createdAt,value
2023-05-05T00:00:33.862Z,16.3
2023-05-05T00:05:33.863Z,16.1
2023-05-05T00:10:33.881Z,16.2
2023-05-05T00:15:33.877Z,16.0
2023-05-05T00:20:35.069Z,15.8
2023-05-05T00:25:33.882Z,16.1
2023-05-05T00:35:33.869Z,15.8
2023-05-05T00:40:33.883Z,15.9
2023-05-05T00:45:33.911Z,15.6
2023-05-05T00:55:33.884Z,15.7
2023-05-05T01:00:33.896Z,15.5
2023-05-05T01:05:33.901Z,15.6
2023-05-05T01:10:34.064Z,15.5
2023-05-05T01:20:33.882Z,15.4
2023-05-05T01:25:33.893Z,15.3
2023-05-05T01:35:33.907Z,15.5
2023-05-05T01:40:33.891Z,15.4
2023-05-05T01:45:33.946Z,15.5
2023-05-05T01:50:33.907Z,15.6
2023-05-05T01:55:33.905Z,15.7
2023-05-05T02:00:33.915Z,15.8
2023-05-05T02:05:33.900Z,15.9
2023-05-05T02:10:33.908Z,15.8
2023-05-05T02:15:33.983Z,15.9
2023-05-05T02:25:33.914Z,15.6
2023-05-05T02:30:33.956Z,15.0
2023-05-05T02:35:33.944Z,14.8
2023-05-05T02:40:33.954Z,14.6
2023-05-05T02:45:33.926Z,14.5
2023-05-05T02:50:33.945Z,14.2
2023-05-05T02:55:33.930Z,14.1
2023-05-05T03:00:33.935Z,13.9
2023-05-05T03:05:33.946Z,13.8
2023-05-05T03:10:33.977Z,13.7
2023-05-05T03:15:33.928Z,13.8
2023-05-05T03:20:33.945Z,13.7
2023-05-05T03:25:33.967Z,13.6
2023-05-05T03:30:33.945Z,13.5
2023-05-05T03:35:33.956Z,13.4
2023-05-05T04:00:33.956Z,13.3
2023-05-05T04:10:33.976Z,13.4
2023-05-05T04:15:34.318Z,13.3
2023-05-05T04:20:33.971Z,13.4
2023-05-05T04:25:33.976Z,13.3
2023-05-05T04:30:33.964Z,13.1
2023-05-05T04:45:33.993Z,13.2
2023-05-05T04:55:33.995Z,13.3
2023-05-05T05:00:33.989Z,13.4
2023-05-05T05:05:33.977Z,13.5
2023-05-05T05:15:33.980Z,13.7
2023-05-05T05:25:33.997Z,13.8
2023-05-05T05:30:33.995Z,13.9
2023-05-05T05:35:34.012Z,14.0
2023-05-05T05:40:33.992Z,14.1
2023-05-05T05:45:34.005Z,14.2
2023-05-05T05:50:33.994Z,14.4
2023-05-05T05:55:33.990Z,14.5
2023-05-05T06:00:34.028Z,14.8
2023-05-05T06:05:34.028Z,14.9
2023-05-05T06:10:34.353Z,15.1
2023-05-05T06:15:34.030Z,15.4
2023-05-05T06:20:34.004Z,15.6
2023-05-05T06:25:34.023Z,15.8
2023-05-05T06:30:34.017Z,15.9
2023-05-05T06:35:34.019Z,16.1
2023-05-05T06:40:34.049Z,16.3
2023-05-05T06:45:34.039Z,16.5
2023-05-05T06:50:34.073Z,16.8
2023-05-05T06:55:34.031Z,17.0
2023-05-05T07:00:34.149Z,17.1
2023-05-05T07:05:34.033Z,17.4
2023-05-05T07:10:34.030Z,17.5
2023-05-05T07:25:34.039Z,17.7
2023-05-05T07:30:34.085Z,17.9
2023-05-05T07:35:34.026Z,17.8
2023-05-05T07:40:35.348Z,18.0
2023-05-05T07:45:34.052Z,18.5
2023-05-05T07:50:34.059Z,18.6
2023-05-05T07:55:34.052Z,18.9
2023-05-05T08:00:34.063Z,19.1
2023-05-05T08:05:34.054Z,19.2
2023-05-05T08:10:34.052Z,19.6
2023-05-05T08:15:34.063Z,19.8
2023-05-05T08:20:34.058Z,20.0
2023-05-05T08:25:34.054Z,20.2
2023-05-05T08:30:34.070Z,20.5
2023-05-05T08:35:34.089Z,20.7
2023-05-05T08:40:34.075Z,20.8
2023-05-05T08:45:34.053Z,21.1
2023-05-05T08:50:34.047Z,21.4
2023-05-05T08:55:34.092Z,22.0
2023-05-05T09:00:34.050Z,22.2
2023-05-05T09:05:34.063Z,23.3
2023-05-05T09:10:34.146Z,23.9
2023-05-05T09:15:34.132Z,24.5
2023-05-05T09:20:34.211Z,24.2
2023-05-05T09:25:34.089Z,24.8
2023-05-05T09:30:35.462Z,25.3
2023-05-05T09:35:34.094Z,25.4
2023-05-05T09:40:34.080Z,25.5
2023-05-05T09:45:34.099Z,25.1
2023-05-05T09:50:34.068Z,25.5
2023-05-05T09:55:34.090Z,24.3
2023-05-05T10:00:34.085Z,23.7
2023-05-05T10:05:34.179Z,24.2
2023-05-05T10:15:34.129Z,23.2
2023-05-05T10:20:34.111Z,23.4
2023-05-05T10:25:34.120Z,23.1
2023-05-05T10:30:34.161Z,22.7
2023-05-05T10:35:34.145Z,23.1
2023-05-05T10:40:34.115Z,23.4
2023-05-05T10:45:34.208Z,23.5
2023-05-05T10:50:34.092Z,23.9
2023-05-05T10:55:34.147Z,24.1
2023-05-05T11:00:34.111Z,24.6
2023-05-05T11:05:34.126Z,24.3
2023-05-05T11:10:34.106Z,24.5
2023-05-05T11:15:34.137Z,24.4
2023-05-05T11:20:35.565Z,23.7
2023-05-05T11:25:34.117Z,23.0
2023-05-05T11:30:34.128Z,22.4
2023-05-05T11:35:34.137Z,20.5
2023-05-05T11:40:34.114Z,19.6
2023-05-05T11:45:35.331Z,19.0
2023-05-05T11:50:34.135Z,17.1
2023-05-05T11:55:34.146Z,15.2
2023-05-05T12:00:34.159Z,14.5
2023-05-05T12:05:36.438Z,14.1
2023-05-05T12:10:34.154Z,13.9
2023-05-05T12:15:34.165Z,14.0
2023-05-05T12:20:34.160Z,14.3
2023-05-05T12:25:34.145Z,14.4
2023-05-05T12:30:34.149Z,14.3
2023-05-05T12:35:34.154Z,14.2
2023-05-05T12:45:34.151Z,14.9
2023-05-05T12:50:34.167Z,15.3
2023-05-05T12:55:34.151Z,15.2
2023-05-05T13:05:34.153Z,14.9
2023-05-05T13:10:34.184Z,15.0
2023-05-05T13:25:34.179Z,15.1
2023-05-05T13:30:34.154Z,15.3
2023-05-05T13:40:34.192Z,15.2
2023-05-05T13:45:34.187Z,15.1
2023-05-05T13:55:34.212Z,15.5
2023-05-05T14:00:34.181Z,15.9
2023-05-05T14:05:34.212Z,16.2
2023-05-05T14:10:34.198Z,16.6
2023-05-05T14:15:34.190Z,17.0
2023-05-05T14:25:34.189Z,16.5
2023-05-05T14:30:34.204Z,16.1
2023-05-05T14:35:34.219Z,15.8
2023-05-05T14:40:34.189Z,15.9
2023-05-05T14:45:34.218Z,16.3
2023-05-05T14:50:34.191Z,16.5
2023-05-05T14:55:34.225Z,16.7
2023-05-05T15:05:34.226Z,16.9
2023-05-05T15:10:34.211Z,17.1
2023-05-05T15:15:34.230Z,17.8
2023-05-05T15:20:34.225Z,20.1
2023-05-05T15:25:34.312Z,22.6
2023-05-05T15:30:34.195Z,18.6
2023-05-05T15:35:34.232Z,18.3
2023-05-05T15:40:34.201Z,18.6
2023-05-05T15:45:34.231Z,18.5
2023-05-05T15:50:34.209Z,20.1
2023-05-05T15:55:34.228Z,23.9
2023-05-05T16:00:34.230Z,23.6
2023-05-05T16:05:34.447Z,24.7
2023-05-05T16:10:34.224Z,25.1
2023-05-05T16:15:34.210Z,26.0
2023-05-05T16:20:34.231Z,26.5
2023-05-05T16:25:34.250Z,25.2
2023-05-05T16:30:34.219Z,21.6
2023-05-05T16:35:34.244Z,20.2
2023-05-05T16:40:34.220Z,18.9
2023-05-05T16:45:34.245Z,18.5
2023-05-05T16:50:34.233Z,18.8
2023-05-05T16:55:34.237Z,18.9
2023-05-05T17:00:34.229Z,19.1
2023-05-05T17:05:34.289Z,18.9
2023-05-05T17:15:34.286Z,18.6
2023-05-05T17:25:34.262Z,18.4
2023-05-05T17:30:34.269Z,18.3
2023-05-05T17:35:34.275Z,17.8
2023-05-05T17:40:34.260Z,17.4
2023-05-05T17:45:34.326Z,17.3
2023-05-05T17:50:34.273Z,16.9
2023-05-05T17:55:34.275Z,17.0
2023-05-05T18:00:34.260Z,18.6
2023-05-05T18:05:34.283Z,19.9
2023-05-05T18:15:34.298Z,20.0
2023-05-05T18:20:34.301Z,20.1
2023-05-05T18:25:34.299Z,19.0
2023-05-05T18:30:34.277Z,17.8
2023-05-05T18:35:34.295Z,17.3
2023-05-05T18:40:34.281Z,17.0
2023-05-05T18:45:34.359Z,16.7
2023-05-05T18:50:34.279Z,16.5
2023-05-05T18:55:34.341Z,16.4
2023-05-05T19:00:34.337Z,16.2
2023-05-05T19:05:35.693Z,16.1
2023-05-05T19:15:34.317Z,15.9
2023-05-05T19:30:34.300Z,15.7
2023-05-05T19:35:34.310Z,15.5
2023-05-05T19:40:34.292Z,15.3
2023-05-05T19:45:34.336Z,15.2
2023-05-05T19:55:34.318Z,15.1
2023-05-05T20:00:34.313Z,14.7
2023-05-05T20:05:34.326Z,14.5
2023-05-05T20:10:34.328Z,14.4
2023-05-05T20:15:34.374Z,14.5
2023-05-05T20:20:34.321Z,14.4
2023-05-05T20:30:34.312Z,14.1
2023-05-05T20:35:34.335Z,14.2
2023-05-05T20:40:34.344Z,14.1
2023-05-05T20:45:34.348Z,13.9
2023-05-05T20:55:34.351Z,13.8
2023-05-05T21:00:34.356Z,13.7
2023-05-05T21:10:34.360Z,13.4
2023-05-05T21:15:37.223Z,13.3
2023-05-05T21:20:34.363Z,13.1
2023-05-05T21:40:34.347Z,12.9
2023-05-05T21:45:34.356Z,13.0
2023-05-05T21:50:34.342Z,13.1
2023-05-05T21:55:34.368Z,13.0
2023-05-05T22:00:34.354Z,12.9
2023-05-05T22:05:34.384Z,13.1
2023-05-05T22:15:46.118Z,13.2
2023-05-05T22:20:34.444Z,13.0
2023-05-05T22:30:34.392Z,12.9
2023-05-05T22:40:34.397Z,13.0
2023-05-05T22:45:34.372Z,13.1
2023-05-05T22:50:34.367Z,12.6
2023-05-05T23:00:34.371Z,12.8
2023-05-05T23:05:34.402Z,12.6
2023-05-05T23:10:34.462Z,12.7
2023-05-05T23:15:34.391Z,12.5
2023-05-05T23:25:34.428Z,12.1
2023-05-05T23:30:34.410Z,12.0
2023-05-05T23:45:34.412Z,12.2
2023-05-05T23:50:34.418Z,12.1
2023-05-05T23:55:34.412Z,12.2
