createdAt,value
2022-10-29T00:02:30.249Z,2.80
2022-10-29T00:05:32.523Z,2.17
2022-10-29T00:08:35.957Z,2.20
2022-10-29T00:11:37.651Z,2.08
2022-10-29T00:14:39.347Z,5.55
2022-10-29T00:17:41.093Z,2.35
2022-10-29T00:20:42.806Z,2.28
2022-10-29T00:23:45.273Z,8.25
2022-10-29T00:26:47.036Z,8.02
2022-10-29T00:29:48.784Z,7.57
2022-10-29T00:32:50.468Z,7.07
2022-10-29T00:36:14.005Z,4.97
2022-10-29T00:39:16.520Z,5.90
2022-10-29T00:42:18.325Z,2.13
2022-10-29T00:45:21.333Z,3.42
2022-10-29T00:48:25.025Z,2.22
2022-10-29T00:51:28.797Z,2.63
2022-10-29T00:54:33.488Z,2.50
2022-10-29T00:57:39.388Z,5.78
2022-10-29T01:00:41.349Z,2.55
2022-10-29T01:03:43.313Z,4.15
2022-10-29T01:06:46.947Z,3.00
2022-10-29T01:09:49.673Z,5.32
2022-10-29T01:13:12.627Z,4.05
2022-10-29T01:16:17.499Z,3.28
2022-10-29T01:19:29.176Z,3.75
2022-10-29T01:22:46.787Z,3.25
2022-10-29T01:26:24.728Z,3.08
2022-10-29T01:29:51.522Z,3.20
2022-10-29T01:33:23.396Z,2.58
2022-10-29T01:36:34.011Z,2.13
2022-10-29T01:39:44.570Z,6.82
2022-10-29T01:42:53.216Z,3.45
2022-10-29T01:46:01.673Z,1.95
2022-10-29T01:49:10.995Z,3.03
2022-10-29T01:52:16.707Z,2.10
2022-10-29T01:55:29.898Z,2.25
2022-10-29T01:58:33.650Z,2.95
2022-10-29T02:01:42.740Z,2.13
2022-10-29T02:04:57.559Z,3.65
2022-10-29T02:08:31.875Z,4.05
2022-10-29T02:12:02.508Z,3.50
2022-10-29T02:15:17.830Z,4.38
2022-10-29T02:18:19.830Z,2.22
2022-10-29T02:21:21.773Z,2.63
2022-10-29T02:24:24.678Z,2.95
2022-10-29T02:27:26.505Z,3.13
2022-10-29T02:30:28.347Z,2.47
2022-10-29T02:33:31.364Z,2.65
2022-10-29T02:36:33.146Z,2.20
2022-10-29T02:39:34.851Z,4.55
2022-10-29T02:42:36.724Z,2.10
2022-10-29T02:45:38.451Z,2.13
2022-10-29T02:48:40.349Z,3.05
2022-10-29T02:51:42.033Z,2.40
2022-10-29T02:54:43.733Z,2.15
2022-10-29T02:57:45.783Z,2.22
2022-10-29T03:00:50.309Z,2.30
2022-10-29T03:03:52.121Z,2.53
2022-10-29T03:06:53.817Z,3.60
2022-10-29T03:09:55.531Z,2.50
2022-10-29T03:12:59.181Z,3.58
2022-10-29T03:16:00.972Z,1.90
2022-10-29T03:19:02.857Z,2.13
2022-10-29T03:22:04.584Z,2.03
2022-10-29T03:25:06.826Z,2.00
2022-10-29T03:28:08.755Z,2.53
2022-10-29T03:31:10.455Z,2.75
2022-10-29T03:34:12.159Z,2.00
2022-10-29T03:37:13.918Z,3.75
2022-10-29T03:40:15.688Z,2.08
2022-10-29T03:43:17.991Z,3.72
2022-10-29T03:46:19.756Z,2.17
2022-10-29T03:49:21.469Z,3.08
2022-10-29T03:52:23.164Z,2.25
2022-10-29T03:55:24.961Z,3.00
2022-10-29T03:58:26.908Z,2.17
2022-10-29T04:01:28.760Z,1.80
2022-10-29T04:04:30.532Z,2.22
2022-10-29T04:07:32.227Z,2.80
2022-10-29T04:10:33.916Z,2.53
2022-10-29T04:13:35.671Z,1.55
2022-10-29T04:16:37.774Z,2.22
2022-10-29T04:19:40.433Z,2.00
2022-10-29T04:28:17.865Z,1.85
2022-10-29T04:29:25.637Z,1.67
2022-10-29T04:32:28.002Z,2.20
2022-10-29T04:35:29.856Z,2.38
2022-10-29T04:38:31.569Z,3.05
2022-10-29T04:41:33.361Z,1.90
2022-10-29T04:44:35.103Z,2.28
2022-10-29T04:47:36.787Z,1.52
2022-10-29T04:50:38.861Z,1.70
2022-10-29T04:53:40.544Z,1.52
2022-10-29T04:56:42.291Z,1.90
2022-10-29T04:59:43.968Z,2.17
2022-10-29T05:02:52.308Z,2.05
2022-10-29T05:05:54.043Z,3.33
2022-10-29T05:08:55.766Z,2.17
2022-10-29T05:11:57.555Z,2.90
2022-10-29T05:14:59.267Z,1.80
2022-10-29T05:18:01.067Z,2.10
2022-10-29T05:21:02.914Z,1.67
2022-10-29T05:24:04.800Z,1.60
2022-10-29T05:27:06.892Z,3.53
2022-10-29T05:30:08.946Z,2.17
2022-10-29T05:33:12.327Z,2.00
2022-10-29T05:36:14.078Z,1.67
2022-10-29T05:39:16.015Z,2.08
2022-10-29T05:42:17.810Z,1.98
2022-10-29T05:45:19.928Z,1.90
2022-10-29T05:48:21.701Z,2.88
2022-10-29T05:51:23.574Z,1.63
2022-10-29T05:54:25.276Z,3.40
2022-10-29T05:57:28.262Z,3.03
2022-10-29T06:00:32.897Z,1.70
2022-10-29T06:03:34.886Z,1.67
2022-10-29T06:06:36.674Z,1.90
2022-10-29T06:09:38.462Z,1.90
2022-10-29T06:12:40.153Z,1.77
2022-10-29T06:15:42.098Z,2.05
2022-10-29T06:18:43.863Z,1.70
2022-10-29T06:21:45.811Z,1.90
2022-10-29T06:24:47.498Z,1.88
2022-10-29T06:27:57.973Z,1.75
2022-10-29T06:30:59.693Z,2.40
2022-10-29T06:34:01.391Z,2.25
2022-10-29T06:37:03.098Z,2.67
2022-10-29T06:40:05.353Z,2.58
2022-10-29T06:43:10.376Z,1.77
2022-10-29T06:46:12.064Z,2.00
2022-10-29T06:49:13.895Z,2.15
2022-10-29T06:52:15.592Z,2.28
2022-10-29T06:55:17.352Z,3.22
2022-10-29T06:58:20.893Z,2.78
2022-10-29T07:01:24.598Z,2.60
2022-10-29T07:04:29.404Z,2.37
2022-10-29T07:07:31.169Z,2.03
2022-10-29T07:10:33.929Z,1.98
2022-10-29T07:13:36.222Z,3.95
2022-10-29T07:16:38.010Z,4.25
2022-10-29T07:19:39.722Z,2.40
2022-10-29T07:22:47.131Z,6.70
2022-10-29T07:25:51.935Z,2.95
2022-10-29T07:28:57.042Z,2.83
2022-10-29T07:31:58.755Z,7.47
2022-10-29T07:35:00.493Z,10.45
2022-10-29T07:38:08.811Z,8.68
2022-10-29T07:41:12.104Z,6.47
2022-10-29T07:44:13.797Z,6.90
2022-10-29T07:47:15.547Z,6.60
2022-10-29T07:50:17.351Z,5.25
2022-10-29T07:53:19.150Z,6.07
2022-10-29T07:56:20.876Z,9.13
2022-10-29T07:59:23.121Z,9.30
2022-10-29T08:02:25.121Z,6.00
2022-10-29T08:05:28.379Z,7.20
2022-10-29T08:08:30.925Z,13.15
2022-10-29T08:11:33.196Z,11.60
2022-10-29T08:14:34.928Z,10.32
2022-10-29T08:17:37.333Z,9.15
2022-10-29T08:20:39.327Z,15.80
2022-10-29T08:23:41.155Z,11.85
2022-10-29T08:26:42.890Z,5.68
2022-10-29T08:29:44.630Z,9.20
2022-10-29T08:32:46.926Z,7.55
2022-10-29T08:35:49.042Z,8.30
2022-10-29T08:38:50.729Z,7.32
2022-10-29T08:42:16.953Z,16.38
2022-10-29T08:45:38.579Z,8.90
2022-10-29T08:48:46.445Z,9.50
2022-10-29T08:51:56.766Z,11.70
2022-10-29T08:55:14.460Z,9.60
2022-10-29T08:58:31.745Z,8.70
2022-10-29T09:01:33.949Z,9.88
2022-10-29T09:04:38.139Z,9.30
2022-10-29T09:07:54.478Z,13.18
2022-10-29T09:11:09.871Z,12.13
2022-10-29T09:14:28.373Z,15.77
2022-10-29T09:17:49.374Z,11.57
2022-10-29T09:21:25.424Z,13.27
2022-10-29T09:24:50.056Z,9.50
2022-10-29T09:28:25.111Z,10.95
2022-10-29T09:31:48.781Z,11.90
2022-10-29T09:34:54.947Z,11.52
2022-10-29T09:38:01.349Z,15.05
2022-10-29T09:41:04.136Z,12.35
2022-10-29T09:44:32.117Z,10.73
2022-10-29T09:47:36.633Z,9.30
2022-10-29T09:50:43.770Z,14.55
2022-10-29T09:53:46.026Z,8.85
2022-10-29T09:56:53.353Z,12.98
2022-10-29T10:00:13.575Z,13.02
2022-10-29T10:03:29.818Z,10.20
2022-10-29T10:06:55.719Z,12.95
2022-10-29T10:10:03.171Z,9.50
2022-10-29T10:13:16.992Z,7.95
2022-10-29T10:16:28.563Z,8.02
2022-10-29T10:19:32.438Z,10.35
2022-10-29T10:22:34.149Z,11.25
2022-10-29T10:25:40.313Z,7.63
2022-10-29T10:28:42.145Z,8.88
2022-10-29T10:31:47.865Z,9.07
2022-10-29T10:34:49.743Z,8.20
2022-10-29T10:37:51.511Z,12.30
2022-10-29T10:41:01.217Z,9.32
2022-10-29T10:44:04.793Z,10.73
2022-10-29T10:47:07.540Z,7.85
2022-10-29T10:50:29.937Z,8.70
2022-10-29T10:53:34.442Z,15.30
2022-10-29T10:57:01.774Z,11.77
2022-10-29T11:00:08.169Z,7.65
2022-10-29T11:03:17.652Z,8.75
2022-10-29T11:06:31.707Z,9.15
2022-10-29T11:09:46.611Z,10.18
2022-10-29T11:12:56.012Z,8.55
2022-10-29T11:16:21.700Z,12.13
2022-10-29T11:19:45.746Z,5.68
2022-10-29T11:23:11.980Z,7.63
2022-10-29T11:26:20.093Z,7.10
2022-10-29T11:29:49.117Z,11.25
2022-10-29T11:33:24.139Z,9.48
2022-10-29T11:36:30.110Z,10.90
2022-10-29T11:39:38.831Z,7.95
2022-10-29T11:42:41.126Z,5.80
2022-10-29T11:46:01.696Z,6.97
2022-10-29T11:49:09.156Z,9.27
2022-10-29T11:55:36.408Z,8.23
2022-10-29T11:58:50.291Z,8.32
2022-10-29T12:02:22.538Z,8.75
2022-10-29T12:05:33.312Z,9.13
2022-10-29T12:08:45.762Z,9.73
2022-10-29T12:11:58.132Z,10.27
2022-10-29T12:15:22.464Z,6.28
2022-10-29T12:18:24.190Z,6.55
2022-10-29T12:21:51.891Z,6.72
2022-10-29T12:25:24.527Z,5.93
2022-10-29T12:28:26.871Z,7.22
2022-10-29T12:31:45.079Z,5.88
2022-10-29T12:35:15.661Z,4.88
2022-10-29T12:38:38.547Z,5.57
2022-10-29T12:41:46.498Z,6.43
2022-10-29T12:44:54.476Z,6.55
2022-10-29T12:48:03.622Z,5.30
2022-10-29T12:51:27.708Z,5.75
2022-10-29T12:54:41.987Z,7.65
2022-10-29T12:57:43.872Z,6.72
2022-10-29T13:00:49.552Z,8.65
2022-10-29T13:04:00.489Z,5.43
2022-10-29T13:10:33.057Z,4.55
2022-10-29T13:16:43.279Z,5.70
2022-10-29T13:20:13.657Z,6.30
2022-10-29T13:23:24.488Z,7.10
2022-10-29T13:26:58.005Z,7.78
2022-10-29T13:30:22.001Z,6.03
2022-10-29T13:33:23.676Z,9.63
2022-10-29T13:36:25.313Z,7.32
2022-10-29T13:39:27.023Z,6.45
2022-10-29T13:42:29.071Z,5.57
2022-10-29T13:45:32.605Z,5.40
2022-10-29T13:48:37.381Z,6.57
2022-10-29T13:51:56.005Z,5.57
2022-10-29T13:55:05.284Z,4.65
2022-10-29T13:58:16.267Z,5.95
2022-10-29T14:01:21.724Z,4.93
2022-10-29T14:04:28.458Z,5.70
2022-10-29T14:08:00.529Z,5.77
2022-10-29T14:11:12.421Z,4.70
2022-10-29T14:14:34.417Z,5.47
2022-10-29T14:17:36.101Z,5.22
2022-10-29T14:20:37.818Z,7.35
2022-10-29T14:23:40.955Z,6.22
2022-10-29T14:26:44.930Z,4.57
2022-10-29T14:29:48.560Z,5.63
2022-10-29T14:32:52.214Z,5.53
2022-10-29T14:36:12.493Z,5.43
2022-10-29T14:39:32.607Z,4.68
2022-10-29T14:42:48.303Z,5.25
2022-10-29T14:45:50.478Z,3.85
2022-10-29T14:49:09.936Z,5.88
2022-10-29T14:52:39.444Z,4.68
2022-10-29T14:55:48.093Z,4.68
2022-10-29T14:58:49.848Z,4.60
2022-10-29T15:02:05.689Z,5.45
2022-10-29T15:05:33.404Z,4.47
2022-10-29T15:08:39.537Z,4.88
2022-10-29T15:11:48.672Z,4.00
2022-10-29T15:14:52.538Z,4.32
2022-10-29T15:18:02.015Z,4.53
2022-10-29T15:21:04.594Z,4.95
2022-10-29T15:24:10.654Z,6.88
2022-10-29T15:27:14.532Z,4.93
2022-10-29T15:30:31.197Z,4.63
2022-10-29T15:33:36.842Z,5.30
2022-10-29T15:36:52.808Z,7.13
2022-10-29T15:39:57.273Z,3.83
2022-10-29T15:43:29.491Z,4.65
2022-10-29T15:46:44.137Z,4.28
2022-10-29T15:49:45.852Z,4.35
2022-10-29T15:53:00.943Z,3.90
2022-10-29T15:56:03.861Z,4.65
2022-10-29T15:59:05.934Z,5.32
2022-10-29T16:02:11.445Z,5.80
2022-10-29T16:05:13.955Z,3.95
2022-10-29T16:08:38.654Z,3.83
2022-10-29T16:11:40.339Z,4.05
2022-10-29T16:14:42.001Z,4.25
2022-10-29T16:17:43.831Z,4.10
2022-10-29T16:20:45.884Z,5.30
2022-10-29T16:23:48.394Z,3.25
2022-10-29T16:26:50.106Z,3.85
2022-10-29T16:29:51.851Z,3.50
2022-10-29T16:32:55.037Z,4.30
2022-10-29T16:35:57.097Z,3.83
2022-10-29T16:38:58.852Z,3.83
2022-10-29T16:42:00.523Z,3.47
2022-10-29T16:45:02.781Z,3.85
2022-10-29T16:48:04.625Z,3.88
2022-10-29T16:51:06.856Z,3.72
2022-10-29T16:54:08.557Z,4.18
2022-10-29T16:57:10.331Z,4.45
2022-10-29T17:00:12.536Z,3.58
2022-10-29T17:03:16.913Z,3.65
2022-10-29T17:06:18.744Z,3.72
2022-10-29T17:09:25.237Z,3.33
2022-10-29T17:12:27.429Z,4.47
2022-10-29T17:15:29.262Z,3.65
2022-10-29T17:18:32.270Z,3.58
2022-10-29T17:21:34.160Z,3.35
2022-10-29T17:24:36.474Z,3.83
2022-10-29T17:27:42.193Z,3.22
2022-10-29T17:30:43.905Z,3.28
2022-10-29T17:33:45.652Z,4.63
2022-10-29T17:36:47.344Z,3.20
2022-10-29T17:39:49.015Z,4.07
2022-10-29T17:42:50.673Z,4.07
2022-10-29T17:45:52.544Z,3.53
2022-10-29T17:48:55.929Z,3.85
2022-10-29T17:51:57.678Z,4.68
2022-10-29T17:54:59.378Z,3.05
2022-10-29T17:58:01.259Z,4.22
2022-10-29T18:01:05.919Z,4.25
2022-10-29T18:04:07.691Z,3.47
2022-10-29T18:07:09.389Z,3.53
2022-10-29T18:10:11.161Z,5.03
2022-10-29T18:13:12.854Z,3.05
2022-10-29T18:16:18.441Z,3.47
2022-10-29T18:19:20.198Z,3.38
2022-10-29T18:22:21.898Z,3.65
2022-10-29T18:25:23.699Z,4.53
2022-10-29T18:28:25.462Z,3.10
2022-10-29T18:31:30.372Z,3.70
2022-10-29T18:34:34.109Z,3.53
2022-10-29T18:37:35.833Z,4.68
2022-10-29T18:40:37.635Z,3.20
2022-10-29T18:43:39.420Z,3.45
2022-10-29T18:46:41.342Z,4.40
2022-10-29T18:49:43.102Z,3.50
2022-10-29T18:52:44.795Z,3.30
2022-10-29T18:55:54.413Z,3.30
2022-10-29T18:58:57.204Z,3.28
2022-10-29T19:01:59.037Z,3.00
2022-10-29T19:05:00.813Z,3.30
2022-10-29T19:08:03.376Z,3.38
2022-10-29T19:11:07.202Z,3.60
2022-10-29T19:14:12.824Z,3.38
2022-10-29T19:17:14.527Z,3.17
2022-10-29T19:20:16.269Z,3.42
2022-10-29T19:23:17.960Z,3.42
2022-10-29T19:26:19.694Z,3.00
2022-10-29T19:29:21.400Z,3.78
2022-10-29T19:32:23.089Z,3.38
2022-10-29T19:35:24.778Z,3.10
2022-10-29T19:38:26.747Z,2.63
2022-10-29T19:41:29.274Z,3.00
2022-10-29T19:44:30.975Z,3.13
2022-10-29T19:47:33.929Z,3.50
2022-10-29T19:50:36.128Z,3.08
2022-10-29T19:53:38.641Z,3.25
2022-10-29T19:56:40.394Z,2.95
2022-10-29T19:59:42.115Z,2.92
2022-10-29T20:02:44.103Z,3.25
2022-10-29T20:05:46.530Z,2.78
2022-10-29T20:08:48.237Z,4.05
2022-10-29T20:11:50.051Z,3.20
2022-10-29T20:14:51.757Z,2.95
2022-10-29T20:17:53.800Z,3.25
2022-10-29T20:20:56.906Z,2.92
2022-10-29T20:23:58.822Z,4.13
2022-10-29T20:27:00.625Z,3.25
2022-10-29T20:30:02.349Z,3.30
2022-10-29T20:33:04.526Z,3.22
2022-10-29T20:36:06.497Z,2.83
2022-10-29T20:39:08.313Z,2.88
2022-10-29T20:42:10.297Z,3.08
2022-10-29T20:45:12.024Z,2.90
2022-10-29T20:48:13.728Z,3.20
2022-10-29T20:51:16.967Z,2.63
2022-10-29T20:54:18.764Z,2.80
2022-10-29T20:57:20.462Z,2.83
2022-10-29T21:00:22.156Z,3.20
2022-10-29T21:03:23.869Z,2.97
2022-10-29T21:06:25.663Z,3.20
2022-10-29T21:09:27.371Z,3.78
2022-10-29T21:12:29.073Z,3.00
2022-10-29T21:15:31.163Z,2.78
2022-10-29T21:18:37.935Z,3.20
2022-10-29T21:21:40.108Z,2.50
2022-10-29T21:24:44.661Z,2.63
2022-10-29T21:27:47.496Z,2.70
2022-10-29T21:30:49.238Z,3.20
2022-10-29T21:33:54.759Z,2.50
2022-10-29T21:36:56.436Z,2.80
2022-10-29T21:40:00.277Z,2.65
2022-10-29T21:43:05.133Z,3.20
2022-10-29T21:46:07.420Z,3.05
2022-10-29T21:49:09.134Z,2.70
2022-10-29T21:52:10.828Z,2.65
2022-10-29T21:55:12.524Z,2.58
2022-10-29T21:58:14.197Z,2.30
2022-10-29T22:01:17.088Z,2.70
2022-10-29T22:04:19.016Z,3.17
2022-10-29T22:07:20.709Z,2.97
2022-10-29T22:10:22.463Z,3.20
2022-10-29T22:13:24.278Z,2.30
2022-10-29T22:16:25.959Z,2.30
2022-10-29T22:19:27.666Z,3.20
2022-10-29T22:22:29.386Z,2.25
2022-10-29T22:25:31.072Z,3.28
2022-10-29T22:28:32.831Z,3.60
2022-10-29T22:31:34.531Z,2.60
2022-10-29T22:34:36.229Z,2.67
2022-10-29T22:37:37.932Z,2.08
2022-10-29T22:40:40.857Z,2.53
2022-10-29T22:43:43.346Z,2.38
2022-10-29T22:46:45.109Z,2.83
2022-10-29T22:49:46.789Z,2.53
2022-10-29T22:52:48.527Z,2.53
2022-10-29T22:55:53.505Z,2.63
2022-10-29T22:58:55.652Z,2.50
2022-10-29T23:01:57.387Z,3.28
2022-10-29T23:04:59.155Z,2.95
2022-10-29T23:08:01.181Z,2.33
2022-10-29T23:11:11.275Z,2.58
2022-10-29T23:14:12.982Z,2.60
2022-10-29T23:17:20.308Z,2.60
2022-10-29T23:20:21.996Z,2.78
2022-10-29T23:23:23.724Z,2.72
2022-10-29T23:26:26.340Z,2.50
2022-10-29T23:29:28.006Z,2.83
2022-10-29T23:32:29.697Z,2.55
2022-10-29T23:35:34.604Z,2.55
2022-10-29T23:38:36.336Z,2.65
2022-10-29T23:41:38.042Z,2.50
2022-10-29T23:44:39.731Z,3.47
2022-10-29T23:47:41.443Z,2.42
2022-10-29T23:50:43.161Z,2.50
2022-10-29T23:53:44.966Z,2.50
2022-10-29T23:56:46.647Z,3.17
2022-10-29T23:59:48.339Z,2.38
