createdAt,value
2023-04-23T00:01:04.390Z,2.33
2023-04-23T00:03:33.450Z,2.75
2023-04-23T00:06:04.726Z,2.60
2023-04-23T00:08:33.257Z,2.70
2023-04-23T00:11:01.308Z,2.83
2023-04-23T00:13:30.779Z,2.40
2023-04-23T00:15:59.056Z,2.40
2023-04-23T00:18:27.003Z,2.67
2023-04-23T00:20:54.672Z,2.60
2023-04-23T00:23:22.452Z,2.78
2023-04-23T00:25:50.581Z,2.70
2023-04-23T00:28:19.620Z,4.32
2023-04-23T00:30:51.095Z,6.45
2023-04-23T00:33:18.926Z,7.15
2023-04-23T00:35:46.556Z,7.25
2023-04-23T00:38:14.142Z,3.53
2023-04-23T00:40:42.149Z,2.38
2023-04-23T00:43:09.940Z,2.45
2023-04-23T00:45:37.752Z,2.17
2023-04-23T00:48:08.070Z,2.38
2023-04-23T00:50:35.643Z,2.10
2023-04-23T00:53:03.216Z,2.72
2023-04-23T00:55:30.958Z,2.50
2023-04-23T00:57:58.558Z,2.67
2023-04-23T01:00:26.301Z,2.55
2023-04-23T01:02:54.798Z,2.08
2023-04-23T01:05:24.943Z,1.90
2023-04-23T01:07:52.633Z,1.75
2023-04-23T01:10:20.987Z,2.15
2023-04-23T01:12:49.801Z,2.15
2023-04-23T01:15:17.490Z,2.03
2023-04-23T01:17:45.173Z,1.73
2023-04-23T01:20:13.139Z,2.05
2023-04-23T01:22:42.183Z,1.95
2023-04-23T01:25:10.806Z,1.90
2023-04-23T01:27:38.807Z,1.98
2023-04-23T01:30:07.684Z,2.30
2023-04-23T01:32:36.422Z,2.22
2023-04-23T01:35:05.061Z,2.25
2023-04-23T01:37:33.680Z,2.50
2023-04-23T01:40:02.690Z,2.05
2023-04-23T01:42:30.425Z,2.70
2023-04-23T01:44:58.064Z,2.33
2023-04-23T01:47:26.182Z,2.58
2023-04-23T01:49:54.024Z,2.38
2023-04-23T01:52:21.659Z,2.10
2023-04-23T01:54:49.299Z,2.40
2023-04-23T01:57:23.936Z,2.55
2023-04-23T01:59:51.710Z,2.00
2023-04-23T02:02:19.778Z,2.55
2023-04-23T02:04:49.299Z,2.22
2023-04-23T02:07:17.106Z,2.35
2023-04-23T02:09:44.778Z,2.45
2023-04-23T02:12:12.381Z,2.28
2023-04-23T02:14:41.592Z,2.90
2023-04-23T02:17:09.478Z,2.58
2023-04-23T02:19:37.088Z,2.30
2023-04-23T02:22:04.716Z,2.50
2023-04-23T02:24:32.266Z,2.63
2023-04-23T02:26:59.881Z,2.30
2023-04-23T02:29:27.445Z,2.35
2023-04-23T02:31:56.543Z,2.80
2023-04-23T02:34:24.150Z,2.33
2023-04-23T02:36:52.726Z,2.47
2023-04-23T02:39:20.596Z,2.50
2023-04-23T02:41:48.215Z,2.33
2023-04-23T02:44:15.888Z,2.58
2023-04-23T02:46:43.527Z,2.60
2023-04-23T02:49:12.465Z,2.88
2023-04-23T02:51:40.046Z,2.95
2023-04-23T02:54:07.604Z,2.55
2023-04-23T02:56:35.224Z,2.60
2023-04-23T02:59:02.805Z,2.42
2023-04-23T03:01:30.469Z,2.28
2023-04-23T03:03:58.389Z,2.25
2023-04-23T03:06:27.749Z,2.50
2023-04-23T03:08:55.990Z,2.20
2023-04-23T03:11:23.727Z,2.90
2023-04-23T03:13:51.328Z,2.25
2023-04-23T03:16:18.989Z,3.08
2023-04-23T03:18:46.603Z,2.88
2023-04-23T03:21:14.252Z,2.35
2023-04-23T03:23:43.221Z,2.22
2023-04-23T03:26:10.809Z,2.30
2023-04-23T03:28:38.418Z,2.25
2023-04-23T03:31:06.107Z,2.22
2023-04-23T03:33:33.702Z,2.85
2023-04-23T03:36:01.283Z,2.53
2023-04-23T03:38:29.038Z,2.22
2023-04-23T03:40:58.066Z,2.55
2023-04-23T03:43:25.783Z,2.60
2023-04-23T03:45:53.396Z,2.50
2023-04-23T03:48:21.679Z,3.30
2023-04-23T03:50:49.437Z,2.75
2023-04-23T03:53:17.689Z,2.55
2023-04-23T03:55:45.640Z,2.25
2023-04-23T03:58:14.669Z,2.35
2023-04-23T04:00:42.309Z,2.30
2023-04-23T04:03:10.022Z,4.05
2023-04-23T04:05:37.796Z,3.08
2023-04-23T04:08:05.839Z,2.40
2023-04-23T04:10:33.437Z,2.17
2023-04-23T04:13:01.521Z,2.30
2023-04-23T04:15:30.652Z,2.33
2023-04-23T04:17:58.179Z,1.73
2023-04-23T04:20:25.788Z,1.98
2023-04-23T04:22:53.573Z,1.75
2023-04-23T04:25:22.233Z,2.15
2023-04-23T04:27:50.560Z,1.90
2023-04-23T04:30:18.676Z,1.77
2023-04-23T04:32:50.858Z,1.83
2023-04-23T04:35:18.987Z,1.90
2023-04-23T04:37:46.617Z,2.38
2023-04-23T04:40:15.266Z,1.80
2023-04-23T04:42:42.849Z,1.40
2023-04-23T04:45:11.663Z,0.85
2023-04-23T04:47:39.264Z,1.15
2023-04-23T04:50:09.346Z,1.23
2023-04-23T04:52:37.077Z,0.95
2023-04-23T04:55:05.342Z,0.70
2023-04-23T04:57:32.941Z,0.80
2023-04-23T05:00:05.121Z,0.90
2023-04-23T05:02:32.940Z,0.88
2023-04-23T05:05:00.625Z,0.65
2023-04-23T05:07:29.648Z,0.70
2023-04-23T05:09:57.220Z,0.70
2023-04-23T05:12:24.969Z,0.90
2023-04-23T05:14:54.257Z,1.00
2023-04-23T05:17:22.043Z,0.70
2023-04-23T05:19:49.685Z,0.63
2023-04-23T05:22:18.271Z,0.65
2023-04-23T05:24:47.234Z,0.60
2023-04-23T05:27:14.823Z,0.40
2023-04-23T05:29:42.411Z,0.50
2023-04-23T05:32:10.439Z,0.60
2023-04-23T05:34:38.056Z,0.65
2023-04-23T05:37:06.191Z,0.50
2023-04-23T05:39:33.914Z,0.40
2023-04-23T05:42:03.082Z,0.60
2023-04-23T05:44:30.659Z,0.70
2023-04-23T05:46:58.246Z,0.40
2023-04-23T05:49:27.118Z,0.63
2023-04-23T05:51:54.700Z,0.60
2023-04-23T05:54:22.494Z,0.70
2023-04-23T05:56:50.015Z,0.60
2023-04-23T05:59:18.924Z,0.95
2023-04-23T06:01:47.763Z,0.70
2023-04-23T06:04:15.880Z,0.80
2023-04-23T06:06:43.972Z,0.80
2023-04-23T06:09:11.541Z,0.75
2023-04-23T06:11:39.203Z,0.63
2023-04-23T06:14:06.784Z,0.45
2023-04-23T06:16:35.803Z,0.70
2023-04-23T06:19:04.579Z,0.47
2023-04-23T06:21:32.476Z,0.90
2023-04-23T06:24:00.075Z,0.63
2023-04-23T06:26:27.838Z,0.60
2023-04-23T06:28:55.497Z,0.73
2023-04-23T06:31:23.253Z,0.90
2023-04-23T06:33:52.286Z,0.90
2023-04-23T06:36:19.855Z,0.90
2023-04-23T06:38:47.454Z,1.15
2023-04-23T06:41:15.172Z,1.00
2023-04-23T06:43:43.207Z,0.90
2023-04-23T06:46:10.862Z,1.17
2023-04-23T06:48:38.663Z,1.00
2023-04-23T06:51:08.139Z,0.93
2023-04-23T06:53:35.845Z,0.95
2023-04-23T06:56:03.450Z,0.90
2023-04-23T06:58:32.364Z,1.17
2023-04-23T07:01:01.158Z,1.05
2023-04-23T07:03:29.049Z,1.10
2023-04-23T07:05:56.689Z,1.30
2023-04-23T07:08:25.620Z,1.10
2023-04-23T07:10:53.352Z,1.17
2023-04-23T07:13:21.061Z,0.98
2023-04-23T07:15:49.108Z,0.60
2023-04-23T07:18:17.692Z,1.10
2023-04-23T07:20:45.460Z,0.73
2023-04-23T07:23:13.161Z,0.90
2023-04-23T07:25:42.088Z,0.90
2023-04-23T07:28:09.658Z,1.10
2023-04-23T07:30:37.630Z,0.57
2023-04-23T07:33:05.272Z,0.77
2023-04-23T07:35:32.850Z,1.27
2023-04-23T07:38:00.417Z,1.00
2023-04-23T07:40:27.943Z,1.10
2023-04-23T07:42:56.924Z,1.20
2023-04-23T07:45:25.659Z,0.90
2023-04-23T07:47:53.294Z,1.88
2023-04-23T07:50:21.039Z,3.90
2023-04-23T07:52:48.578Z,6.28
2023-04-23T07:55:16.344Z,4.10
2023-04-23T07:57:43.836Z,2.78
2023-04-23T08:00:14.445Z,1.42
2023-04-23T08:02:42.695Z,0.95
2023-04-23T08:05:11.016Z,0.82
2023-04-23T08:07:38.692Z,0.65
2023-04-23T08:10:07.389Z,0.70
2023-04-23T08:12:36.041Z,0.80
2023-04-23T08:15:04.333Z,0.88
2023-04-23T08:17:33.311Z,1.00
2023-04-23T08:20:00.970Z,1.13
2023-04-23T08:22:28.471Z,0.70
2023-04-23T08:24:56.067Z,0.70
2023-04-23T08:27:23.564Z,0.68
2023-04-23T08:29:51.753Z,0.65
2023-04-23T08:32:19.466Z,0.80
2023-04-23T08:34:48.417Z,0.73
2023-04-23T08:37:27.064Z,0.70
2023-04-23T08:39:57.608Z,0.80
2023-04-23T08:42:36.890Z,1.50
2023-04-23T08:45:05.383Z,0.77
2023-04-23T08:47:34.176Z,0.47
2023-04-23T08:50:05.869Z,0.30
2023-04-23T08:52:35.804Z,0.35
2023-04-23T08:55:10.612Z,0.45
2023-04-23T08:57:39.966Z,0.25
2023-04-23T09:00:11.018Z,0.47
2023-04-23T09:02:39.925Z,0.40
2023-04-23T09:05:10.029Z,0.68
2023-04-23T09:07:37.900Z,0.68
2023-04-23T09:10:07.209Z,0.40
2023-04-23T09:12:36.941Z,0.60
2023-04-23T09:15:10.445Z,0.60
2023-04-23T09:17:40.871Z,0.40
2023-04-23T09:20:10.983Z,0.35
2023-04-23T09:22:45.983Z,0.40
2023-04-23T09:25:16.295Z,0.43
2023-04-23T09:27:43.943Z,0.30
2023-04-23T09:30:13.229Z,0.57
2023-04-23T09:32:42.521Z,0.50
2023-04-23T09:35:15.077Z,0.47
2023-04-23T09:40:14.179Z,0.47
2023-04-23T09:42:41.774Z,0.38
2023-04-23T09:45:12.367Z,0.30
2023-04-23T09:47:41.348Z,0.60
2023-04-23T09:50:10.519Z,0.70
2023-04-23T09:52:41.569Z,0.55
2023-04-23T09:55:09.954Z,0.57
2023-04-23T09:57:38.345Z,0.80
2023-04-23T10:00:15.597Z,1.33
2023-04-23T10:02:49.145Z,0.98
2023-04-23T10:05:24.206Z,0.70
2023-04-23T10:07:57.378Z,0.52
2023-04-23T10:10:25.698Z,0.73
2023-04-23T10:12:55.744Z,0.50
2023-04-23T10:15:26.293Z,0.50
2023-04-23T10:17:54.706Z,0.70
2023-04-23T10:20:23.740Z,0.60
2023-04-23T10:22:53.524Z,0.40
2023-04-23T10:25:25.630Z,0.40
2023-04-23T10:27:54.767Z,0.40
2023-04-23T10:30:23.292Z,0.20
2023-04-23T10:32:51.567Z,0.22
2023-04-23T10:35:19.347Z,0.40
2023-04-23T10:37:48.357Z,0.30
2023-04-23T10:40:22.145Z,0.22
2023-04-23T10:42:52.341Z,0.40
2023-04-23T10:45:25.434Z,0.30
2023-04-23T10:47:55.034Z,0.20
2023-04-23T10:50:24.517Z,0.32
2023-04-23T10:52:53.714Z,0.45
2023-04-23T10:55:23.214Z,0.30
2023-04-23T10:58:03.747Z,0.40
2023-04-23T11:00:45.338Z,0.60
2023-04-23T11:03:31.040Z,0.40
2023-04-23T11:05:59.224Z,0.52
2023-04-23T11:08:26.985Z,0.77
2023-04-23T11:10:57.409Z,0.88
2023-04-23T11:13:28.019Z,0.80
2023-04-23T11:16:15.427Z,0.70
2023-04-23T11:19:02.340Z,0.70
2023-04-23T11:21:57.482Z,0.50
2023-04-23T11:24:25.238Z,0.60
2023-04-23T11:26:53.439Z,0.70
2023-04-23T11:29:24.675Z,0.88
2023-04-23T11:34:24.520Z,0.70
2023-04-23T11:36:54.586Z,0.65
2023-04-23T11:39:24.117Z,0.80
2023-04-23T11:41:52.481Z,0.50
2023-04-23T11:44:21.493Z,0.40
2023-04-23T11:46:51.396Z,0.52
2023-04-23T11:49:19.957Z,0.60
2023-04-23T11:51:47.930Z,0.90
2023-04-23T11:54:16.285Z,0.50
2023-04-23T11:56:43.883Z,0.75
2023-04-23T11:59:11.794Z,0.40
2023-04-23T12:01:47.345Z,0.73
2023-04-23T12:04:17.397Z,1.83
2023-04-23T12:06:47.465Z,1.90
2023-04-23T12:09:17.024Z,1.35
2023-04-23T12:11:46.248Z,0.90
2023-04-23T12:14:16.198Z,0.60
2023-04-23T12:16:45.737Z,0.50
2023-04-23T12:19:16.880Z,0.70
2023-04-23T12:21:54.433Z,0.47
2023-04-23T12:24:23.548Z,0.80
2023-04-23T12:26:54.484Z,0.77
2023-04-23T12:29:23.326Z,0.52
2023-04-23T12:31:52.207Z,0.40
2023-04-23T12:34:22.215Z,0.70
2023-04-23T12:36:53.492Z,0.47
2023-04-23T12:39:26.156Z,0.60
2023-04-23T12:41:55.270Z,1.02
2023-04-23T12:44:23.272Z,0.57
2023-04-23T12:46:57.457Z,0.70
2023-04-23T12:49:27.941Z,0.45
2023-04-23T12:52:01.041Z,0.50
2023-04-23T12:54:31.589Z,0.50
2023-04-23T12:56:59.967Z,0.60
2023-04-23T12:59:30.384Z,0.50
2023-04-23T13:02:01.953Z,0.50
2023-04-23T13:04:35.261Z,0.47
2023-04-23T13:07:03.729Z,0.70
2023-04-23T13:09:31.408Z,0.40
2023-04-23T13:12:00.509Z,0.45
2023-04-23T13:14:29.152Z,0.52
2023-04-23T13:16:57.971Z,0.50
2023-04-23T13:19:25.649Z,0.55
2023-04-23T13:21:54.704Z,0.40
2023-04-23T13:24:22.402Z,0.40
2023-04-23T13:26:50.160Z,0.50
2023-04-23T13:29:17.723Z,0.40
2023-04-23T13:31:45.605Z,0.50
2023-04-23T13:34:13.269Z,0.30
2023-04-23T13:36:42.237Z,0.40
2023-04-23T13:39:14.133Z,0.65
2023-04-23T13:41:41.792Z,0.50
2023-04-23T13:44:09.606Z,0.47
2023-04-23T13:46:37.664Z,0.40
2023-04-23T13:49:05.737Z,0.47
2023-04-23T13:51:36.068Z,0.60
2023-04-23T13:54:04.516Z,0.60
2023-04-23T13:56:33.612Z,0.50
2023-04-23T14:01:33.217Z,0.50
2023-04-23T14:04:00.980Z,0.68
2023-04-23T14:06:28.819Z,0.50
2023-04-23T14:08:56.398Z,0.47
2023-04-23T14:11:24.184Z,0.57
2023-04-23T14:13:53.291Z,0.45
2023-04-23T14:16:20.983Z,0.52
2023-04-23T14:18:48.639Z,0.50
2023-04-23T14:21:16.498Z,0.50
2023-04-23T14:23:46.475Z,0.50
2023-04-23T14:26:26.251Z,0.60
2023-04-23T14:28:59.089Z,0.63
2023-04-23T14:31:27.047Z,0.60
2023-04-23T14:33:56.068Z,0.50
2023-04-23T14:36:23.773Z,0.50
2023-04-23T14:38:51.480Z,0.30
2023-04-23T14:41:19.017Z,0.57
2023-04-23T14:43:46.543Z,0.50
2023-04-23T14:46:15.525Z,1.20
2023-04-23T14:48:43.248Z,0.98
2023-04-23T14:51:10.853Z,0.50
2023-04-23T14:53:38.405Z,1.63
2023-04-23T14:56:06.812Z,1.13
2023-04-23T14:58:34.548Z,0.73
2023-04-23T15:01:02.127Z,0.93
2023-04-23T15:03:31.230Z,0.50
2023-04-23T15:05:58.987Z,0.20
2023-04-23T15:08:26.679Z,0.40
2023-04-23T15:10:54.320Z,0.73
2023-04-23T15:13:40.312Z,1.58
2023-04-23T15:16:40.012Z,1.00
2023-04-23T15:19:14.951Z,1.35
2023-04-23T15:21:43.101Z,1.55
2023-04-23T15:24:10.964Z,1.40
2023-04-23T15:26:39.069Z,1.80
2023-04-23T15:29:08.663Z,1.50
2023-04-23T15:31:36.625Z,2.00
2023-04-23T15:34:06.208Z,2.10
2023-04-23T15:36:37.271Z,2.08
2023-04-23T15:39:05.048Z,2.50
2023-04-23T15:41:33.128Z,2.30
2023-04-23T15:44:01.143Z,2.42
2023-04-23T15:46:28.872Z,1.80
2023-04-23T15:48:56.567Z,1.70
2023-04-23T15:51:24.170Z,2.03
2023-04-23T15:53:53.259Z,2.45
2023-04-23T15:56:20.799Z,2.90
2023-04-23T15:58:49.820Z,2.78
2023-04-23T16:01:17.897Z,3.22
2023-04-23T16:03:53.754Z,2.90
2023-04-23T16:06:29.598Z,3.70
2023-04-23T16:08:58.941Z,3.08
2023-04-23T16:11:28.176Z,3.00
2023-04-23T16:13:56.973Z,3.17
2023-04-23T16:16:24.650Z,2.55
2023-04-23T16:18:53.460Z,3.00
2023-04-23T16:21:21.752Z,2.70
2023-04-23T16:23:49.706Z,3.17
2023-04-23T16:26:18.973Z,3.05
2023-04-23T16:28:52.217Z,3.85
2023-04-23T16:31:28.595Z,3.53
2023-04-23T16:33:56.651Z,3.90
2023-04-23T16:36:24.239Z,3.78
2023-04-23T16:38:51.850Z,4.00
2023-04-23T16:41:21.453Z,3.55
2023-04-23T16:43:49.025Z,3.60
2023-04-23T16:46:16.908Z,3.55
2023-04-23T16:48:45.667Z,3.63
2023-04-23T16:51:14.248Z,3.17
2023-04-23T16:53:41.837Z,4.25
2023-04-23T16:56:09.605Z,3.72
2023-04-23T16:58:38.541Z,3.60
2023-04-23T17:01:06.256Z,2.55
2023-04-23T17:03:36.452Z,3.05
2023-04-23T17:06:12.711Z,2.42
2023-04-23T17:08:41.128Z,1.88
2023-04-23T17:11:08.955Z,3.97
2023-04-23T17:13:37.921Z,2.88
2023-04-23T17:16:05.593Z,2.28
2023-04-23T17:18:33.234Z,2.00
2023-04-23T17:21:01.208Z,1.80
2023-04-23T17:23:28.900Z,1.23
2023-04-23T17:25:56.486Z,1.10
2023-04-23T17:28:24.062Z,0.82
2023-04-23T17:30:53.948Z,0.60
2023-04-23T17:33:23.765Z,0.80
2023-04-23T17:35:53.239Z,0.68
2023-04-23T17:38:21.675Z,1.55
2023-04-23T17:40:50.572Z,0.90
2023-04-23T17:43:18.611Z,0.95
2023-04-23T17:45:47.547Z,1.30
2023-04-23T17:48:16.803Z,1.10
2023-04-23T17:50:44.768Z,1.10
2023-04-23T17:53:12.533Z,3.40
2023-04-23T17:55:40.125Z,2.25
2023-04-23T17:58:08.966Z,2.13
2023-04-23T18:00:36.896Z,1.33
2023-04-23T18:03:06.402Z,1.00
2023-04-23T18:05:35.834Z,1.27
2023-04-23T18:08:04.473Z,2.25
2023-04-23T18:10:32.272Z,1.63
2023-04-23T18:13:03.747Z,1.55
2023-04-23T18:15:33.123Z,1.58
2023-04-23T18:18:00.769Z,1.05
2023-04-23T18:20:29.210Z,1.05
2023-04-23T18:22:58.705Z,0.80
2023-04-23T18:25:26.820Z,1.55
2023-04-23T18:27:57.977Z,1.30
2023-04-23T18:30:26.214Z,1.30
2023-04-23T18:33:03.862Z,1.25
2023-04-23T18:35:31.498Z,1.65
2023-04-23T18:38:06.885Z,1.60
2023-04-23T18:40:34.606Z,1.27
2023-04-23T18:43:02.718Z,1.20
2023-04-23T18:45:30.389Z,1.65
2023-04-23T18:48:00.082Z,1.30
2023-04-23T18:50:38.369Z,1.92
2023-04-23T18:53:07.604Z,1.20
2023-04-23T18:55:35.425Z,1.45
2023-04-23T18:58:03.027Z,1.38
2023-04-23T19:00:30.847Z,1.60
2023-04-23T19:02:59.065Z,1.83
2023-04-23T19:05:27.053Z,2.25
2023-04-23T19:07:54.628Z,2.13
2023-04-23T19:10:23.780Z,2.38
2023-04-23T19:12:51.315Z,1.90
2023-04-23T19:15:19.088Z,2.30
2023-04-23T19:17:46.787Z,1.90
2023-04-23T19:20:15.643Z,2.38
2023-04-23T19:22:43.320Z,2.42
2023-04-23T19:25:11.138Z,2.13
2023-04-23T19:27:40.029Z,1.70
2023-04-23T19:30:09.992Z,1.58
2023-04-23T19:32:37.575Z,1.60
2023-04-23T19:35:05.842Z,2.38
2023-04-23T19:37:33.368Z,1.95
2023-04-23T19:40:00.959Z,1.90
2023-04-23T19:42:29.916Z,1.10
2023-04-23T19:44:58.843Z,0.90
2023-04-23T19:47:26.610Z,1.20
2023-04-23T19:49:54.223Z,1.33
2023-04-23T19:52:25.031Z,1.02
2023-04-23T19:54:52.628Z,1.02
2023-04-23T19:57:22.200Z,1.20
2023-04-23T19:59:50.070Z,2.20
2023-04-23T20:02:18.956Z,1.90
2023-04-23T20:04:47.424Z,1.80
2023-04-23T20:07:15.377Z,2.05
2023-04-23T20:09:43.169Z,1.40
2023-04-23T20:12:11.021Z,1.60
2023-04-23T20:14:38.555Z,1.27
2023-04-23T20:17:06.728Z,1.40
2023-04-23T20:19:35.734Z,1.48
2023-04-23T20:22:03.912Z,1.40
2023-04-23T20:24:31.530Z,1.88
2023-04-23T20:26:59.086Z,1.75
2023-04-23T20:29:27.456Z,1.42
2023-04-23T20:31:55.071Z,2.45
2023-04-23T20:34:22.609Z,2.63
2023-04-23T20:36:52.072Z,2.42
2023-04-23T20:39:23.910Z,2.85
2023-04-23T20:41:52.353Z,3.08
2023-04-23T20:44:23.265Z,2.28
2023-04-23T20:46:51.412Z,3.67
2023-04-23T20:49:19.292Z,2.95
2023-04-23T20:51:47.262Z,2.40
2023-04-23T20:54:16.392Z,2.53
2023-04-23T20:56:44.189Z,2.65
2023-04-23T20:59:12.266Z,2.70
2023-04-23T21:01:39.895Z,3.05
2023-04-23T21:04:07.720Z,2.78
2023-04-23T21:06:35.469Z,3.03
2023-04-23T21:09:04.583Z,2.78
2023-04-23T21:11:33.592Z,2.70
2023-04-23T21:14:01.549Z,3.35
2023-04-23T21:16:29.246Z,2.75
2023-04-23T21:18:56.829Z,2.88
2023-04-23T21:21:27.867Z,3.10
2023-04-23T21:23:55.842Z,2.50
2023-04-23T21:26:23.973Z,2.30
2023-04-23T21:28:52.833Z,2.50
2023-04-23T21:31:31.034Z,2.47
2023-04-23T21:33:58.569Z,2.92
2023-04-23T21:36:26.168Z,2.40
2023-04-23T21:38:53.930Z,1.80
2023-04-23T21:41:21.512Z,1.80
2023-04-23T21:46:30.583Z,1.50
2023-04-23T21:49:10.634Z,1.58
2023-04-23T21:51:46.459Z,1.48
2023-04-23T21:54:20.660Z,1.20
2023-04-23T21:57:05.615Z,1.75
2023-04-23T22:10:21.913Z,1.35
2023-04-23T22:13:00.398Z,1.55
2023-04-23T22:21:51.226Z,1.33
2023-04-23T23:23:36.665Z,3.05
2023-04-23T23:26:04.182Z,4.32
2023-04-23T23:28:31.802Z,2.60
2023-04-23T23:30:59.509Z,2.58
2023-04-23T23:33:27.295Z,1.10
2023-04-23T23:35:55.195Z,0.75
2023-04-23T23:38:22.727Z,0.90
2023-04-23T23:40:51.601Z,1.20
2023-04-23T23:43:19.099Z,0.60
2023-04-23T23:45:46.825Z,0.68
2023-04-23T23:48:14.410Z,0.52
2023-04-23T23:50:41.941Z,0.77
2023-04-23T23:53:09.462Z,1.20
2023-04-23T23:55:38.535Z,0.60
2023-04-23T23:58:07.517Z,0.80
