createdAt,value
2018-07-21T00:01:00.000Z,98418
2018-07-21T00:06:00.000Z,98413
2018-07-21T00:11:00.000Z,98407
2018-07-21T00:16:00.000Z,98416
2018-07-21T00:21:00.000Z,98417
2018-07-21T00:26:00.000Z,98418
2018-07-21T00:31:00.000Z,98419
2018-07-21T00:36:00.000Z,98420
2018-07-21T00:41:00.000Z,98422
2018-07-21T00:46:00.000Z,98420
2018-07-21T00:51:00.000Z,98417
2018-07-21T00:56:00.000Z,98422
2018-07-21T01:02:00.000Z,98413
2018-07-21T01:07:00.000Z,98413
2018-07-21T01:12:00.000Z,98406
2018-07-21T01:17:00.000Z,98416
2018-07-21T01:22:00.000Z,98415
2018-07-21T01:27:00.000Z,98418
2018-07-21T01:32:00.000Z,98417
2018-07-21T01:37:00.000Z,98418
2018-07-21T01:42:00.000Z,98414
2018-07-21T01:47:00.000Z,98414
2018-07-21T01:52:00.000Z,98415
2018-07-21T01:57:00.000Z,98415
2018-07-21T02:02:00.000Z,98415
2018-07-21T02:07:00.000Z,98409
2018-07-21T02:12:00.000Z,98418
2018-07-21T02:17:00.000Z,98414
2018-07-21T02:22:00.000Z,98416
2018-07-21T02:27:00.000Z,98417
2018-07-21T02:32:00.000Z,98410
2018-07-21T02:37:00.000Z,98403
2018-07-21T02:42:00.000Z,98402
2018-07-21T02:47:00.000Z,98402
2018-07-21T02:52:00.000Z,98398
2018-07-21T02:57:00.000Z,98398
2018-07-21T03:02:00.000Z,98398
2018-07-21T03:07:00.000Z,98394
2018-07-21T03:12:00.000Z,98399
2018-07-21T03:17:00.000Z,98384
2018-07-21T03:22:00.000Z,98393
2018-07-21T03:27:00.000Z,98396
2018-07-21T03:32:00.000Z,98392
2018-07-21T03:37:00.000Z,98392
2018-07-21T03:42:00.000Z,98387
2018-07-21T03:47:00.000Z,98397
2018-07-21T03:52:00.000Z,98398
2018-07-21T03:57:00.000Z,98400
2018-07-21T04:02:00.000Z,98397
2018-07-21T04:07:00.000Z,98387
2018-07-21T04:12:00.000Z,98380
2018-07-21T04:17:00.000Z,98385
2018-07-21T04:22:00.000Z,98380
2018-07-21T04:27:00.000Z,98381
2018-07-21T04:32:00.000Z,98377
2018-07-21T04:37:00.000Z,98375
2018-07-21T04:42:00.000Z,98372
2018-07-21T04:47:00.000Z,98360
2018-07-21T04:52:00.000Z,98363
2018-07-21T04:57:00.000Z,98365
2018-07-21T05:02:00.000Z,98360
2018-07-21T05:07:00.000Z,98364
2018-07-21T05:12:00.000Z,98370
2018-07-21T05:17:00.000Z,98369
2018-07-21T05:22:00.000Z,98379
2018-07-21T05:27:00.000Z,98377
2018-07-21T05:32:00.000Z,98382
2018-07-21T05:37:00.000Z,98378
2018-07-21T05:42:00.000Z,98384
2018-07-21T05:47:00.000Z,98379
2018-07-21T05:52:00.000Z,98376
2018-07-21T05:57:00.000Z,98374
2018-07-21T06:02:00.000Z,98383
2018-07-21T06:07:00.000Z,98381
2018-07-21T06:12:00.000Z,98388
2018-07-21T06:17:00.000Z,98386
2018-07-21T06:22:00.000Z,98394
2018-07-21T06:27:00.000Z,98395
2018-07-21T06:32:00.000Z,98393
2018-07-21T06:37:00.000Z,98394
2018-07-21T06:42:00.000Z,98403
2018-07-21T06:47:00.000Z,98398
2018-07-21T06:52:00.000Z,98397
2018-07-21T06:57:00.000Z,98397
2018-07-21T07:02:00.000Z,98396
2018-07-21T07:08:00.000Z,98399
2018-07-21T07:13:00.000Z,98399
2018-07-21T07:18:00.000Z,98391
2018-07-21T07:23:00.000Z,98396
2018-07-21T07:28:00.000Z,98396
2018-07-21T07:33:00.000Z,98400
2018-07-21T07:38:00.000Z,98405
2018-07-21T07:43:00.000Z,98404
2018-07-21T07:48:00.000Z,98403
2018-07-21T07:53:00.000Z,98398
2018-07-21T07:58:00.000Z,98388
2018-07-21T08:03:00.000Z,98396
2018-07-21T08:08:00.000Z,98388
2018-07-21T08:13:00.000Z,98388
2018-07-21T08:18:00.000Z,98390
2018-07-21T08:23:00.000Z,98388
2018-07-21T08:28:00.000Z,98386
2018-07-21T08:33:00.000Z,98385
2018-07-21T08:38:00.000Z,98396
2018-07-21T08:43:00.000Z,98390
2018-07-21T08:48:00.000Z,98397
2018-07-21T08:53:00.000Z,98394
2018-07-21T08:58:00.000Z,98390
2018-07-21T09:03:00.000Z,98388
2018-07-21T09:08:00.000Z,98398
2018-07-21T09:13:00.000Z,98399
2018-07-21T09:18:00.000Z,98401
2018-07-21T09:23:00.000Z,98400
2018-07-21T09:28:00.000Z,98395
2018-07-21T09:33:00.000Z,98399
2018-07-21T09:38:00.000Z,98408
2018-07-21T09:43:00.000Z,98397
2018-07-21T09:48:00.000Z,98399
2018-07-21T09:53:00.000Z,98396
2018-07-21T09:58:00.000Z,98391
2018-07-21T10:03:00.000Z,98373
2018-07-21T10:08:00.000Z,98360
2018-07-21T10:13:00.000Z,98358
2018-07-21T10:18:00.000Z,98356
2018-07-21T10:23:00.000Z,98366
2018-07-21T10:28:00.000Z,98358
2018-07-21T10:33:00.000Z,98360
2018-07-21T10:38:00.000Z,98364
2018-07-21T10:43:00.000Z,98355
2018-07-21T10:48:00.000Z,98353
2018-07-21T10:53:00.000Z,98343
2018-07-21T10:58:00.000Z,98334
2018-07-21T11:03:00.000Z,98325
2018-07-21T11:08:00.000Z,98320
2018-07-21T11:13:00.000Z,98313
2018-07-21T11:18:00.000Z,98293
2018-07-21T11:23:00.000Z,98290
2018-07-21T11:28:00.000Z,98286
2018-07-21T11:33:00.000Z,98275
2018-07-21T11:38:00.000Z,98265
2018-07-21T11:43:00.000Z,98264
2018-07-21T11:48:00.000Z,98263
2018-07-21T11:53:00.000Z,98259
2018-07-21T11:58:00.000Z,98257
2018-07-21T12:03:00.000Z,98237
2018-07-21T12:08:00.000Z,98241
2018-07-21T12:13:00.000Z,98240
2018-07-21T12:18:00.000Z,98220
2018-07-21T12:23:00.000Z,98216
2018-07-21T12:28:00.000Z,98220
2018-07-21T12:33:00.000Z,98221
2018-07-21T12:38:00.000Z,98227
2018-07-21T12:43:00.000Z,98215
2018-07-21T12:48:00.000Z,98220
2018-07-21T12:54:00.000Z,98199
2018-07-21T12:59:00.000Z,98179
2018-07-21T13:04:00.000Z,98169
2018-07-21T13:09:00.000Z,98153
2018-07-21T13:14:00.000Z,98162
2018-07-21T13:19:00.000Z,98150
2018-07-21T13:24:00.000Z,98152
2018-07-21T13:29:00.000Z,98147
2018-07-21T13:34:00.000Z,98144
2018-07-21T13:39:00.000Z,98143
2018-07-21T13:44:00.000Z,98142
2018-07-21T13:49:00.000Z,98132
2018-07-21T13:54:00.000Z,98131
2018-07-21T13:59:00.000Z,98127
2018-07-21T14:04:00.000Z,98125
2018-07-21T14:09:00.000Z,98106
2018-07-21T14:14:00.000Z,98106
2018-07-21T14:19:00.000Z,98084
2018-07-21T14:24:00.000Z,98096
2018-07-21T14:29:00.000Z,98093
2018-07-21T14:34:00.000Z,98096
2018-07-21T14:39:00.000Z,98097
2018-07-21T14:44:00.000Z,98104
2018-07-21T14:49:00.000Z,98107
2018-07-21T14:54:00.000Z,98097
2018-07-21T14:59:00.000Z,98120
2018-07-21T15:04:00.000Z,98110
2018-07-21T15:09:00.000Z,98102
2018-07-21T15:14:00.000Z,98129
2018-07-21T15:19:00.000Z,98137
2018-07-21T15:24:00.000Z,98157
2018-07-21T15:29:00.000Z,98180
2018-07-21T15:34:00.000Z,98219
2018-07-21T15:39:00.000Z,98210
2018-07-21T15:44:00.000Z,98209
2018-07-21T15:49:00.000Z,98214
2018-07-21T15:54:00.000Z,98191
2018-07-21T15:59:00.000Z,98183
2018-07-21T16:04:00.000Z,98192
2018-07-21T16:09:00.000Z,98204
2018-07-21T16:14:00.000Z,98225
2018-07-21T16:19:00.000Z,98219
2018-07-21T16:24:00.000Z,98215
2018-07-21T16:29:00.000Z,98243
2018-07-21T16:34:00.000Z,98243
2018-07-21T16:39:00.000Z,98220
2018-07-21T16:44:00.000Z,98194
2018-07-21T16:49:00.000Z,98212
2018-07-21T16:54:00.000Z,98236
2018-07-21T16:59:00.000Z,98265
2018-07-21T17:04:00.000Z,98270
2018-07-21T17:09:00.000Z,98237
2018-07-21T17:14:00.000Z,98224
2018-07-21T17:19:00.000Z,98198
2018-07-21T17:24:00.000Z,98206
2018-07-21T17:29:00.000Z,98219
2018-07-21T17:34:00.000Z,98227
2018-07-21T17:39:00.000Z,98219
2018-07-21T17:44:00.000Z,98213
2018-07-21T17:49:00.000Z,98199
2018-07-21T17:54:00.000Z,98209
2018-07-21T17:59:00.000Z,98219
2018-07-21T18:04:00.000Z,98233
2018-07-21T18:09:00.000Z,98240
2018-07-21T18:14:00.000Z,98242
2018-07-21T18:19:00.000Z,98246
2018-07-21T18:24:00.000Z,98242
2018-07-21T18:29:00.000Z,98219
2018-07-21T18:34:00.000Z,98210
2018-07-21T18:39:00.000Z,98210
2018-07-21T18:44:00.000Z,98215
2018-07-21T18:50:00.000Z,98221
2018-07-21T18:55:00.000Z,98236
2018-07-21T19:00:00.000Z,98243
2018-07-21T19:05:00.000Z,98237
2018-07-21T19:10:00.000Z,98245
2018-07-21T19:15:00.000Z,98241
2018-07-21T19:20:00.000Z,98248
2018-07-21T19:25:00.000Z,98250
2018-07-21T19:30:00.000Z,98249
2018-07-21T19:35:00.000Z,98250
2018-07-21T19:40:00.000Z,98247
2018-07-21T19:45:00.000Z,98246
2018-07-21T19:50:00.000Z,98255
2018-07-21T19:55:00.000Z,98261
2018-07-21T20:00:00.000Z,98264
2018-07-21T20:05:00.000Z,98251
2018-07-21T20:10:00.000Z,98264
2018-07-21T20:15:00.000Z,98268
2018-07-21T20:20:00.000Z,98249
2018-07-21T20:25:00.000Z,98256
2018-07-21T20:30:00.000Z,98239
2018-07-21T20:35:00.000Z,98242
2018-07-21T20:40:00.000Z,98235
2018-07-21T20:45:00.000Z,98235
2018-07-21T20:50:00.000Z,98227
2018-07-21T20:55:00.000Z,98231
2018-07-21T21:00:00.000Z,98223
2018-07-21T21:05:00.000Z,98223
2018-07-21T21:10:00.000Z,98215
2018-07-21T21:15:00.000Z,98209
2018-07-21T21:20:00.000Z,98206
2018-07-21T21:25:00.000Z,98212
2018-07-21T21:30:00.000Z,98212
2018-07-21T21:35:00.000Z,98207
2018-07-21T21:40:00.000Z,98212
2018-07-21T21:45:00.000Z,98212
2018-07-21T21:50:00.000Z,98215
2018-07-21T21:55:00.000Z,98204
2018-07-21T22:00:00.000Z,98219
2018-07-21T22:05:00.000Z,98217
2018-07-21T22:10:00.000Z,98222
2018-07-21T22:15:00.000Z,98222
2018-07-21T22:20:00.000Z,98215
2018-07-21T22:25:00.000Z,98223
2018-07-21T22:30:00.000Z,98237
2018-07-21T22:35:00.000Z,98234
2018-07-21T22:40:00.000Z,98231
2018-07-21T22:45:00.000Z,98230
2018-07-21T22:50:00.000Z,98231
2018-07-21T22:55:00.000Z,98234
2018-07-21T23:00:00.000Z,98236
2018-07-21T23:05:00.000Z,98252
2018-07-21T23:10:00.000Z,98243
2018-07-21T23:15:00.000Z,98236
2018-07-21T23:20:00.000Z,98236
2018-07-21T23:25:00.000Z,98230
2018-07-21T23:30:00.000Z,98229
2018-07-21T23:35:00.000Z,98220
2018-07-21T23:40:00.000Z,98216
2018-07-21T23:45:00.000Z,98220
2018-07-21T23:50:00.000Z,98221
2018-07-21T23:55:00.000Z,98221
