createdAt,value
2024-02-15T00:03:58.686Z,16.45
2024-02-15T00:09:00.272Z,17.58
2024-02-15T00:14:01.782Z,17.90
2024-02-15T00:19:03.385Z,18.85
2024-02-15T00:24:05.192Z,18.55
2024-02-15T00:29:06.717Z,18.05
2024-02-15T00:34:08.331Z,17.88
2024-02-15T00:39:10.282Z,17.98
2024-02-15T00:44:12.269Z,18.08
2024-02-15T00:49:13.968Z,17.48
2024-02-15T00:54:16.692Z,17.20
2024-02-15T00:59:18.194Z,19.27
2024-02-15T01:04:19.994Z,20.15
2024-02-15T01:09:22.919Z,20.77
2024-02-15T01:14:24.409Z,20.85
2024-02-15T01:19:25.932Z,20.23
2024-02-15T01:24:27.397Z,20.40
2024-02-15T01:29:28.927Z,20.23
2024-02-15T01:34:30.602Z,20.77
2024-02-15T01:39:32.129Z,19.75
2024-02-15T01:44:33.637Z,20.92
2024-02-15T01:49:35.194Z,20.38
2024-02-15T01:54:37.218Z,20.33
2024-02-15T01:59:38.738Z,21.58
2024-02-15T02:04:40.858Z,21.85
2024-02-15T02:09:42.414Z,19.63
2024-02-15T02:14:43.904Z,18.98
2024-02-15T02:19:45.680Z,20.48
2024-02-15T02:25:03.346Z,20.05
2024-02-15T02:30:05.962Z,18.40
2024-02-15T02:35:07.714Z,18.08
2024-02-15T02:40:10.223Z,18.42
2024-02-15T02:45:11.772Z,18.20
2024-02-15T02:50:14.109Z,17.30
2024-02-15T02:55:16.433Z,16.75
2024-02-15T03:00:18.583Z,17.00
2024-02-15T03:05:20.195Z,16.05
2024-02-15T03:10:21.968Z,16.27
2024-02-15T03:15:23.491Z,18.48
2024-02-15T03:20:25.910Z,18.08
2024-02-15T03:25:28.984Z,20.52
2024-02-15T03:30:32.406Z,21.45
2024-02-15T03:35:34.137Z,23.00
2024-02-15T03:40:35.674Z,22.23
2024-02-15T03:45:37.154Z,22.40
2024-02-15T03:50:38.667Z,22.38
2024-02-15T03:55:40.222Z,21.52
2024-02-15T04:00:41.765Z,21.33
2024-02-15T04:05:43.360Z,22.42
2024-02-15T04:10:44.895Z,20.98
2024-02-15T04:15:46.360Z,20.80
2024-02-15T04:20:47.874Z,21.20
2024-02-15T04:25:49.462Z,21.30
2024-02-15T04:30:51.460Z,21.10
2024-02-15T04:35:52.998Z,20.08
2024-02-15T04:40:55.050Z,20.65
2024-02-15T04:45:57.796Z,20.13
2024-02-15T04:50:59.280Z,21.17
2024-02-15T04:56:00.746Z,20.38
2024-02-15T05:01:02.294Z,23.58
2024-02-15T05:06:04.107Z,22.80
2024-02-15T05:11:05.601Z,22.13
2024-02-15T05:16:07.321Z,24.67
2024-02-15T05:21:08.842Z,24.85
2024-02-15T05:26:10.393Z,21.80
2024-02-15T05:31:13.024Z,19.45
2024-02-15T05:36:15.422Z,21.73
2024-02-15T05:41:16.898Z,20.83
2024-02-15T05:46:18.404Z,19.48
2024-02-15T05:51:20.052Z,19.45
2024-02-15T05:56:21.612Z,18.58
2024-02-15T06:01:23.127Z,19.00
2024-02-15T06:06:24.770Z,19.27
2024-02-15T06:11:26.343Z,17.77
2024-02-15T06:16:27.859Z,18.67
2024-02-15T06:21:29.463Z,21.35
2024-02-15T06:26:30.957Z,21.20
2024-02-15T06:31:32.445Z,22.17
2024-02-15T06:36:33.969Z,21.17
2024-02-15T06:41:35.474Z,20.83
2024-02-15T06:46:37.160Z,19.45
2024-02-15T06:51:38.712Z,21.30
2024-02-15T06:56:40.617Z,20.63
2024-02-15T07:01:42.953Z,20.10
2024-02-15T07:06:44.490Z,20.75
2024-02-15T07:11:48.704Z,19.05
2024-02-15T07:16:51.073Z,18.73
2024-02-15T07:21:52.577Z,15.68
2024-02-15T07:26:54.127Z,14.13
2024-02-15T07:31:55.627Z,13.02
2024-02-15T07:36:57.362Z,12.48
2024-02-15T07:41:58.893Z,13.57
2024-02-15T07:47:00.380Z,14.73
2024-02-15T07:52:02.721Z,13.40
2024-02-15T07:57:04.443Z,14.50
2024-02-15T08:02:06.129Z,15.55
2024-02-15T08:07:08.057Z,18.52
2024-02-15T08:12:09.706Z,16.70
2024-02-15T08:17:11.264Z,17.70
2024-02-15T08:22:12.784Z,18.05
2024-02-15T08:27:14.580Z,21.92
2024-02-15T08:32:16.099Z,22.58
2024-02-15T08:37:17.978Z,21.42
2024-02-15T08:42:19.584Z,20.35
2024-02-15T08:47:21.143Z,20.33
2024-02-15T08:52:22.662Z,20.63
2024-02-15T08:57:25.265Z,19.58
2024-02-15T09:02:26.790Z,17.48
2024-02-15T09:07:28.341Z,17.17
2024-02-15T09:12:29.917Z,15.68
2024-02-15T09:17:31.469Z,15.15
2024-02-15T09:22:33.735Z,16.40
2024-02-15T09:27:35.224Z,15.68
2024-02-15T09:32:37.507Z,16.90
2024-02-15T09:37:43.620Z,17.83
2024-02-15T09:42:45.925Z,16.65
2024-02-15T09:47:48.213Z,17.70
2024-02-15T09:52:51.931Z,17.80
2024-02-15T09:57:53.423Z,18.35
2024-02-15T10:02:55.100Z,17.45
2024-02-15T10:07:56.606Z,18.63
2024-02-15T10:12:58.228Z,19.20
2024-02-15T10:18:00.585Z,19.10
2024-02-15T10:23:08.267Z,19.25
2024-02-15T10:28:11.622Z,19.13
2024-02-15T10:33:30.673Z,18.77
2024-02-15T10:38:32.553Z,19.63
2024-02-15T10:43:34.602Z,17.95
2024-02-15T10:48:36.691Z,17.67
2024-02-15T10:53:45.404Z,19.15
2024-02-15T10:59:03.225Z,19.42
2024-02-15T11:04:08.814Z,19.63
2024-02-15T11:14:29.092Z,20.85
2024-02-15T11:19:36.584Z,23.42
2024-02-15T11:24:38.484Z,23.20
2024-02-15T11:29:56.036Z,24.38
2024-02-15T11:35:04.726Z,25.50
2024-02-15T11:40:06.753Z,27.58
2024-02-15T11:45:08.608Z,26.75
2024-02-15T11:50:11.309Z,26.38
2024-02-15T11:55:13.503Z,26.35
2024-02-15T12:00:24.845Z,27.83
2024-02-15T12:05:26.450Z,25.90
2024-02-15T12:10:28.049Z,27.25
2024-02-15T12:15:29.547Z,23.95
2024-02-15T12:20:31.218Z,23.23
2024-02-15T12:25:32.706Z,21.67
2024-02-15T12:30:35.524Z,22.35
2024-02-15T12:35:37.554Z,21.10
2024-02-15T12:40:42.092Z,20.67
2024-02-15T12:45:45.277Z,17.95
2024-02-15T12:50:46.787Z,16.60
2024-02-15T12:55:56.873Z,16.33
2024-02-15T13:00:58.579Z,14.13
2024-02-15T13:06:00.150Z,16.15
2024-02-15T13:11:01.718Z,15.73
2024-02-15T13:16:03.397Z,15.35
2024-02-15T13:21:05.274Z,15.45
2024-02-15T13:26:06.742Z,16.45
2024-02-15T13:31:08.229Z,16.35
2024-02-15T13:36:09.810Z,16.38
2024-02-15T13:41:11.293Z,15.88
2024-02-15T13:46:12.830Z,16.60
2024-02-15T13:51:14.316Z,17.70
2024-02-15T13:56:15.776Z,17.55
2024-02-15T14:01:17.298Z,16.35
2024-02-15T14:06:19.217Z,17.08
2024-02-15T14:11:20.742Z,17.20
2024-02-15T14:16:22.256Z,16.60
2024-02-15T14:21:24.276Z,17.48
2024-02-15T14:26:25.845Z,16.02
2024-02-15T14:31:27.323Z,16.60
2024-02-15T14:36:28.959Z,16.25
2024-02-15T14:41:34.008Z,16.27
2024-02-15T14:46:35.629Z,16.25
2024-02-15T14:51:37.317Z,16.55
2024-02-15T14:56:39.183Z,17.00
2024-02-15T15:01:40.856Z,17.67
2024-02-15T15:06:45.804Z,15.55
2024-02-15T15:11:47.385Z,15.17
2024-02-15T15:16:48.877Z,15.50
2024-02-15T15:21:50.342Z,14.82
2024-02-15T15:26:51.832Z,14.45
2024-02-15T15:31:53.637Z,14.65
2024-02-15T15:36:55.077Z,15.07
2024-02-15T15:41:56.587Z,15.13
2024-02-15T15:46:58.074Z,15.30
2024-02-15T15:51:59.622Z,15.43
2024-02-15T15:57:01.095Z,15.65
2024-02-15T16:02:02.640Z,14.43
2024-02-15T16:07:04.388Z,15.50
2024-02-15T16:12:05.958Z,13.50
2024-02-15T16:17:08.411Z,14.25
2024-02-15T16:22:10.221Z,16.50
2024-02-15T16:27:11.763Z,16.05
2024-02-15T16:32:13.268Z,15.27
2024-02-15T16:37:14.736Z,17.13
2024-02-15T16:42:16.241Z,17.00
2024-02-15T16:47:18.028Z,16.70
2024-02-15T16:52:19.481Z,16.70
2024-02-15T16:57:21.201Z,18.05
2024-02-15T17:02:22.705Z,18.58
2024-02-15T17:07:24.219Z,19.23
2024-02-15T17:12:25.673Z,20.88
2024-02-15T17:17:27.169Z,20.40
2024-02-15T17:22:28.676Z,19.98
2024-02-15T17:27:30.138Z,21.38
2024-02-15T17:32:31.671Z,20.23
2024-02-15T17:37:33.173Z,21.80
2024-02-15T17:42:34.669Z,20.58
2024-02-15T17:47:37.581Z,21.33
2024-02-15T17:52:39.159Z,21.30
2024-02-15T17:57:41.596Z,21.70
2024-02-15T18:02:44.118Z,20.50
2024-02-15T18:07:46.702Z,22.73
2024-02-15T18:12:48.216Z,21.73
2024-02-15T18:17:50.596Z,23.58
2024-02-15T18:22:52.154Z,23.30
2024-02-15T18:27:53.662Z,21.92
2024-02-15T18:32:55.261Z,21.10
2024-02-15T18:37:56.841Z,20.92
2024-02-15T18:42:58.320Z,19.85
2024-02-15T18:48:00.267Z,20.95
2024-02-15T18:53:02.135Z,20.98
2024-02-15T18:58:03.735Z,20.20
2024-02-15T19:03:05.447Z,20.67
2024-02-15T19:08:07.391Z,18.55
2024-02-15T19:13:08.907Z,19.90
2024-02-15T19:18:13.373Z,18.75
2024-02-15T19:23:14.998Z,18.10
2024-02-15T19:28:16.479Z,20.25
2024-02-15T19:33:17.970Z,22.00
2024-02-15T19:38:19.532Z,17.50
2024-02-15T19:43:21.027Z,20.52
2024-02-15T19:48:22.607Z,19.38
2024-02-15T19:53:24.212Z,19.35
2024-02-15T19:58:25.682Z,17.75
2024-02-15T20:03:27.337Z,17.15
2024-02-15T20:08:29.007Z,14.43
2024-02-15T20:13:30.461Z,14.15
2024-02-15T20:18:36.002Z,13.73
2024-02-15T20:23:40.940Z,12.80
2024-02-15T20:28:42.660Z,12.57
2024-02-15T20:33:44.407Z,12.00
2024-02-15T20:38:46.015Z,11.02
2024-02-15T20:43:47.488Z,11.05
2024-02-15T20:48:49.073Z,9.00
2024-02-15T20:53:52.353Z,9.73
2024-02-15T20:58:53.869Z,9.90
2024-02-15T21:03:55.393Z,8.55
2024-02-15T21:08:56.940Z,8.05
2024-02-15T21:13:58.593Z,8.27
2024-02-15T21:19:00.213Z,8.68
2024-02-15T21:24:01.896Z,7.85
2024-02-15T21:29:03.670Z,8.48
2024-02-15T21:34:05.414Z,7.85
2024-02-15T21:39:07.093Z,8.30
2024-02-15T21:44:08.895Z,8.45
2024-02-15T21:49:11.465Z,7.47
2024-02-15T21:54:13.310Z,7.43
2024-02-15T21:59:16.252Z,7.85
2024-02-15T22:04:18.020Z,7.03
2024-02-15T22:09:19.626Z,6.47
2024-02-15T22:14:21.119Z,6.72
2024-02-15T22:19:22.753Z,6.35
2024-02-15T22:24:24.363Z,6.93
2024-02-15T22:29:25.953Z,6.80
2024-02-15T22:34:27.530Z,6.80
2024-02-15T22:39:29.642Z,6.32
2024-02-15T22:44:31.222Z,6.43
2024-02-15T22:49:33.297Z,6.65
2024-02-15T22:54:34.880Z,6.57
2024-02-15T22:59:36.367Z,7.13
2024-02-15T23:04:38.048Z,6.88
2024-02-15T23:09:39.629Z,6.97
2024-02-15T23:14:41.112Z,7.57
2024-02-15T23:19:42.695Z,7.30
2024-02-15T23:24:44.235Z,7.40
2024-02-15T23:29:45.889Z,6.45
2024-02-15T23:34:47.421Z,6.15
2024-02-15T23:39:48.879Z,7.18
2024-02-15T23:44:50.500Z,6.28
2024-02-15T23:49:52.061Z,6.10
2024-02-15T23:54:53.634Z,6.88
2024-02-15T23:59:55.561Z,7.00
