createdAt,value
2023-01-13T00:03:49.949Z,3.23
2023-01-13T00:08:53.873Z,4.23
2023-01-13T00:13:56.548Z,3.87
2023-01-13T00:18:59.112Z,4.07
2023-01-13T00:24:01.767Z,2.67
2023-01-13T00:29:04.250Z,3.07
2023-01-13T00:34:06.822Z,3.27
2023-01-13T00:39:09.482Z,3.00
2023-01-13T00:44:12.015Z,3.30
2023-01-13T00:49:14.729Z,3.20
2023-01-13T00:54:17.240Z,2.93
2023-01-13T00:59:19.745Z,4.70
2023-01-13T01:04:22.286Z,3.57
2023-01-13T01:09:32.579Z,3.27
2023-01-13T01:14:35.080Z,3.13
2023-01-13T01:19:38.793Z,2.73
2023-01-13T01:24:41.303Z,2.50
2023-01-13T01:29:43.762Z,2.67
2023-01-13T01:34:46.303Z,2.70
2023-01-13T01:39:48.853Z,2.60
2023-01-13T01:45:00.205Z,3.00
2023-01-13T01:50:04.198Z,2.57
2023-01-13T01:55:18.259Z,2.33
2023-01-13T02:00:21.232Z,2.30
2023-01-13T02:05:24.600Z,2.70
2023-01-13T02:10:29.130Z,2.17
2023-01-13T02:15:56.377Z,2.40
2023-01-13T02:21:12.332Z,2.33
2023-01-13T02:26:33.049Z,2.13
2023-01-13T02:31:43.177Z,2.20
2023-01-13T02:37:06.912Z,2.87
2023-01-13T02:42:33.091Z,1.80
2023-01-13T02:47:39.129Z,1.83
2023-01-13T02:52:46.675Z,2.47
2023-01-13T02:57:52.596Z,2.20
2023-01-13T03:02:55.446Z,1.90
2023-01-13T03:08:25.694Z,2.43
2023-01-13T03:14:01.365Z,2.27
2023-01-13T03:19:30.447Z,2.33
2023-01-13T03:24:41.993Z,2.17
2023-01-13T03:29:47.423Z,2.93
2023-01-13T03:34:54.365Z,1.70
2023-01-13T03:40:04.489Z,1.93
2023-01-13T03:45:17.445Z,1.87
2023-01-13T03:50:28.410Z,2.00
2023-01-13T03:55:54.034Z,1.87
2023-01-13T04:00:58.776Z,1.97
2023-01-13T04:06:21.930Z,1.80
2023-01-13T04:11:42.857Z,2.40
2023-01-13T04:16:45.357Z,1.63
2023-01-13T04:21:48.041Z,1.50
2023-01-13T04:26:50.789Z,1.90
2023-01-13T04:31:53.390Z,1.57
2023-01-13T04:36:55.974Z,2.00
2023-01-13T04:41:58.399Z,1.90
2023-01-13T04:47:02.231Z,2.20
2023-01-13T04:52:07.170Z,2.40
2023-01-13T04:57:09.800Z,2.30
2023-01-13T05:02:19.817Z,2.77
2023-01-13T05:07:22.473Z,2.60
2023-01-13T05:12:43.785Z,1.67
2023-01-13T05:17:46.724Z,2.50
2023-01-13T05:23:08.145Z,2.80
2023-01-13T05:28:11.064Z,2.97
2023-01-13T05:33:16.273Z,3.37
2023-01-13T05:38:18.970Z,3.20
2023-01-13T05:43:25.177Z,3.50
2023-01-13T05:48:32.393Z,4.97
2023-01-13T05:53:35.327Z,4.77
2023-01-13T05:58:38.268Z,7.10
2023-01-13T06:03:40.903Z,4.80
2023-01-13T06:08:43.571Z,4.20
2023-01-13T06:13:46.057Z,6.03
2023-01-13T06:18:48.642Z,9.50
2023-01-13T06:23:51.187Z,5.57
2023-01-13T06:28:53.605Z,5.73
2023-01-13T06:34:02.626Z,5.63
2023-01-13T06:39:05.267Z,6.00
2023-01-13T06:44:07.922Z,8.00
2023-01-13T06:49:10.451Z,6.87
2023-01-13T06:54:13.044Z,5.90
2023-01-13T06:59:15.491Z,5.87
2023-01-13T07:04:18.923Z,5.37
2023-01-13T07:09:21.534Z,4.70
2023-01-13T07:14:42.487Z,3.90
2023-01-13T07:19:45.006Z,5.90
2023-01-13T07:24:47.606Z,9.07
2023-01-13T07:29:50.320Z,7.23
2023-01-13T07:34:53.072Z,7.60
2023-01-13T07:39:55.627Z,5.70
2023-01-13T07:44:58.268Z,5.47
2023-01-13T07:50:00.870Z,6.10
2023-01-13T07:55:03.425Z,5.87
2023-01-13T08:00:06.572Z,5.53
2023-01-13T08:05:09.692Z,4.47
2023-01-13T08:10:12.261Z,5.40
2023-01-13T08:15:14.876Z,6.07
2023-01-13T08:20:17.529Z,5.63
2023-01-13T08:25:21.359Z,5.73
2023-01-13T08:30:23.953Z,4.87
2023-01-13T08:35:26.519Z,6.63
2023-01-13T08:40:28.994Z,4.23
2023-01-13T08:45:31.560Z,4.80
2023-01-13T08:50:34.098Z,5.27
2023-01-13T08:55:36.612Z,5.83
2023-01-13T09:00:39.143Z,6.50
2023-01-13T09:05:41.639Z,6.23
2023-01-13T09:10:44.309Z,5.80
2023-01-13T09:15:47.375Z,6.27
2023-01-13T09:20:50.019Z,6.63
2023-01-13T09:25:53.356Z,5.23
2023-01-13T09:31:00.344Z,5.10
2023-01-13T09:36:02.938Z,5.50
2023-01-13T09:41:25.862Z,5.03
2023-01-13T09:46:47.236Z,4.93
2023-01-13T09:52:02.641Z,5.20
2023-01-13T09:57:14.505Z,4.27
2023-01-13T10:02:26.904Z,4.90
2023-01-13T10:07:31.899Z,4.40
2023-01-13T10:12:52.840Z,5.47
2023-01-13T10:18:08.527Z,4.33
2023-01-13T10:23:34.570Z,4.70
2023-01-13T10:28:37.135Z,4.37
2023-01-13T10:33:39.630Z,4.80
2023-01-13T10:38:45.672Z,4.80
2023-01-13T10:44:08.446Z,5.17
2023-01-13T10:49:37.172Z,5.60
2023-01-13T10:54:52.325Z,4.50
2023-01-13T10:59:56.316Z,4.53
2023-01-13T11:05:25.168Z,4.17
2023-01-13T11:10:31.421Z,4.20
2023-01-13T11:16:02.462Z,4.00
2023-01-13T11:21:17.539Z,4.40
2023-01-13T11:26:29.281Z,4.43
2023-01-13T11:31:36.897Z,4.20
2023-01-13T11:36:47.802Z,3.80
2023-01-13T11:42:22.487Z,4.07
2023-01-13T11:47:26.805Z,4.20
2023-01-13T11:52:51.200Z,3.70
2023-01-13T11:58:33.785Z,5.03
2023-01-13T12:03:46.556Z,4.67
2023-01-13T12:09:02.086Z,4.83
2023-01-13T12:14:20.562Z,4.80
2023-01-13T12:19:29.677Z,5.13
2023-01-13T12:24:45.955Z,5.77
2023-01-13T12:29:50.706Z,5.53
2023-01-13T12:35:16.796Z,5.97
2023-01-13T12:40:34.806Z,5.80
2023-01-13T12:45:37.456Z,5.83
2023-01-13T12:50:41.406Z,5.93
2023-01-13T12:55:44.115Z,5.30
2023-01-13T13:00:48.840Z,5.17
2023-01-13T13:05:56.304Z,6.37
2023-01-13T13:11:32.768Z,6.20
2023-01-13T13:16:45.352Z,7.20
2023-01-13T13:22:13.004Z,6.10
2023-01-13T13:27:47.707Z,5.63
2023-01-13T13:33:20.776Z,6.30
2023-01-13T13:39:00.954Z,8.43
2023-01-13T13:44:33.001Z,4.60
2023-01-13T13:49:41.400Z,3.47
2023-01-13T13:54:49.268Z,3.40
2023-01-13T13:59:56.121Z,5.20
2023-01-13T14:05:34.656Z,7.90
2023-01-13T14:10:39.944Z,8.73
2023-01-13T14:15:42.508Z,11.00
2023-01-13T14:21:00.204Z,7.60
2023-01-13T14:26:08.917Z,3.70
2023-01-13T14:31:14.338Z,5.07
2023-01-13T14:36:18.939Z,5.27
2023-01-13T14:41:25.646Z,5.70
2023-01-13T14:46:43.013Z,5.17
2023-01-13T14:51:45.514Z,6.20
2023-01-13T14:56:55.179Z,6.27
2023-01-13T15:01:57.906Z,6.63
2023-01-13T15:07:01.366Z,7.13
2023-01-13T15:12:23.622Z,6.73
2023-01-13T15:17:29.431Z,6.83
2023-01-13T15:22:32.276Z,9.50
2023-01-13T15:27:34.672Z,6.00
2023-01-13T15:32:37.213Z,4.90
2023-01-13T15:37:40.209Z,5.43
2023-01-13T15:43:01.829Z,5.37
2023-01-13T15:48:04.537Z,4.40
2023-01-13T15:53:07.300Z,4.35
2023-01-13T15:58:14.836Z,4.87
2023-01-13T16:03:17.519Z,4.07
2023-01-13T16:08:22.468Z,4.00
2023-01-13T16:13:24.896Z,5.00
2023-01-13T16:18:27.482Z,4.90
2023-01-13T16:23:30.115Z,5.33
2023-01-13T16:28:35.419Z,5.33
2023-01-13T16:33:37.903Z,4.37
2023-01-13T16:38:40.475Z,6.30
2023-01-13T16:43:43.817Z,5.03
2023-01-13T16:48:46.928Z,5.20
2023-01-13T16:53:50.323Z,5.83
2023-01-13T16:58:58.088Z,7.53
2023-01-13T17:04:01.149Z,8.93
2023-01-13T17:09:19.116Z,8.13
2023-01-13T17:14:23.650Z,7.83
2023-01-13T17:19:26.349Z,8.87
2023-01-13T17:24:31.131Z,9.63
2023-01-13T17:29:34.280Z,11.07
2023-01-13T17:34:36.892Z,13.73
2023-01-13T17:39:39.823Z,12.70
2023-01-13T17:44:42.653Z,14.57
2023-01-13T17:49:45.413Z,11.00
2023-01-13T17:54:48.083Z,9.13
2023-01-13T17:59:50.857Z,7.23
2023-01-13T18:04:53.487Z,9.73
2023-01-13T18:09:56.035Z,10.10
2023-01-13T18:14:58.643Z,12.80
2023-01-13T18:20:19.766Z,9.17
2023-01-13T18:25:40.915Z,7.67
2023-01-13T18:30:43.666Z,8.03
2023-01-13T18:35:46.327Z,7.47
2023-01-13T18:40:49.034Z,8.27
2023-01-13T18:45:51.702Z,7.60
2023-01-13T18:50:54.333Z,8.50
2023-01-13T18:55:56.908Z,10.43
2023-01-13T19:01:03.988Z,8.87
2023-01-13T19:06:11.805Z,10.30
2023-01-13T19:11:14.666Z,9.53
2023-01-13T19:16:23.528Z,10.77
2023-01-13T19:21:26.535Z,12.77
2023-01-13T19:26:29.698Z,11.43
2023-01-13T19:31:32.148Z,19.80
2023-01-13T19:36:34.965Z,19.70
2023-01-13T19:41:56.575Z,11.07
2023-01-13T19:46:59.589Z,10.30
2023-01-13T19:52:02.534Z,15.20
2023-01-13T19:57:06.171Z,16.93
2023-01-13T20:02:31.750Z,14.57
2023-01-13T20:07:35.364Z,16.47
2023-01-13T20:12:37.845Z,19.87
2023-01-13T20:17:41.555Z,18.00
2023-01-13T20:22:44.744Z,18.43
2023-01-13T20:27:48.066Z,18.40
2023-01-13T20:32:50.927Z,17.30
2023-01-13T20:37:53.643Z,19.57
2023-01-13T20:42:56.812Z,12.40
2023-01-13T20:47:59.499Z,14.73
2023-01-13T20:53:02.087Z,12.87
2023-01-13T20:58:04.506Z,17.53
2023-01-13T21:03:07.070Z,14.83
2023-01-13T21:08:09.613Z,14.67
2023-01-13T21:13:30.945Z,10.53
2023-01-13T21:18:52.106Z,10.20
2023-01-13T21:23:54.878Z,11.67
2023-01-13T21:28:58.624Z,10.67
2023-01-13T21:34:01.520Z,11.77
2023-01-13T21:39:04.300Z,11.97
2023-01-13T21:44:38.952Z,10.27
2023-01-13T21:49:44.374Z,14.27
2023-01-13T21:55:05.363Z,11.57
2023-01-13T22:00:08.788Z,9.47
2023-01-13T22:05:13.844Z,10.07
2023-01-13T22:10:19.068Z,12.53
2023-01-13T22:15:22.716Z,11.93
2023-01-13T22:20:25.256Z,9.33
2023-01-13T22:25:27.789Z,11.53
2023-01-13T22:30:32.584Z,8.80
2023-01-13T22:35:35.404Z,10.30
2023-01-13T22:40:37.827Z,9.17
2023-01-13T22:45:40.578Z,10.77
2023-01-13T22:50:43.859Z,9.23
2023-01-13T22:55:57.586Z,6.97
2023-01-13T23:01:15.638Z,7.37
2023-01-13T23:06:19.354Z,6.70
2023-01-13T23:11:25.027Z,7.00
2023-01-13T23:16:29.263Z,8.03
2023-01-13T23:21:34.621Z,7.93
2023-01-13T23:26:37.638Z,7.43
2023-01-13T23:31:40.364Z,6.90
2023-01-13T23:36:44.446Z,5.90
2023-01-13T23:41:46.867Z,7.80
2023-01-13T23:46:49.465Z,7.30
2023-01-13T23:51:52.534Z,6.73
2023-01-13T23:56:55.246Z,5.27
