createdAt,value
2016-10-09T00:00:10.118Z,92.13
2016-10-09T00:00:51.850Z,92.32
2016-10-09T00:01:33.499Z,92.32
2016-10-09T00:02:15.101Z,92.32
2016-10-09T00:02:56.893Z,92.32
2016-10-09T00:05:17.510Z,92.7
2016-10-09T00:05:59.229Z,92.8
2016-10-09T00:06:41.017Z,92.7
2016-10-09T00:07:22.773Z,92.8
2016-10-09T00:08:04.433Z,92.8
2016-10-09T00:08:46.196Z,92.99
2016-10-09T00:09:27.926Z,92.8
2016-10-09T00:10:09.573Z,92.99
2016-10-09T00:10:51.178Z,92.89
2016-10-09T00:11:32.762Z,92.8
2016-10-09T00:12:14.552Z,92.99
2016-10-09T00:12:56.270Z,92.61
2016-10-09T00:13:38.039Z,92.7
2016-10-09T00:14:19.760Z,92.41
2016-10-09T00:15:01.486Z,92.51
2016-10-09T00:16:50.890Z,92.41
2016-10-09T00:17:32.511Z,92.51
2016-10-09T00:18:14.272Z,93.27
2016-10-09T00:18:55.975Z,93.27
2016-10-09T00:19:37.676Z,93.18
2016-10-09T00:20:19.350Z,93.08
2016-10-09T00:21:01.061Z,92.94
2016-10-09T00:21:42.725Z,92.89
2016-10-09T00:23:37.486Z,93.18
2016-10-09T00:24:19.223Z,93.27
2016-10-09T00:25:00.773Z,93.46
2016-10-09T00:25:42.565Z,93.37
2016-10-09T00:26:24.376Z,93.46
2016-10-09T00:28:39.609Z,93.55
2016-10-09T00:29:21.359Z,93.18
2016-10-09T00:30:03.093Z,93.27
2016-10-09T00:30:44.790Z,93.27
2016-10-09T00:31:26.477Z,93.37
2016-10-09T00:33:47.192Z,93.18
2016-10-09T00:34:28.903Z,93.37
2016-10-09T00:36:28.900Z,93.7
2016-10-09T00:37:10.407Z,93.79
2016-10-09T00:37:52.072Z,93.51
2016-10-09T00:38:33.623Z,93.41
2016-10-09T00:39:15.278Z,93.7
2016-10-09T00:39:56.960Z,93.41
2016-10-09T00:40:38.676Z,93.75
2016-10-09T00:42:38.715Z,94.03
2016-10-09T00:43:20.438Z,93.7
2016-10-09T00:44:02.124Z,93.94
2016-10-09T00:44:43.819Z,93.94
2016-10-09T00:45:25.481Z,94.03
2016-10-09T00:46:07.247Z,93.99
2016-10-09T00:46:48.999Z,93.94
2016-10-09T00:49:04.368Z,94.13
2016-10-09T00:49:46.070Z,93.84
2016-10-09T00:50:27.729Z,93.84
2016-10-09T00:51:09.403Z,93.84
2016-10-09T00:51:50.996Z,94.03
2016-10-09T00:52:32.806Z,94.03
2016-10-09T00:54:27.515Z,94.03
2016-10-09T00:55:09.282Z,94.03
2016-10-09T00:55:50.981Z,93.94
2016-10-09T00:56:32.422Z,94.03
2016-10-09T00:57:12.979Z,93.84
2016-10-09T00:57:53.504Z,94.03
2016-10-09T00:58:34.023Z,94.03
2016-10-09T00:59:14.538Z,94.03
2016-10-09T00:59:55.048Z,94.03
2016-10-09T01:00:35.575Z,94.03
2016-10-09T01:01:16.116Z,94.03
2016-10-09T01:01:56.622Z,94.03
2016-10-09T01:02:37.156Z,94.03
2016-10-09T01:03:17.686Z,94.03
2016-10-09T01:03:58.219Z,93.84
2016-10-09T01:04:38.731Z,94.03
2016-10-09T01:05:19.254Z,93.84
2016-10-09T01:05:59.773Z,94.03
2016-10-09T01:06:40.308Z,93.84
2016-10-09T01:07:20.833Z,93.84
2016-10-09T01:08:01.368Z,93.84
2016-10-09T01:08:41.902Z,93.84
2016-10-09T01:09:22.426Z,93.84
2016-10-09T01:10:02.948Z,93.65
2016-10-09T01:10:43.488Z,94.13
2016-10-09T01:11:24.035Z,93.84
2016-10-09T01:12:04.583Z,93.84
2016-10-09T01:12:45.126Z,93.84
2016-10-09T01:13:25.656Z,93.84
2016-10-09T01:14:06.212Z,93.84
2016-10-09T01:14:46.736Z,93.84
2016-10-09T01:15:27.267Z,93.99
2016-10-09T01:16:07.789Z,93.94
2016-10-09T01:16:48.318Z,94.03
2016-10-09T01:17:28.845Z,94.03
2016-10-09T01:18:09.405Z,94.03
2016-10-09T01:18:49.937Z,93.75
2016-10-09T01:19:30.474Z,93.55
2016-10-09T01:20:10.993Z,93.75
2016-10-09T01:20:51.530Z,93.55
2016-10-09T01:21:32.073Z,93.75
2016-10-09T01:22:12.589Z,93.84
2016-10-09T01:22:53.120Z,94.03
2016-10-09T01:23:33.662Z,93.75
2016-10-09T01:24:14.201Z,93.75
2016-10-09T01:24:54.742Z,93.65
2016-10-09T01:25:35.257Z,93.75
2016-10-09T01:26:15.824Z,93.65
2016-10-09T01:26:56.349Z,93.84
2016-10-09T01:27:36.893Z,93.75
2016-10-09T01:28:17.393Z,93.65
2016-10-09T01:28:57.922Z,93.7
2016-10-09T01:29:38.451Z,93.84
2016-10-09T01:30:18.980Z,93.84
2016-10-09T01:30:59.519Z,93.55
2016-10-09T01:31:40.058Z,93.55
2016-10-09T01:32:20.598Z,93.55
2016-10-09T01:33:01.137Z,93.75
2016-10-09T01:33:41.676Z,93.75
2016-10-09T01:34:22.221Z,93.75
2016-10-09T01:35:02.756Z,93.75
2016-10-09T01:35:43.276Z,93.65
2016-10-09T01:36:23.825Z,94.03
2016-10-09T01:37:04.360Z,94.08
2016-10-09T01:37:44.888Z,93.75
2016-10-09T01:38:25.397Z,94.13
2016-10-09T01:39:05.925Z,93.75
2016-10-09T01:39:46.459Z,94.03
2016-10-09T01:40:27.013Z,93.6
2016-10-09T01:41:07.553Z,93.84
2016-10-09T01:41:48.078Z,93.84
2016-10-09T01:42:28.629Z,93.79
2016-10-09T01:43:09.153Z,93.65
2016-10-09T01:43:49.682Z,93.65
2016-10-09T01:44:30.220Z,93.79
2016-10-09T01:45:10.757Z,93.94
2016-10-09T01:45:51.284Z,93.94
2016-10-09T01:46:31.807Z,93.41
2016-10-09T01:47:12.371Z,93.41
2016-10-09T01:47:52.927Z,93.46
2016-10-09T01:48:33.467Z,93.94
2016-10-09T01:49:13.992Z,94.32
2016-10-09T01:49:54.511Z,94.27
2016-10-09T01:50:35.031Z,94.42
2016-10-09T01:51:15.558Z,94.13
2016-10-09T01:51:56.087Z,94.18
2016-10-09T01:52:36.631Z,94.51
2016-10-09T01:53:17.183Z,94.37
2016-10-09T01:53:57.712Z,94.37
2016-10-09T01:54:38.244Z,93.99
2016-10-09T01:55:18.765Z,93.99
2016-10-09T01:55:59.310Z,93.99
2016-10-09T01:56:39.837Z,94.42
2016-10-09T01:57:20.374Z,94.42
2016-10-09T01:58:00.915Z,94.37
2016-10-09T01:58:41.457Z,94.27
2016-10-09T01:59:21.994Z,94.27
2016-10-09T02:00:02.534Z,94.27
2016-10-09T02:00:43.068Z,94.27
2016-10-09T02:01:23.593Z,94.32
2016-10-09T02:02:04.126Z,94.32
2016-10-09T02:02:44.661Z,94.27
2016-10-09T02:03:25.195Z,94.27
2016-10-09T02:04:05.741Z,94.27
2016-10-09T02:04:46.263Z,94.18
2016-10-09T02:05:26.791Z,94.37
2016-10-09T02:06:07.315Z,94.32
2016-10-09T02:06:47.849Z,93.89
2016-10-09T02:07:28.368Z,93.99
2016-10-09T02:08:08.906Z,94.65
2016-10-09T02:08:49.428Z,94.65
2016-10-09T02:09:29.960Z,94.46
2016-10-09T02:10:10.499Z,94.65
2016-10-09T02:10:51.025Z,94.65
2016-10-09T02:11:31.545Z,94.27
2016-10-09T02:12:12.062Z,94.37
2016-10-09T02:12:52.571Z,94.37
2016-10-09T02:13:33.115Z,94.84
2016-10-09T02:14:13.645Z,94.46
2016-10-09T02:14:54.190Z,94.46
2016-10-09T02:15:34.730Z,94.56
2016-10-09T02:16:15.276Z,94.37
2016-10-09T02:16:55.816Z,94.46
2016-10-09T02:17:36.362Z,94.46
2016-10-09T02:18:16.877Z,94.27
2016-10-09T02:18:57.399Z,94.46
2016-10-09T02:19:37.947Z,94.27
2016-10-09T02:20:18.483Z,94.08
2016-10-09T02:20:59.029Z,94.65
2016-10-09T02:21:39.570Z,94.56
2016-10-09T02:22:20.109Z,94.18
2016-10-09T02:23:00.652Z,94.08
2016-10-09T02:23:41.188Z,94.37
2016-10-09T02:24:21.725Z,94.37
2016-10-09T02:25:02.253Z,94.37
2016-10-09T02:25:42.805Z,94.46
2016-10-09T02:26:23.319Z,94.18
2016-10-09T02:27:03.837Z,94.56
2016-10-09T02:27:44.356Z,94.56
2016-10-09T02:28:24.888Z,95.03
2016-10-09T02:29:05.400Z,95.12
2016-10-09T02:29:45.966Z,95.12
2016-10-09T02:30:26.474Z,95.03
2016-10-09T02:31:07.011Z,94.74
2016-10-09T02:31:47.502Z,94.74
2016-10-09T02:32:28.080Z,94.84
2016-10-09T02:33:08.601Z,94.84
2016-10-09T02:33:49.146Z,94.84
2016-10-09T02:34:29.661Z,94.46
2016-10-09T02:35:10.201Z,94.84
2016-10-09T02:35:50.733Z,94.37
2016-10-09T02:36:31.266Z,94.65
2016-10-09T02:37:11.808Z,95.22
2016-10-09T02:37:52.351Z,95.22
2016-10-09T02:38:32.884Z,95.03
2016-10-09T02:39:13.428Z,94.74
2016-10-09T02:39:53.962Z,94.93
2016-10-09T02:40:34.498Z,95.12
2016-10-09T02:41:15.043Z,95.32
2016-10-09T02:41:55.571Z,94.93
2016-10-09T02:42:36.113Z,95.51
2016-10-09T02:43:16.639Z,95.41
2016-10-09T02:43:57.177Z,95.51
2016-10-09T02:44:37.722Z,95.41
2016-10-09T02:45:18.248Z,95.32
2016-10-09T02:45:58.786Z,95.32
2016-10-09T02:46:39.323Z,95.32
2016-10-09T02:47:19.867Z,95.32
2016-10-09T02:48:00.412Z,95.22
2016-10-09T02:48:40.945Z,95.41
2016-10-09T02:49:21.476Z,95.51
2016-10-09T02:50:02.013Z,95.51
2016-10-09T02:50:42.551Z,95.32
2016-10-09T02:51:23.089Z,95.03
2016-10-09T02:52:03.631Z,95.51
2016-10-09T02:52:44.150Z,95.32
2016-10-09T02:53:24.716Z,95.32
2016-10-09T02:54:05.256Z,95.03
2016-10-09T02:54:45.771Z,95.51
2016-10-09T02:55:26.307Z,95.22
2016-10-09T02:56:06.837Z,95.22
2016-10-09T02:56:47.359Z,95.03
2016-10-09T02:57:27.888Z,95.22
2016-10-09T02:58:08.423Z,95.32
2016-10-09T02:58:48.955Z,95.22
2016-10-09T02:59:29.472Z,95.32
2016-10-09T03:00:09.999Z,95.22
2016-10-09T03:00:50.529Z,95.32
2016-10-09T03:01:31.080Z,94.84
2016-10-09T03:02:11.615Z,95.32
2016-10-09T03:02:52.162Z,94.93
2016-10-09T03:03:32.701Z,94.93
2016-10-09T03:04:13.238Z,94.93
2016-10-09T03:04:53.775Z,94.93
2016-10-09T03:05:34.306Z,94.93
2016-10-09T03:06:14.832Z,95.03
2016-10-09T03:06:55.379Z,95.03
2016-10-09T03:07:35.915Z,94.84
2016-10-09T03:08:16.461Z,95.22
2016-10-09T03:08:57.002Z,94.93
2016-10-09T03:09:37.538Z,94.93
2016-10-09T03:10:18.062Z,95.03
2016-10-09T03:10:58.585Z,95.03
2016-10-09T03:11:39.111Z,95.03
2016-10-09T03:12:19.658Z,95.22
2016-10-09T03:13:00.186Z,95.12
2016-10-09T03:13:40.726Z,94.84
2016-10-09T03:14:21.259Z,94.84
2016-10-09T03:15:01.790Z,95.12
2016-10-09T03:15:42.316Z,94.84
2016-10-09T03:16:22.849Z,95.12
2016-10-09T03:17:03.385Z,95.12
2016-10-09T03:17:43.908Z,95.03
2016-10-09T03:18:24.437Z,94.84
2016-10-09T03:19:04.969Z,95.03
2016-10-09T03:19:46.417Z,95.03
2016-10-09T03:20:26.939Z,95.03
2016-10-09T03:21:07.464Z,94.84
2016-10-09T03:21:47.993Z,95.32
2016-10-09T03:22:28.520Z,94.84
2016-10-09T03:23:09.061Z,95.12
2016-10-09T03:23:49.581Z,95.41
2016-10-09T03:24:30.127Z,95.41
2016-10-09T03:25:10.656Z,95.51
2016-10-09T03:25:51.196Z,95.32
2016-10-09T03:26:31.756Z,95.32
2016-10-09T03:27:12.272Z,95.41
2016-10-09T03:27:52.813Z,95.03
2016-10-09T03:28:33.341Z,95.32
2016-10-09T03:29:13.883Z,95.32
2016-10-09T03:29:54.403Z,95.22
2016-10-09T03:30:34.973Z,95.41
2016-10-09T03:31:15.507Z,95.03
2016-10-09T03:31:56.054Z,95.32
2016-10-09T03:32:36.581Z,95.41
2016-10-09T03:33:17.110Z,95.41
2016-10-09T03:33:57.645Z,95.12
2016-10-09T03:34:38.195Z,95.41
2016-10-09T03:35:18.711Z,95.32
2016-10-09T03:35:59.261Z,95.41
2016-10-09T03:36:39.811Z,95.41
2016-10-09T03:37:20.356Z,95.51
2016-10-09T03:38:00.897Z,95.51
2016-10-09T03:38:41.436Z,95.51
2016-10-09T03:39:21.971Z,95.41
2016-10-09T03:40:02.532Z,94.93
2016-10-09T03:40:43.066Z,95.03
2016-10-09T03:41:23.601Z,95.41
2016-10-09T03:42:04.137Z,95.41
2016-10-09T03:42:44.657Z,95.41
2016-10-09T03:43:25.194Z,95.32
2016-10-09T03:44:05.732Z,95.32
2016-10-09T03:44:46.269Z,95.03
2016-10-09T03:45:26.797Z,95.41
2016-10-09T03:46:07.346Z,95.32
2016-10-09T03:46:47.883Z,94.93
2016-10-09T03:47:28.417Z,95.41
2016-10-09T03:48:08.944Z,95.03
2016-10-09T03:48:49.474Z,95.22
2016-10-09T03:49:30.024Z,95.32
2016-10-09T03:50:10.542Z,94.84
2016-10-09T03:50:51.069Z,95.41
2016-10-09T03:51:31.605Z,94.84
2016-10-09T03:52:12.168Z,95.32
2016-10-09T03:52:52.694Z,95.41
2016-10-09T03:53:33.245Z,95.41
2016-10-09T03:54:13.780Z,95.51
2016-10-09T03:54:54.315Z,94.93
2016-10-09T03:55:34.846Z,95.51
2016-10-09T03:56:15.386Z,95.51
2016-10-09T03:56:55.918Z,95.41
2016-10-09T03:57:36.497Z,95.41
2016-10-09T03:58:17.042Z,95.41
2016-10-09T03:58:57.583Z,95.12
2016-10-09T03:59:38.132Z,95.51
2016-10-09T04:00:18.672Z,95.03
2016-10-09T04:00:59.210Z,95.12
2016-10-09T04:01:39.753Z,95.03
2016-10-09T04:02:20.270Z,95.03
2016-10-09T04:03:00.819Z,95.41
2016-10-09T04:03:41.358Z,95.03
2016-10-09T04:04:21.914Z,95.41
2016-10-09T04:05:02.446Z,95.41
2016-10-09T04:05:42.974Z,95.03
2016-10-09T04:06:23.520Z,95.03
2016-10-09T04:07:04.018Z,95.12
2016-10-09T04:07:44.561Z,95.12
2016-10-09T04:08:25.081Z,95.12
2016-10-09T04:09:05.622Z,95.32
2016-10-09T04:09:46.163Z,95.79
2016-10-09T04:10:26.678Z,95.7
2016-10-09T04:11:07.228Z,95.7
2016-10-09T04:11:47.764Z,95.79
2016-10-09T04:12:28.305Z,95.6
2016-10-09T04:13:08.841Z,95.7
2016-10-09T04:13:49.388Z,95.7
2016-10-09T04:14:29.921Z,95.7
2016-10-09T04:15:10.457Z,95.79
2016-10-09T04:15:51.003Z,95.7
2016-10-09T04:16:31.563Z,95.7
2016-10-09T04:17:12.081Z,95.7
2016-10-09T04:17:52.620Z,95.79
2016-10-09T04:18:33.146Z,95.51
2016-10-09T04:19:13.701Z,95.6
2016-10-09T04:19:54.239Z,95.32
2016-10-09T04:20:34.767Z,95.41
2016-10-09T04:21:15.300Z,95.6
2016-10-09T04:21:55.831Z,95.41
2016-10-09T04:22:36.381Z,95.41
2016-10-09T04:23:16.902Z,95.7
2016-10-09T04:23:57.453Z,95.32
2016-10-09T04:24:37.971Z,95.41
2016-10-09T04:25:18.495Z,95.41
2016-10-09T04:25:59.046Z,95.7
2016-10-09T04:26:39.564Z,95.98
2016-10-09T04:27:20.119Z,95.98
2016-10-09T04:28:00.674Z,95.7
2016-10-09T04:28:41.172Z,95.89
2016-10-09T04:29:21.698Z,95.89
2016-10-09T04:30:02.235Z,95.7
2016-10-09T04:30:42.753Z,96.08
2016-10-09T04:31:23.281Z,95.7
2016-10-09T04:32:03.791Z,95.7
2016-10-09T04:32:44.335Z,96.08
2016-10-09T04:33:24.854Z,95.79
2016-10-09T04:34:05.399Z,95.79
2016-10-09T04:34:45.938Z,96.08
2016-10-09T04:35:26.475Z,95.7
2016-10-09T04:36:07.018Z,95.79
2016-10-09T04:36:47.518Z,95.79
2016-10-09T04:37:28.052Z,95.41
2016-10-09T04:38:08.586Z,95.7
2016-10-09T04:38:49.142Z,95.7
2016-10-09T04:39:29.646Z,95.7
2016-10-09T04:40:10.180Z,95.32
2016-10-09T04:40:50.706Z,95.89
2016-10-09T04:41:31.258Z,95.51
2016-10-09T04:42:11.807Z,95.41
2016-10-09T04:42:52.350Z,96.45
2016-10-09T04:43:32.879Z,96.26
2016-10-09T04:44:13.411Z,96.17
2016-10-09T04:44:53.947Z,96.08
2016-10-09T04:45:34.477Z,95.7
2016-10-09T04:46:15.023Z,95.22
2016-10-09T04:46:55.558Z,95.32
2016-10-09T04:47:36.105Z,95.32
2016-10-09T04:48:16.639Z,95.32
2016-10-09T04:48:57.162Z,95.79
2016-10-09T04:49:37.684Z,96.08
2016-10-09T04:50:18.216Z,95.79
2016-10-09T04:50:58.772Z,95.51
2016-10-09T04:51:39.283Z,96.08
2016-10-09T04:52:19.797Z,96.17
2016-10-09T04:53:00.330Z,96.17
2016-10-09T04:53:40.872Z,96.08
2016-10-09T04:54:21.412Z,95.98
2016-10-09T04:55:01.933Z,96.08
2016-10-09T04:55:42.455Z,96.26
2016-10-09T04:56:23.001Z,95.98
2016-10-09T04:57:03.531Z,96.26
2016-10-09T04:57:44.028Z,96.26
2016-10-09T04:58:24.552Z,95.98
2016-10-09T04:59:05.067Z,96.26
2016-10-09T04:59:45.611Z,96.26
2016-10-09T05:00:26.139Z,95.98
2016-10-09T05:01:06.675Z,96.26
2016-10-09T05:01:47.195Z,96.08
2016-10-09T05:02:27.716Z,96.08
2016-10-09T05:03:08.261Z,96.08
2016-10-09T05:03:48.808Z,96.17
2016-10-09T05:04:29.364Z,96.08
2016-10-09T05:05:09.898Z,96.08
2016-10-09T05:05:50.447Z,95.89
2016-10-09T05:06:30.992Z,95.89
2016-10-09T05:07:11.549Z,95.7
2016-10-09T05:07:52.063Z,95.6
2016-10-09T05:08:32.578Z,95.51
2016-10-09T05:09:13.117Z,95.7
2016-10-09T05:09:53.654Z,96.08
2016-10-09T05:10:34.173Z,95.7
2016-10-09T05:11:14.735Z,96.26
2016-10-09T05:11:55.272Z,95.89
2016-10-09T05:12:35.806Z,95.89
2016-10-09T05:13:16.325Z,96.26
2016-10-09T05:13:56.868Z,95.7
2016-10-09T05:14:37.386Z,95.7
2016-10-09T05:15:17.909Z,95.6
2016-10-09T05:15:58.447Z,95.7
2016-10-09T05:16:38.970Z,95.89
2016-10-09T05:17:19.498Z,96.08
2016-10-09T05:18:00.019Z,95.98
2016-10-09T05:18:40.563Z,95.41
2016-10-09T05:19:21.079Z,96.26
2016-10-09T05:20:01.612Z,96.08
2016-10-09T05:20:42.148Z,96.08
2016-10-09T05:21:22.670Z,95.98
2016-10-09T05:22:03.202Z,96.36
2016-10-09T05:22:43.715Z,96.17
2016-10-09T05:23:24.263Z,96.17
2016-10-09T05:24:04.807Z,96.17
2016-10-09T05:24:45.323Z,96.17
2016-10-09T05:25:25.858Z,96.17
2016-10-09T05:26:06.383Z,96.36
2016-10-09T05:26:46.914Z,96.08
2016-10-09T05:27:27.439Z,96.36
2016-10-09T05:28:07.954Z,96.08
2016-10-09T05:28:48.454Z,96.17
2016-10-09T05:29:28.983Z,96.08
2016-10-09T05:30:09.499Z,96.17
2016-10-09T05:30:50.021Z,96.17
2016-10-09T05:31:31.464Z,96.08
2016-10-09T05:32:11.989Z,96.17
2016-10-09T05:32:52.491Z,96.17
2016-10-09T05:33:32.998Z,96.17
2016-10-09T05:34:13.531Z,96.36
2016-10-09T05:34:54.045Z,96.36
2016-10-09T05:35:34.575Z,96.17
2016-10-09T05:36:15.091Z,96.36
2016-10-09T05:36:55.640Z,96.17
2016-10-09T05:37:36.195Z,96.17
2016-10-09T05:38:16.735Z,96.17
2016-10-09T05:38:57.276Z,96.17
2016-10-09T05:39:37.833Z,95.79
2016-10-09T05:40:18.366Z,96.17
2016-10-09T05:40:58.904Z,96.17
2016-10-09T05:41:39.432Z,96.08
2016-10-09T05:42:19.966Z,96.08
2016-10-09T05:43:00.498Z,96.26
2016-10-09T05:43:41.040Z,96.26
2016-10-09T05:44:21.551Z,96.26
2016-10-09T05:45:02.077Z,96.45
2016-10-09T05:45:42.600Z,96.45
2016-10-09T05:46:23.113Z,96.36
2016-10-09T05:47:03.657Z,96.17
2016-10-09T05:47:44.187Z,96.08
2016-10-09T05:48:24.700Z,96.08
2016-10-09T05:49:05.231Z,96.17
2016-10-09T05:49:45.780Z,96.26
2016-10-09T05:50:26.313Z,96.08
2016-10-09T05:51:06.851Z,96.08
2016-10-09T05:51:47.374Z,96.36
2016-10-09T05:52:27.883Z,96.45
2016-10-09T05:53:08.415Z,96.36
2016-10-09T05:53:48.952Z,96.55
2016-10-09T05:54:29.489Z,96.55
2016-10-09T05:55:10.018Z,96.45
2016-10-09T05:55:50.590Z,96.36
2016-10-09T05:56:31.114Z,96.55
2016-10-09T05:57:11.663Z,96.36
2016-10-09T05:57:52.194Z,96.36
2016-10-09T05:58:32.735Z,96.55
2016-10-09T05:59:13.289Z,96.36
2016-10-09T05:59:53.974Z,96.36
2016-10-09T06:00:34.515Z,96.36
2016-10-09T06:01:15.048Z,96.36
2016-10-09T06:01:55.620Z,95.51
2016-10-09T06:02:36.205Z,95.51
2016-10-09T06:03:16.724Z,95.6
2016-10-09T06:03:57.274Z,95.32
2016-10-09T06:04:37.822Z,96.31
2016-10-09T06:05:18.369Z,95.32
2016-10-09T06:05:58.892Z,95.46
2016-10-09T06:06:39.408Z,96.31
2016-10-09T06:07:19.923Z,96.5
2016-10-09T06:08:00.454Z,96.31
2016-10-09T06:08:40.990Z,96.31
2016-10-09T06:09:21.519Z,96.03
2016-10-09T06:10:02.059Z,96.45
2016-10-09T06:10:42.589Z,96.03
2016-10-09T06:11:23.120Z,96.5
2016-10-09T06:12:03.635Z,96.41
2016-10-09T06:12:44.167Z,96.03
2016-10-09T06:13:24.690Z,96.31
2016-10-09T06:14:05.214Z,96.5
2016-10-09T06:14:45.752Z,96.5
2016-10-09T06:15:26.288Z,96.31
2016-10-09T06:16:06.815Z,96.03
2016-10-09T06:16:47.327Z,96.31
2016-10-09T06:17:27.840Z,96.22
2016-10-09T06:18:08.387Z,96.03
2016-10-09T06:18:48.945Z,96.22
2016-10-09T06:19:29.487Z,96.03
2016-10-09T06:20:10.012Z,96.12
2016-10-09T06:20:50.554Z,96.12
2016-10-09T06:21:31.082Z,96.12
2016-10-09T06:22:11.618Z,95.84
2016-10-09T06:22:52.169Z,95.84
2016-10-09T06:23:32.697Z,95.75
2016-10-09T06:24:13.242Z,95.75
2016-10-09T06:24:53.782Z,95.75
2016-10-09T06:25:34.326Z,96.41
2016-10-09T06:26:14.865Z,96.31
2016-10-09T06:26:55.388Z,96.41
2016-10-09T06:27:35.961Z,96.69
2016-10-09T06:28:16.488Z,96.69
2016-10-09T06:28:57.232Z,96.88
2016-10-09T06:29:37.752Z,96.69
2016-10-09T06:30:18.296Z,96.41
2016-10-09T06:30:58.823Z,96.5
2016-10-09T06:31:39.337Z,96.22
2016-10-09T06:32:19.855Z,96.5
2016-10-09T06:33:00.376Z,96.5
2016-10-09T06:33:40.924Z,96.5
2016-10-09T06:34:21.479Z,96.5
2016-10-09T06:35:02.001Z,96.31
2016-10-09T06:35:42.521Z,96.31
2016-10-09T06:36:23.069Z,96.41
2016-10-09T06:37:03.614Z,96.41
2016-10-09T06:37:44.158Z,96.41
2016-10-09T06:38:24.682Z,95.75
2016-10-09T06:39:05.181Z,96.5
2016-10-09T06:39:45.712Z,96.22
2016-10-09T06:40:26.261Z,96.31
2016-10-09T06:41:06.805Z,96.41
2016-10-09T06:41:47.343Z,96.41
2016-10-09T06:42:27.880Z,96.31
2016-10-09T06:43:08.409Z,96.69
2016-10-09T06:43:48.948Z,96.41
2016-10-09T06:44:29.483Z,96.31
2016-10-09T06:45:10.018Z,96.5
2016-10-09T06:45:50.566Z,96.5
2016-10-09T06:46:31.108Z,96.41
2016-10-09T06:47:11.647Z,96.5
2016-10-09T06:47:52.199Z,96.6
2016-10-09T06:48:32.736Z,96.6
2016-10-09T06:49:13.253Z,96.41
2016-10-09T06:49:53.798Z,96.5
2016-10-09T06:50:34.320Z,96.6
2016-10-09T06:51:14.841Z,96.41
2016-10-09T06:51:55.359Z,96.41
2016-10-09T06:52:35.898Z,96.41
2016-10-09T06:53:16.425Z,96.5
2016-10-09T06:53:56.964Z,96.31
2016-10-09T06:54:37.503Z,96.31
2016-10-09T06:55:18.038Z,96.41
2016-10-09T06:55:58.579Z,96.41
2016-10-09T06:56:39.127Z,96.6
2016-10-09T06:57:19.657Z,96.31
2016-10-09T06:58:00.187Z,96.22
2016-10-09T06:58:40.735Z,96.03
2016-10-09T06:59:21.267Z,96.6
2016-10-09T07:00:01.804Z,96.41
2016-10-09T07:00:42.344Z,96.41
2016-10-09T07:01:22.885Z,96.5
2016-10-09T07:02:03.417Z,96.69
2016-10-09T07:02:43.940Z,96.5
2016-10-09T07:03:24.475Z,96.5
2016-10-09T07:04:05.010Z,96.22
2016-10-09T07:04:45.545Z,96.69
2016-10-09T07:05:26.047Z,96.31
2016-10-09T07:06:06.564Z,96.41
2016-10-09T07:06:47.094Z,96.5
2016-10-09T07:07:27.621Z,96.5
2016-10-09T07:08:08.151Z,96.41
2016-10-09T07:08:48.665Z,96.31
2016-10-09T07:09:29.198Z,96.31
2016-10-09T07:10:09.728Z,96.6
2016-10-09T07:10:50.246Z,96.45
2016-10-09T07:11:30.780Z,96.45
2016-10-09T07:12:11.287Z,96.45
2016-10-09T07:12:51.819Z,96.84
2016-10-09T07:13:32.319Z,96.55
2016-10-09T07:14:12.852Z,96.26
2016-10-09T07:14:53.368Z,96.74
2016-10-09T07:15:33.895Z,96.74
2016-10-09T07:16:14.427Z,96.36
2016-10-09T07:16:54.965Z,96.55
2016-10-09T07:17:35.512Z,96.26
2016-10-09T07:18:16.049Z,95.22
2016-10-09T07:18:56.580Z,95.32
2016-10-09T07:19:37.111Z,95.79
2016-10-09T07:20:17.695Z,95.79
2016-10-09T07:20:58.243Z,95.89
2016-10-09T07:21:38.805Z,95.6
2016-10-09T07:22:19.359Z,95.89
2016-10-09T07:23:00.012Z,96.08
2016-10-09T07:23:40.547Z,96.36
2016-10-09T07:24:21.079Z,96.17
2016-10-09T07:25:01.631Z,95.7
2016-10-09T07:25:42.145Z,95.89
2016-10-09T07:26:22.673Z,95.7
2016-10-09T07:27:03.237Z,96.08
2016-10-09T07:27:43.779Z,96.17
2016-10-09T07:28:24.317Z,96.08
2016-10-09T07:29:04.888Z,96.36
2016-10-09T07:29:45.421Z,95.79
2016-10-09T07:30:25.950Z,95.79
2016-10-09T07:31:06.469Z,95.51
2016-10-09T07:31:47.003Z,95.32
2016-10-09T07:32:27.545Z,95.51
2016-10-09T07:33:08.095Z,95.7
2016-10-09T07:33:48.664Z,94.89
2016-10-09T07:34:29.212Z,94.98
2016-10-09T07:35:09.763Z,94.98
2016-10-09T07:35:50.305Z,95.27
2016-10-09T07:36:30.844Z,95.36
2016-10-09T07:37:11.384Z,95.36
2016-10-09T07:37:51.947Z,95.08
2016-10-09T07:38:32.484Z,94.79
2016-10-09T07:39:13.030Z,94.42
2016-10-09T07:39:53.573Z,94.89
2016-10-09T07:40:34.095Z,95.08
2016-10-09T07:41:14.619Z,94.7
2016-10-09T07:41:55.161Z,94.42
2016-10-09T07:42:35.700Z,94.51
2016-10-09T07:43:16.240Z,94.42
2016-10-09T07:43:56.777Z,94.32
2016-10-09T07:44:37.320Z,93.65
2016-10-09T07:45:17.842Z,93.75
2016-10-09T07:45:58.350Z,94.03
2016-10-09T07:46:38.893Z,94.03
2016-10-09T07:47:19.464Z,93.94
2016-10-09T07:48:00.026Z,93.84
2016-10-09T07:48:40.566Z,93.51
2016-10-09T07:49:21.105Z,93.7
2016-10-09T07:50:01.641Z,93.89
2016-10-09T07:50:42.183Z,93.04
2016-10-09T07:51:22.721Z,93.13
2016-10-09T07:52:03.253Z,93.51
2016-10-09T07:52:43.788Z,92.94
2016-10-09T07:53:24.346Z,93.23
2016-10-09T07:54:04.854Z,92.56
2016-10-09T07:54:45.383Z,92.84
2016-10-09T07:55:25.903Z,92.84
2016-10-09T07:56:06.446Z,92.08
2016-10-09T07:56:46.986Z,92.08
2016-10-09T07:57:27.510Z,92.18
2016-10-09T07:58:08.054Z,92.56
2016-10-09T07:58:48.619Z,92.32
2016-10-09T07:59:29.167Z,91.8
2016-10-09T08:00:09.707Z,92.32
2016-10-09T08:00:50.271Z,91.65
2016-10-09T08:01:30.826Z,91.84
2016-10-09T08:02:11.397Z,91.84
2016-10-09T08:02:51.922Z,91.27
2016-10-09T08:03:32.455Z,90.8
2016-10-09T08:04:12.996Z,91.17
2016-10-09T08:04:53.552Z,90.7
2016-10-09T08:05:34.098Z,90.8
2016-10-09T08:06:14.640Z,91.08
2016-10-09T08:06:55.179Z,90.61
2016-10-09T08:07:35.716Z,90.22
2016-10-09T08:08:16.243Z,90.32
2016-10-09T08:08:56.791Z,89.75
2016-10-09T08:09:37.330Z,89.75
2016-10-09T08:10:17.874Z,90.13
2016-10-09T08:10:58.403Z,89.47
2016-10-09T08:11:38.940Z,89.47
2016-10-09T08:12:19.501Z,89.18
2016-10-09T08:13:00.046Z,88.89
2016-10-09T08:13:40.591Z,88.6
2016-10-09T08:14:21.142Z,88.04
2016-10-09T08:15:01.659Z,87.75
2016-10-09T08:15:42.184Z,87.94
2016-10-09T08:16:22.724Z,88.23
2016-10-09T08:17:03.259Z,88.23
2016-10-09T08:17:43.790Z,87.94
2016-10-09T08:18:24.346Z,87.85
2016-10-09T08:19:04.872Z,88.13
2016-10-09T08:19:45.378Z,87.65
2016-10-09T08:20:25.903Z,87.85
2016-10-09T08:21:06.426Z,87.94
2016-10-09T08:21:46.963Z,87.65
2016-10-09T08:22:27.491Z,87.75
2016-10-09T08:23:08.033Z,87.75
2016-10-09T08:23:48.577Z,87.37
2016-10-09T08:24:29.143Z,87.56
2016-10-09T08:25:09.695Z,87.27
2016-10-09T08:25:50.260Z,87.37
2016-10-09T08:26:30.779Z,87.56
2016-10-09T08:27:11.313Z,87.18
2016-10-09T08:27:51.810Z,86.8
2016-10-09T08:28:32.315Z,86.22
2016-10-09T08:29:12.837Z,86.55
2016-10-09T08:29:53.381Z,86.36
2016-10-09T08:30:33.894Z,86.55
2016-10-09T08:31:14.460Z,86.27
2016-10-09T08:31:54.935Z,85.89
2016-10-09T08:32:35.461Z,85.8
2016-10-09T08:33:16.007Z,85.13
2016-10-09T08:33:56.545Z,85.36
2016-10-09T08:34:37.080Z,84.88
2016-10-09T08:35:17.605Z,85.17
2016-10-09T08:35:58.117Z,85.36
2016-10-09T08:36:38.622Z,84.79
2016-10-09T08:37:19.128Z,84.64
2016-10-09T08:37:59.606Z,84.64
2016-10-09T08:38:40.131Z,83.88
2016-10-09T08:39:20.669Z,83.21
2016-10-09T08:40:01.212Z,83.31
2016-10-09T08:40:41.739Z,82.92
2016-10-09T08:41:22.293Z,82.35
2016-10-09T08:42:02.798Z,82.64
2016-10-09T08:42:43.314Z,82.45
2016-10-09T08:43:23.865Z,82.69
2016-10-09T08:44:04.402Z,81.84
2016-10-09T08:44:44.943Z,81.84
2016-10-09T08:45:25.488Z,81.65
2016-10-09T08:46:06.006Z,82.21
2016-10-09T08:46:46.569Z,82.03
2016-10-09T08:47:27.140Z,82.5
2016-10-09T08:48:07.671Z,82.5
2016-10-09T08:48:48.206Z,82.89
2016-10-09T08:49:28.765Z,82.5
2016-10-09T08:50:09.359Z,82.6
2016-10-09T08:50:49.904Z,82.79
2016-10-09T08:51:30.465Z,82.5
2016-10-09T08:52:10.974Z,82.41
2016-10-09T08:52:51.533Z,81.68
2016-10-09T08:53:32.040Z,81.68
2016-10-09T08:54:12.571Z,81.02
2016-10-09T08:54:53.119Z,80.87
2016-10-09T08:55:33.648Z,80.49
2016-10-09T08:56:14.171Z,79.91
2016-10-09T08:56:54.732Z,78.91
2016-10-09T08:57:35.277Z,78.81