createdAt,value
2022-09-24T00:02:02.681Z,10.67
2022-09-24T00:04:31.340Z,11.40
2022-09-24T00:06:59.356Z,12.03
2022-09-24T00:09:28.528Z,11.80
2022-09-24T00:12:21.604Z,11.53
2022-09-24T00:14:49.505Z,12.07
2022-09-24T00:17:17.360Z,12.30
2022-09-24T00:19:45.557Z,12.13
2022-09-24T00:22:13.435Z,12.83
2022-09-24T00:25:13.043Z,12.33
2022-09-24T00:27:41.343Z,13.30
2022-09-24T00:30:11.876Z,13.00
2022-09-24T00:32:41.494Z,13.40
2022-09-24T00:35:10.136Z,14.37
2022-09-24T00:37:41.153Z,13.27
2022-09-24T00:40:13.790Z,13.73
2022-09-24T00:42:42.785Z,14.47
2022-09-24T00:45:11.574Z,14.47
2022-09-24T00:47:42.774Z,13.37
2022-09-24T00:50:17.344Z,13.30
2022-09-24T00:52:50.077Z,12.23
2022-09-24T00:55:25.783Z,12.33
2022-09-24T00:57:58.215Z,11.43
2022-09-24T01:00:27.745Z,11.53
2022-09-24T01:03:01.719Z,11.77
2022-09-24T01:05:30.025Z,10.13
2022-09-24T01:07:58.097Z,9.80
2022-09-24T01:10:55.259Z,9.93
2022-09-24T01:14:01.079Z,10.50
2022-09-24T01:16:38.394Z,10.17
2022-09-24T01:19:19.524Z,9.73
2022-09-24T01:21:54.089Z,9.73
2022-09-24T01:24:58.036Z,9.40
2022-09-24T01:27:52.986Z,8.33
2022-09-24T01:30:26.120Z,7.33
2022-09-24T01:33:04.594Z,7.30
2022-09-24T01:35:37.001Z,6.40
2022-09-24T01:38:17.000Z,5.80
2022-09-24T01:40:53.448Z,5.73
2022-09-24T01:43:30.376Z,6.00
2022-09-24T01:46:03.251Z,5.80
2022-09-24T01:48:33.641Z,5.53
2022-09-24T01:51:08.350Z,4.90
2022-09-24T01:53:44.102Z,5.10
2022-09-24T01:56:21.098Z,5.40
2022-09-24T01:59:00.909Z,4.30
2022-09-24T02:01:34.864Z,5.43
2022-09-24T02:04:11.088Z,4.87
2022-09-24T02:06:43.745Z,5.10
2022-09-24T02:09:35.929Z,5.20
2022-09-24T02:12:09.722Z,5.70
2022-09-24T02:14:46.287Z,5.70
2022-09-24T02:20:10.754Z,6.00
2022-09-24T02:22:59.614Z,6.40
2022-09-24T02:28:31.888Z,5.83
2022-09-24T02:31:12.301Z,6.17
2022-09-24T02:34:05.625Z,6.77
2022-09-24T02:36:55.241Z,6.17
2022-09-24T02:39:25.504Z,6.57
2022-09-24T02:41:55.055Z,6.37
2022-09-24T02:44:24.472Z,6.53
2022-09-24T02:46:53.378Z,6.90
2022-09-24T02:49:23.175Z,6.87
2022-09-24T02:51:52.899Z,7.10
2022-09-24T02:54:22.241Z,7.07
2022-09-24T02:56:50.107Z,7.33
2022-09-24T02:59:19.262Z,7.53
2022-09-24T03:01:48.213Z,7.60
2022-09-24T03:04:17.325Z,7.30
2022-09-24T03:06:48.337Z,7.10
2022-09-24T03:09:25.733Z,7.17
2022-09-24T03:11:54.650Z,8.17
2022-09-24T03:14:25.318Z,7.17
2022-09-24T03:16:59.390Z,8.50
2022-09-24T03:19:30.524Z,8.40
2022-09-24T03:22:00.145Z,8.30
2022-09-24T03:24:40.642Z,8.77
2022-09-24T03:27:18.988Z,9.57
2022-09-24T03:30:14.461Z,9.77
2022-09-24T03:33:19.748Z,9.03
2022-09-24T03:36:02.725Z,9.47
2022-09-24T03:38:48.721Z,9.47
2022-09-24T03:41:29.412Z,9.33
2022-09-24T03:44:11.583Z,9.37
2022-09-24T03:46:54.062Z,9.67
2022-09-24T03:49:34.766Z,10.33
2022-09-24T03:52:15.532Z,10.23
2022-09-24T03:58:28.270Z,10.80
2022-09-24T04:01:14.670Z,10.17
2022-09-24T04:04:02.826Z,10.07
2022-09-24T04:06:44.913Z,11.07
2022-09-24T04:12:10.105Z,10.90
2022-09-24T04:14:55.388Z,11.17
2022-09-24T04:17:37.780Z,11.20
2022-09-24T04:20:36.270Z,11.03
2022-09-24T04:23:33.779Z,10.83
2022-09-24T04:26:11.722Z,11.33
2022-09-24T04:28:51.053Z,11.23
2022-09-24T04:31:21.415Z,10.97
2022-09-24T04:33:53.290Z,10.47
2022-09-24T04:36:29.040Z,10.40
2022-09-24T04:39:17.105Z,10.33
2022-09-24T04:41:58.188Z,9.87
2022-09-24T04:44:47.936Z,10.70
2022-09-24T04:47:40.175Z,10.57
2022-09-24T04:50:28.849Z,10.20
2022-09-24T04:53:25.266Z,11.23
2022-09-24T04:56:08.990Z,9.93
2022-09-24T04:58:48.954Z,10.67
2022-09-24T05:01:17.200Z,10.30
2022-09-24T05:03:48.012Z,10.67
2022-09-24T05:06:32.778Z,12.33
2022-09-24T05:09:00.967Z,11.57
2022-09-24T05:11:29.090Z,11.87
2022-09-24T05:13:56.969Z,12.70
2022-09-24T05:16:25.152Z,12.23
2022-09-24T05:18:56.056Z,12.60
2022-09-24T05:21:23.944Z,13.13
2022-09-24T05:23:52.007Z,12.90
2022-09-24T05:26:37.377Z,13.93
2022-09-24T05:29:05.345Z,14.40
2022-09-24T05:31:33.377Z,15.63
2022-09-24T05:34:03.569Z,16.67
2022-09-24T05:36:31.596Z,17.07
2022-09-24T05:38:59.457Z,17.10
2022-09-24T05:41:27.344Z,17.83
2022-09-24T05:43:59.193Z,18.23
2022-09-24T05:47:02.524Z,16.23
2022-09-24T05:49:32.373Z,16.93
2022-09-24T05:52:01.618Z,16.60
2022-09-24T05:54:31.947Z,17.70
2022-09-24T05:57:02.091Z,16.87
2022-09-24T05:59:29.974Z,17.97
2022-09-24T06:01:57.960Z,16.97
2022-09-24T06:04:28.035Z,17.17
2022-09-24T06:06:57.256Z,16.50
2022-09-24T06:09:28.114Z,17.10
2022-09-24T06:11:56.887Z,17.80
2022-09-24T06:14:24.802Z,17.30
2022-09-24T06:16:52.658Z,17.80
2022-09-24T06:19:20.524Z,17.63
2022-09-24T06:21:48.689Z,17.80
2022-09-24T06:24:18.147Z,16.17
2022-09-24T06:26:46.993Z,16.33
2022-09-24T06:29:15.152Z,15.83
2022-09-24T06:31:43.301Z,10.53
2022-09-24T06:34:11.464Z,10.50
2022-09-24T06:36:40.282Z,10.20
2022-09-24T06:39:09.413Z,9.23
2022-09-24T06:41:38.882Z,11.47
2022-09-24T06:44:07.131Z,11.63
2022-09-24T06:46:35.247Z,11.17
2022-09-24T06:49:08.540Z,9.37
2022-09-24T06:51:36.629Z,4.53
2022-09-24T06:54:07.248Z,5.47
2022-09-24T06:57:07.203Z,5.90
2022-09-24T06:59:35.795Z,5.90
2022-09-24T07:02:17.625Z,6.73
2022-09-24T07:04:53.431Z,5.73
2022-09-24T07:07:34.665Z,6.67
2022-09-24T07:12:42.172Z,12.00
2022-09-24T07:15:19.695Z,15.87
2022-09-24T07:17:49.507Z,14.63
2022-09-24T07:20:19.077Z,13.80
2022-09-24T07:22:47.090Z,14.10
2022-09-24T07:25:31.211Z,14.10
2022-09-24T07:28:37.376Z,13.53
2022-09-24T07:31:05.475Z,14.37
2022-09-24T07:33:35.564Z,15.00
2022-09-24T07:36:06.744Z,13.93
2022-09-24T07:38:36.323Z,14.50
2022-09-24T07:41:08.029Z,12.60
2022-09-24T07:43:40.380Z,13.00
2022-09-24T07:46:08.896Z,8.60
2022-09-24T07:52:03.247Z,8.17
2022-09-24T07:54:34.601Z,6.47
2022-09-24T07:57:10.182Z,4.73
2022-09-24T07:59:54.906Z,3.60
2022-09-24T08:02:45.108Z,3.20
2022-09-24T08:05:19.257Z,3.43
2022-09-24T08:07:56.449Z,3.00
2022-09-24T08:13:13.971Z,2.80
2022-09-24T08:18:58.611Z,2.23
2022-09-24T08:21:28.045Z,2.53
2022-09-24T08:23:59.602Z,2.50
2022-09-24T08:26:50.191Z,2.47
2022-09-24T08:32:01.614Z,1.60
2022-09-24T08:34:31.099Z,1.37
2022-09-24T08:36:59.683Z,1.37
2022-09-24T08:39:34.525Z,1.10
2022-09-24T08:42:07.150Z,1.07
2022-09-24T08:45:09.725Z,1.33
2022-09-24T08:47:50.353Z,1.43
2022-09-24T08:50:21.498Z,1.17
2022-09-24T08:53:07.809Z,1.30
2022-09-24T08:56:19.616Z,1.23
2022-09-24T08:59:08.119Z,1.37
2022-09-24T09:01:52.389Z,1.23
2022-09-24T09:04:27.885Z,1.03
2022-09-24T09:07:09.574Z,1.40
2022-09-24T09:09:49.286Z,1.10
2022-09-24T09:12:22.341Z,1.20
2022-09-24T09:14:58.695Z,1.30
2022-09-24T09:17:56.236Z,1.30
2022-09-24T09:20:35.060Z,1.40
2022-09-24T09:23:14.743Z,1.47
2022-09-24T09:25:59.783Z,1.20
2022-09-24T09:28:30.241Z,1.40
2022-09-24T09:31:24.340Z,1.60
2022-09-24T09:34:15.500Z,1.33
2022-09-24T09:37:03.366Z,1.53
2022-09-24T09:39:42.135Z,1.27
2022-09-24T09:42:25.648Z,1.13
2022-09-24T09:45:09.437Z,1.33
2022-09-24T09:48:06.503Z,1.07
2022-09-24T09:50:50.857Z,1.47
2022-09-24T09:53:24.727Z,1.23
2022-09-24T09:55:54.845Z,1.50
2022-09-24T09:58:25.364Z,1.43
2022-09-24T10:01:18.684Z,1.10
2022-09-24T10:03:53.569Z,1.33
2022-09-24T10:06:32.588Z,1.20
2022-09-24T10:09:20.635Z,1.10
2022-09-24T10:11:52.335Z,1.30
2022-09-24T10:14:21.672Z,1.30
2022-09-24T10:17:05.811Z,1.30
2022-09-24T10:19:40.950Z,1.50
2022-09-24T10:22:18.280Z,1.37
2022-09-24T10:24:50.915Z,1.50
2022-09-24T10:27:24.805Z,1.43
2022-09-24T10:30:14.574Z,1.40
2022-09-24T10:32:51.253Z,1.50
2022-09-24T10:35:40.722Z,1.00
2022-09-24T10:38:26.274Z,1.30
2022-09-24T10:41:10.127Z,1.50
2022-09-24T10:43:38.784Z,1.40
2022-09-24T10:46:17.978Z,1.87
2022-09-24T10:48:52.624Z,1.67
2022-09-24T10:51:47.994Z,1.80
2022-09-24T10:54:34.666Z,1.83
2022-09-24T10:57:13.301Z,1.50
2022-09-24T10:59:55.185Z,1.40
2022-09-24T11:02:50.124Z,1.80
2022-09-24T11:05:22.779Z,1.57
2022-09-24T11:08:06.911Z,1.50
2022-09-24T11:10:51.425Z,1.40
2022-09-24T11:13:35.030Z,1.90
2022-09-24T11:16:31.960Z,1.77
2022-09-24T11:19:07.326Z,1.30
2022-09-24T11:25:30.736Z,1.20
2022-09-24T11:28:14.118Z,1.40
2022-09-24T11:31:07.165Z,1.50
2022-09-24T11:33:53.519Z,1.60
2022-09-24T11:36:54.011Z,1.57
2022-09-24T11:39:35.228Z,1.40
2022-09-24T11:45:50.175Z,1.47
2022-09-24T11:48:52.313Z,1.63
2022-09-24T11:51:31.180Z,1.30
2022-09-24T11:54:16.913Z,1.37
2022-09-24T11:56:55.599Z,1.70
2022-09-24T11:59:43.258Z,1.17
2022-09-24T12:02:19.439Z,1.03
2022-09-24T12:05:06.894Z,1.40
2022-09-24T12:07:50.826Z,1.00
2022-09-24T12:10:31.163Z,1.53
2022-09-24T12:13:12.429Z,1.53
2022-09-24T12:15:48.866Z,1.50
2022-09-24T12:18:30.564Z,1.10
2022-09-24T12:21:02.008Z,1.30
2022-09-24T12:23:36.522Z,1.37
2022-09-24T12:26:09.778Z,1.20
2022-09-24T12:29:17.489Z,1.60
2022-09-24T12:32:18.427Z,1.43
2022-09-24T12:34:57.437Z,1.20
2022-09-24T12:37:30.707Z,1.00
2022-09-24T12:40:20.857Z,1.40
2022-09-24T12:42:55.427Z,1.17
2022-09-24T12:45:26.884Z,1.30
2022-09-24T12:47:59.351Z,1.23
2022-09-24T12:51:19.732Z,1.43
2022-09-24T12:54:30.893Z,1.40
2022-09-24T12:57:53.822Z,1.60
2022-09-24T13:00:41.613Z,1.20
2022-09-24T13:03:53.280Z,1.30
2022-09-24T13:06:39.675Z,1.40
2022-09-24T13:09:51.203Z,1.97
2022-09-24T13:12:56.759Z,1.10
2022-09-24T13:15:38.393Z,1.40
2022-09-24T13:18:47.917Z,1.37
2022-09-24T13:21:37.010Z,1.17
2022-09-24T13:27:38.563Z,1.10
2022-09-24T13:30:57.703Z,1.20
2022-09-24T13:33:42.660Z,1.20
2022-09-24T13:36:20.523Z,0.97
2022-09-24T13:38:58.403Z,1.03
2022-09-24T13:41:39.140Z,1.17
2022-09-24T13:47:05.948Z,1.03
2022-09-24T13:53:58.896Z,1.27
2022-09-24T13:59:32.744Z,1.10
2022-09-24T14:02:03.817Z,1.30
2022-09-24T14:04:42.687Z,1.40
2022-09-24T14:07:24.310Z,1.17
2022-09-24T14:10:21.554Z,1.10
2022-09-24T14:13:24.212Z,1.07
2022-09-24T14:16:02.663Z,0.93
2022-09-24T14:18:38.188Z,0.70
2022-09-24T14:24:20.024Z,1.10
2022-09-24T14:26:51.310Z,1.00
2022-09-24T14:29:23.702Z,1.23
2022-09-24T14:32:01.865Z,1.17
2022-09-24T14:43:54.603Z,1.37
2022-09-24T14:46:30.078Z,1.57
2022-09-24T14:49:51.843Z,0.90
2022-09-24T14:52:44.925Z,1.60
2022-09-24T14:55:22.133Z,1.07
2022-09-24T15:01:23.053Z,1.20
2022-09-24T15:03:57.297Z,1.50
2022-09-24T15:06:28.328Z,1.20
2022-09-24T15:09:01.689Z,1.83
2022-09-24T15:11:45.232Z,1.37
2022-09-24T15:14:25.888Z,0.80
2022-09-24T15:16:54.782Z,0.83
2022-09-24T15:19:40.168Z,1.00
2022-09-24T15:22:11.707Z,1.20
2022-09-24T15:24:46.895Z,1.20
2022-09-24T15:27:24.524Z,1.00
2022-09-24T15:29:57.074Z,1.00
2022-09-24T15:32:26.400Z,0.80
2022-09-24T15:35:02.893Z,0.97
2022-09-24T15:37:40.037Z,1.03
2022-09-24T15:40:10.678Z,0.90
2022-09-24T15:42:39.007Z,1.27
2022-09-24T15:45:16.325Z,1.27
2022-09-24T15:47:56.883Z,0.90
2022-09-24T15:50:25.981Z,1.03
2022-09-24T15:53:01.843Z,1.10
2022-09-24T15:55:30.938Z,1.47
2022-09-24T15:58:00.019Z,1.00
2022-09-24T16:00:33.342Z,1.30
2022-09-24T16:03:03.010Z,0.63
2022-09-24T16:05:31.270Z,1.10
2022-09-24T16:07:59.276Z,1.10
2022-09-24T16:10:27.279Z,0.90
2022-09-24T16:12:55.209Z,0.80
2022-09-24T16:26:10.870Z,1.00
2022-09-24T16:28:49.539Z,0.90
2022-09-24T16:31:23.740Z,1.00
2022-09-24T16:33:55.443Z,0.90
2022-09-24T16:36:24.556Z,1.10
2022-09-24T16:38:52.587Z,1.20
2022-09-24T16:41:20.679Z,1.20
2022-09-24T16:44:01.329Z,1.30
2022-09-24T16:46:32.094Z,1.33
2022-09-24T16:49:04.375Z,1.20
2022-09-24T16:51:38.272Z,1.50
2022-09-24T16:54:12.614Z,0.80
2022-09-24T16:56:40.783Z,0.93
2022-09-24T16:59:13.602Z,0.97
2022-09-24T17:01:44.178Z,1.40
2022-09-24T17:04:22.640Z,0.90
2022-09-24T17:06:50.866Z,1.20
2022-09-24T17:11:53.411Z,1.00
2022-09-24T17:14:37.317Z,1.10
2022-09-24T17:17:05.901Z,0.83
2022-09-24T17:19:36.900Z,1.10
2022-09-24T17:22:04.928Z,1.17
2022-09-24T17:24:41.107Z,1.13
2022-09-24T17:27:09.291Z,0.90
2022-09-24T17:30:05.207Z,0.90
2022-09-24T17:32:33.551Z,0.90
2022-09-24T17:35:02.039Z,0.90
2022-09-24T17:37:41.787Z,1.07
2022-09-24T17:40:11.080Z,0.63
2022-09-24T17:42:40.710Z,0.93
2022-09-24T17:45:14.463Z,0.90
2022-09-24T17:48:00.701Z,0.80
2022-09-24T17:50:34.311Z,1.10
2022-09-24T18:01:56.658Z,1.03
2022-09-24T18:04:34.791Z,1.00
2022-09-24T18:07:13.748Z,1.07
2022-09-24T18:09:44.873Z,2.53
2022-09-24T18:12:17.324Z,0.87
2022-09-24T18:20:47.143Z,1.10
2022-09-24T18:23:31.140Z,1.07
2022-09-24T18:26:50.876Z,1.10
2022-09-24T18:32:41.358Z,0.87
2022-09-24T18:35:11.576Z,1.00
2022-09-24T18:37:42.319Z,0.67
2022-09-24T18:40:12.723Z,1.10
2022-09-24T18:42:40.681Z,1.03
2022-09-24T18:45:09.935Z,1.10
2022-09-24T18:47:39.099Z,1.30
2022-09-24T18:50:08.212Z,0.73
2022-09-24T18:52:38.669Z,1.00
2022-09-24T18:55:07.569Z,1.63
2022-09-24T18:57:35.491Z,1.10
2022-09-24T19:00:26.104Z,1.10
2022-09-24T19:02:54.587Z,1.00
2022-09-24T19:05:29.733Z,1.00
2022-09-24T19:07:59.235Z,1.33
2022-09-24T19:19:52.543Z,0.97
2022-09-24T19:22:23.713Z,1.13
2022-09-24T19:24:53.255Z,0.87
2022-09-24T19:30:55.050Z,1.10
2022-09-24T19:39:07.654Z,1.27
2022-09-24T19:41:37.081Z,1.23
2022-09-24T19:44:09.237Z,1.63
2022-09-24T19:46:38.584Z,0.77
2022-09-24T19:49:08.637Z,0.90
2022-09-24T19:51:37.156Z,1.10
2022-09-24T19:54:08.996Z,1.07
2022-09-24T19:56:52.762Z,0.80
2022-09-24T19:59:26.958Z,0.63
2022-09-24T20:02:23.760Z,1.03
2022-09-24T20:04:53.363Z,1.50
2022-09-24T20:07:26.106Z,0.90
2022-09-24T20:09:55.244Z,0.63
2022-09-24T20:12:27.070Z,1.00
2022-09-24T20:14:54.953Z,1.20
2022-09-24T20:17:22.851Z,1.07
2022-09-24T20:19:55.909Z,1.17
2022-09-24T20:22:25.847Z,1.37
2022-09-24T20:24:57.672Z,1.50
2022-09-24T20:27:49.190Z,1.50
2022-09-24T20:30:19.449Z,1.03
2022-09-24T20:32:50.861Z,1.23
2022-09-24T20:35:27.028Z,0.80
2022-09-24T20:37:55.787Z,0.97
2022-09-24T20:40:23.826Z,0.90
2022-09-24T20:42:53.747Z,0.90
2022-09-24T20:45:21.634Z,0.90
2022-09-24T20:47:49.930Z,1.00
2022-09-24T20:50:18.882Z,1.00
2022-09-24T20:52:49.342Z,1.10
2022-09-24T20:55:17.616Z,0.83
2022-09-24T20:57:51.680Z,0.93
2022-09-24T21:00:21.955Z,1.20
2022-09-24T21:02:49.879Z,0.90
2022-09-24T21:05:23.240Z,0.83
2022-09-24T21:07:51.159Z,1.20
2022-09-24T21:10:22.320Z,1.10
2022-09-24T21:12:51.170Z,1.20
2022-09-24T21:15:22.562Z,1.07
2022-09-24T21:18:18.387Z,1.17
2022-09-24T21:20:39.608Z,1.07
2022-09-24T21:23:07.446Z,0.93
2022-09-24T21:25:53.823Z,0.93
2022-09-24T21:28:22.517Z,1.00
2022-09-24T21:30:59.749Z,1.10
2022-09-24T21:33:27.741Z,0.93
2022-09-24T21:35:57.433Z,0.97
2022-09-24T21:38:26.056Z,1.20
2022-09-24T21:40:54.691Z,1.07
2022-09-24T21:43:25.156Z,1.20
2022-09-24T21:45:55.093Z,1.07
2022-09-24T21:48:26.039Z,1.17
2022-09-24T21:50:53.873Z,1.00
2022-09-24T21:53:23.073Z,1.07
2022-09-24T21:55:51.073Z,1.10
2022-09-24T21:58:18.894Z,0.90
2022-09-24T22:00:46.823Z,1.40
2022-09-24T22:03:14.645Z,1.00
2022-09-24T22:06:23.393Z,1.00
2022-09-24T22:09:18.746Z,1.40
2022-09-24T22:11:47.227Z,0.80
2022-09-24T22:14:15.412Z,1.50
2022-09-24T22:17:01.764Z,1.10
2022-09-24T22:19:29.971Z,1.30
2022-09-24T22:21:59.185Z,1.13
2022-09-24T22:24:27.470Z,1.30
2022-09-24T22:26:55.387Z,1.30
2022-09-24T22:29:24.066Z,1.87
2022-09-24T22:31:52.289Z,1.20
2022-09-24T22:34:48.148Z,1.07
2022-09-24T22:37:17.519Z,0.67
2022-09-24T22:39:45.391Z,0.90
2022-09-24T22:42:15.986Z,1.20
2022-09-24T22:44:53.160Z,1.13
2022-09-24T22:47:25.203Z,1.10
2022-09-24T22:49:53.180Z,1.00
2022-09-24T22:52:22.530Z,0.90
2022-09-24T22:54:51.589Z,0.73
2022-09-24T22:57:19.676Z,0.90
2022-09-24T22:59:47.583Z,0.70
2022-09-24T23:02:15.463Z,0.50
2022-09-24T23:04:43.389Z,0.77
2022-09-24T23:07:11.266Z,1.00
2022-09-24T23:09:40.478Z,0.70
2022-09-24T23:12:08.411Z,1.00
2022-09-24T23:14:36.549Z,0.80
2022-09-24T23:17:04.533Z,0.80
2022-09-24T23:19:46.389Z,1.00
2022-09-24T23:22:14.336Z,1.27
2022-09-24T23:24:43.897Z,1.30
2022-09-24T23:27:11.779Z,1.70
2022-09-24T23:29:39.667Z,2.10
2022-09-24T23:32:07.542Z,1.47
2022-09-24T23:34:35.381Z,1.00
2022-09-24T23:37:03.313Z,1.17
2022-09-24T23:39:31.216Z,1.37
2022-09-24T23:42:00.723Z,0.80
2022-09-24T23:44:28.673Z,1.33
2022-09-24T23:46:57.623Z,0.90
2022-09-24T23:49:25.484Z,1.00
2022-09-24T23:51:53.443Z,1.00
2022-09-24T23:54:21.599Z,0.47
2022-09-24T23:56:49.504Z,0.90
2022-09-24T23:59:18.832Z,0.63
