createdAt,value
2018-03-26T00:01:18.555Z,44.60
2018-03-26T00:06:21.111Z,44.70
2018-03-26T00:11:23.705Z,44.70
2018-03-26T00:16:26.238Z,44.80
2018-03-26T00:21:29.080Z,44.90
2018-03-26T00:26:31.875Z,45.10
2018-03-26T00:31:34.471Z,45.00
2018-03-26T00:36:37.220Z,45.00
2018-03-26T00:41:39.923Z,45.00
2018-03-26T00:46:42.858Z,45.10
2018-03-26T00:51:45.401Z,45.20
2018-03-26T00:56:48.202Z,45.20
2018-03-26T01:01:51.557Z,45.20
2018-03-26T01:06:54.490Z,45.20
2018-03-26T01:11:57.103Z,45.30
2018-03-26T01:16:59.740Z,45.30
2018-03-26T01:22:02.314Z,45.50
2018-03-26T01:27:04.872Z,45.50
2018-03-26T01:32:07.671Z,45.40
2018-03-26T01:37:10.675Z,45.50
2018-03-26T01:42:14.064Z,45.60
2018-03-26T01:47:16.762Z,45.60
2018-03-26T01:52:20.243Z,45.60
2018-03-26T01:57:22.773Z,45.70
2018-03-26T02:02:26.374Z,45.70
2018-03-26T02:07:29.716Z,45.80
2018-03-26T02:12:32.485Z,45.80
2018-03-26T02:17:35.516Z,45.70
2018-03-26T02:22:38.207Z,45.70
2018-03-26T02:27:41.797Z,46.00
2018-03-26T02:32:44.745Z,45.90
2018-03-26T02:37:47.621Z,46.00
2018-03-26T02:42:50.936Z,46.10
2018-03-26T02:47:53.476Z,46.10
2018-03-26T02:52:56.344Z,46.20
2018-03-26T02:57:59.027Z,46.20
2018-03-26T03:03:01.723Z,46.20
2018-03-26T03:08:05.364Z,46.20
2018-03-26T03:13:08.033Z,46.20
2018-03-26T03:18:10.583Z,46.20
2018-03-26T03:23:13.137Z,46.30
2018-03-26T03:28:15.872Z,46.30
2018-03-26T03:33:18.493Z,46.30
2018-03-26T03:38:21.027Z,46.30
2018-03-26T03:43:23.557Z,46.30
2018-03-26T03:48:26.432Z,46.30
2018-03-26T03:53:29.358Z,46.30
2018-03-26T03:58:32.306Z,46.20
2018-03-26T04:03:35.117Z,46.30
2018-03-26T04:08:37.818Z,46.30
2018-03-26T04:13:40.653Z,46.40
2018-03-26T04:18:43.249Z,46.40
2018-03-26T04:23:46.062Z,46.30
2018-03-26T04:28:48.713Z,46.40
2018-03-26T04:33:51.986Z,46.40
2018-03-26T04:38:54.888Z,46.40
2018-03-26T04:43:57.441Z,46.50
2018-03-26T04:48:59.970Z,46.50
2018-03-26T04:54:02.707Z,46.50
2018-03-26T04:59:05.215Z,46.50
2018-03-26T05:04:07.779Z,46.50
2018-03-26T05:09:10.289Z,46.50
2018-03-26T05:14:12.824Z,46.60
2018-03-26T05:19:15.381Z,46.50
2018-03-26T05:24:18.070Z,46.50
2018-03-26T05:29:21.842Z,46.60
2018-03-26T05:34:24.392Z,46.60
2018-03-26T05:39:27.080Z,46.50
2018-03-26T05:44:29.673Z,46.60
2018-03-26T05:49:33.187Z,47.20
2018-03-26T05:54:35.737Z,46.60
2018-03-26T05:59:38.401Z,46.70
2018-03-26T06:04:41.113Z,46.60
2018-03-26T06:09:43.736Z,46.70
2018-03-26T06:14:46.470Z,46.70
2018-03-26T06:19:49.737Z,46.80
2018-03-26T06:24:53.084Z,46.80
2018-03-26T06:29:55.627Z,46.80
2018-03-26T06:34:58.198Z,45.60
2018-03-26T06:40:01.578Z,45.50
2018-03-26T06:45:05.233Z,45.50
2018-03-26T06:50:09.564Z,45.40
2018-03-26T06:55:12.162Z,45.40
2018-03-26T07:00:14.918Z,45.40
2018-03-26T07:05:17.753Z,46.10
2018-03-26T07:10:21.095Z,45.30
2018-03-26T07:15:23.718Z,45.30
2018-03-26T07:20:26.359Z,44.70
2018-03-26T07:25:29.690Z,45.00
2018-03-26T07:30:32.325Z,44.90
2018-03-26T07:35:34.906Z,44.50
2018-03-26T07:40:38.932Z,45.00
2018-03-26T07:45:41.551Z,45.20
2018-03-26T07:50:45.092Z,45.40
2018-03-26T07:55:49.247Z,45.10
2018-03-26T08:00:52.003Z,45.00
2018-03-26T08:05:54.586Z,45.30
2018-03-26T08:10:57.743Z,45.20
2018-03-26T08:16:01.178Z,45.20
2018-03-26T08:21:03.955Z,45.20
2018-03-26T08:26:06.631Z,45.00
2018-03-26T08:31:09.191Z,44.70
2018-03-26T08:36:11.887Z,44.50
2018-03-26T08:41:15.080Z,44.40
2018-03-26T08:46:17.637Z,44.20
2018-03-26T08:51:21.280Z,44.30
2018-03-26T08:56:23.821Z,44.30
2018-03-26T09:01:26.372Z,44.00
2018-03-26T09:06:28.947Z,44.10
2018-03-26T09:11:31.644Z,43.70
2018-03-26T09:16:35.082Z,44.00
2018-03-26T09:21:37.732Z,44.00
2018-03-26T09:26:40.466Z,43.70
2018-03-26T09:31:44.174Z,43.70
2018-03-26T09:36:47.292Z,43.70
2018-03-26T09:41:50.641Z,44.20
2018-03-26T09:46:53.401Z,44.20
2018-03-26T09:51:55.965Z,44.20
2018-03-26T09:56:58.690Z,44.20
2018-03-26T10:02:02.055Z,44.10
2018-03-26T10:07:04.804Z,43.90
2018-03-26T10:12:07.379Z,44.50
2018-03-26T10:17:11.600Z,44.60
2018-03-26T10:22:14.160Z,44.60
2018-03-26T10:27:16.804Z,44.70
2018-03-26T10:32:20.124Z,44.70
2018-03-26T10:37:23.434Z,44.60
2018-03-26T10:42:26.751Z,44.60
2018-03-26T10:47:29.336Z,44.60
2018-03-26T10:52:31.897Z,44.50
2018-03-26T10:57:34.750Z,44.40
2018-03-26T11:02:37.777Z,44.50
2018-03-26T11:07:40.349Z,44.40
2018-03-26T11:12:43.040Z,44.40
2018-03-26T11:17:46.455Z,44.30
2018-03-26T11:22:49.971Z,44.20
2018-03-26T11:27:53.403Z,44.30
2018-03-26T11:32:56.190Z,44.20
2018-03-26T11:37:59.470Z,44.00
2018-03-26T11:43:02.023Z,44.10
2018-03-26T11:48:04.906Z,44.20
2018-03-26T11:53:08.055Z,44.10
2018-03-26T11:58:10.897Z,44.00
2018-03-26T12:03:13.400Z,43.90
2018-03-26T12:08:17.553Z,43.90
2018-03-26T12:13:21.606Z,43.90
2018-03-26T12:18:24.380Z,43.90
2018-03-26T12:23:38.794Z,43.90
2018-03-26T12:28:53.215Z,43.90
2018-03-26T12:34:07.525Z,43.20
2018-03-26T12:39:11.085Z,43.70
2018-03-26T12:49:48.188Z,43.50
2018-03-26T12:54:50.727Z,43.50
2018-03-26T12:59:53.439Z,43.40
2018-03-26T13:04:55.970Z,43.20
2018-03-26T13:09:58.483Z,43.20
2018-03-26T13:15:01.679Z,43.10
2018-03-26T13:20:05.191Z,43.10
2018-03-26T13:25:08.829Z,42.90
2018-03-26T13:30:11.598Z,42.80
2018-03-26T13:35:14.156Z,42.80
2018-03-26T13:40:17.421Z,42.90
2018-03-26T13:45:19.942Z,42.90
2018-03-26T13:50:23.240Z,43.10
2018-03-26T13:55:26.085Z,43.10
2018-03-26T14:00:28.761Z,43.10
2018-03-26T14:05:32.269Z,43.00
2018-03-26T14:10:46.611Z,42.90
2018-03-26T14:16:01.244Z,43.00
2018-03-26T14:21:03.777Z,43.10
2018-03-26T14:26:06.546Z,42.70
2018-03-26T14:31:09.177Z,43.00
2018-03-26T14:36:12.116Z,43.10
2018-03-26T14:41:14.830Z,43.10
2018-03-26T14:46:17.398Z,43.20
2018-03-26T14:51:20.990Z,43.10
2018-03-26T14:56:24.227Z,43.20
2018-03-26T15:01:26.854Z,43.30
2018-03-26T15:06:29.564Z,43.30
2018-03-26T15:11:32.109Z,43.10
2018-03-26T15:16:35.683Z,43.10
2018-03-26T15:21:38.640Z,43.00
2018-03-26T15:26:42.002Z,43.10
2018-03-26T15:31:45.129Z,43.10
2018-03-26T15:36:47.772Z,43.10
2018-03-26T15:41:50.387Z,42.90
2018-03-26T15:46:53.596Z,42.90
2018-03-26T15:51:56.382Z,43.00
2018-03-26T15:56:59.060Z,43.00
2018-03-26T16:02:01.798Z,43.00
2018-03-26T16:07:04.502Z,43.10
2018-03-26T16:12:08.063Z,43.00
2018-03-26T16:17:10.603Z,43.00
2018-03-26T16:22:13.371Z,42.90
2018-03-26T16:27:15.973Z,42.80
2018-03-26T16:32:19.336Z,37.20
2018-03-26T16:37:21.982Z,37.10
2018-03-26T16:42:28.270Z,39.20
2018-03-26T16:47:31.325Z,39.10
2018-03-26T16:52:34.729Z,39.60
2018-03-26T16:57:37.320Z,40.00
2018-03-26T17:02:40.212Z,40.30
2018-03-26T17:07:42.874Z,40.60
2018-03-26T17:12:46.322Z,40.80
2018-03-26T17:17:49.072Z,41.10
2018-03-26T17:22:51.995Z,41.10
2018-03-26T17:27:54.869Z,41.30
2018-03-26T17:32:58.930Z,41.50
2018-03-26T17:38:01.539Z,41.40
2018-03-26T17:43:04.143Z,41.50
2018-03-26T17:48:08.310Z,41.60
2018-03-26T17:53:11.251Z,41.70
2018-03-26T17:58:13.901Z,41.50
2018-03-26T18:03:16.556Z,41.60
2018-03-26T18:08:19.162Z,41.50
2018-03-26T18:13:22.500Z,41.60
2018-03-26T18:18:25.433Z,41.60
2018-03-26T18:23:28.623Z,41.70
2018-03-26T18:28:31.881Z,41.80
2018-03-26T18:33:35.510Z,42.10
2018-03-26T18:38:39.045Z,42.60
2018-03-26T18:43:41.590Z,43.00
2018-03-26T18:48:45.447Z,43.60
2018-03-26T18:53:48.233Z,43.40
2018-03-26T18:58:51.056Z,43.70
2018-03-26T19:03:54.108Z,43.60
2018-03-26T19:08:57.572Z,43.70
2018-03-26T19:14:00.173Z,43.80
2018-03-26T19:19:02.854Z,43.90
2018-03-26T19:24:05.384Z,43.80
2018-03-26T19:29:07.968Z,43.90
2018-03-26T19:34:10.980Z,43.70
2018-03-26T19:39:14.350Z,44.20
2018-03-26T19:44:17.660Z,43.90
2018-03-26T19:49:20.951Z,44.70
2018-03-26T19:54:23.485Z,44.10
2018-03-26T19:59:26.625Z,44.20
2018-03-26T20:04:29.482Z,44.10
2018-03-26T20:09:32.117Z,44.00
2018-03-26T20:14:34.657Z,43.80
2018-03-26T20:19:37.444Z,43.90
2018-03-26T20:24:40.004Z,44.00
2018-03-26T20:29:42.694Z,44.00
2018-03-26T20:34:45.224Z,44.00
2018-03-26T20:39:47.822Z,43.90
2018-03-26T20:44:50.573Z,43.90
2018-03-26T20:49:54.040Z,44.00
2018-03-26T20:54:56.713Z,43.90
2018-03-26T20:59:59.459Z,43.90
2018-03-26T21:05:02.773Z,44.00
2018-03-26T21:10:05.471Z,43.90
2018-03-26T21:15:08.129Z,44.00
2018-03-26T21:20:10.959Z,44.10
2018-03-26T21:25:13.771Z,44.00
2018-03-26T21:30:16.765Z,44.20
2018-03-26T21:35:20.182Z,43.90
2018-03-26T21:40:22.758Z,43.90
2018-03-26T21:45:25.330Z,43.90
2018-03-26T21:50:27.876Z,43.70
2018-03-26T21:55:30.420Z,43.80
2018-03-26T22:00:33.214Z,43.70
2018-03-26T22:05:35.819Z,43.80
2018-03-26T22:10:38.374Z,43.70
2018-03-26T22:15:40.953Z,43.70
2018-03-26T22:20:43.507Z,43.60
2018-03-26T22:25:46.082Z,43.70
2018-03-26T22:30:48.870Z,43.60
2018-03-26T22:35:51.525Z,43.60
2018-03-26T22:40:54.230Z,43.40
2018-03-26T22:45:57.196Z,43.50
2018-03-26T22:50:59.933Z,43.50
2018-03-26T22:56:02.479Z,43.40
2018-03-26T23:01:04.984Z,43.40
2018-03-26T23:06:07.508Z,38.10
2018-03-26T23:11:10.130Z,35.80
2018-03-26T23:16:12.655Z,38.60
2018-03-26T23:21:15.717Z,40.10
2018-03-26T23:26:18.246Z,40.00
2018-03-26T23:31:20.890Z,40.10
2018-03-26T23:36:24.162Z,40.40
2018-03-26T23:41:26.691Z,40.30
2018-03-26T23:46:30.929Z,40.60
2018-03-26T23:51:35.077Z,40.80
2018-03-26T23:56:37.585Z,40.80
