createdAt,value
2018-01-28T00:00:32.097Z,26.30
2018-01-28T00:01:05.574Z,22.52
2018-01-28T00:01:39.058Z,20.90
2018-01-28T00:02:12.533Z,26.85
2018-01-28T00:02:46.190Z,23.58
2018-01-28T00:03:19.869Z,24.58
2018-01-28T00:03:53.539Z,22.30
2018-01-28T00:04:27.982Z,26.02
2018-01-28T00:05:01.018Z,22.42
2018-01-28T00:05:35.452Z,29.50
2018-01-28T00:06:08.921Z,29.75
2018-01-28T00:06:43.346Z,24.05
2018-01-28T00:07:17.005Z,24.83
2018-01-28T00:07:50.328Z,24.52
2018-01-28T00:08:23.984Z,24.25
2018-01-28T00:08:58.425Z,27.45
2018-01-28T00:09:31.782Z,22.75
2018-01-28T00:10:05.158Z,22.30
2018-01-28T00:10:39.585Z,25.60
2018-01-28T00:11:13.256Z,25.90
2018-01-28T00:11:47.686Z,25.10
2018-01-28T00:12:21.166Z,22.87
2018-01-28T00:12:54.646Z,24.10
2018-01-28T00:13:28.312Z,23.90
2018-01-28T00:14:02.748Z,23.85
2018-01-28T00:14:36.395Z,26.98
2018-01-28T00:15:09.897Z,23.67
2018-01-28T00:15:44.133Z,28.80
2018-01-28T00:16:17.630Z,20.25
2018-01-28T00:16:51.138Z,25.45
2018-01-28T00:17:24.626Z,22.27
2018-01-28T00:17:58.113Z,22.00
2018-01-28T00:18:31.607Z,28.45
2018-01-28T00:19:05.270Z,25.40
2018-01-28T00:19:38.938Z,20.35
2018-01-28T00:20:12.629Z,23.60
2018-01-28T00:20:45.963Z,23.23
2018-01-28T00:21:21.139Z,25.25
2018-01-28T00:21:54.824Z,23.42
2018-01-28T00:22:28.515Z,20.83
2018-01-28T00:23:02.181Z,24.08
2018-01-28T00:23:35.860Z,23.70
2018-01-28T00:24:10.301Z,19.45
2018-01-28T00:24:43.976Z,29.10
2018-01-28T00:25:17.670Z,22.25
2018-01-28T00:25:51.333Z,21.35
2018-01-28T00:26:24.818Z,23.80
2018-01-28T00:26:59.241Z,22.37
2018-01-28T00:27:32.915Z,22.80
2018-01-28T00:28:07.357Z,24.05
2018-01-28T00:28:41.022Z,23.52
2018-01-28T00:29:14.690Z,23.12
2018-01-28T00:29:48.346Z,29.65
2018-01-28T00:30:22.047Z,27.80
2018-01-28T00:30:55.718Z,23.35
2018-01-28T00:31:29.382Z,21.30
2018-01-28T00:32:03.050Z,25.33
2018-01-28T00:32:37.486Z,20.15
2018-01-28T00:33:11.159Z,22.30
2018-01-28T00:33:44.831Z,22.90
2018-01-28T00:34:19.277Z,20.60
2018-01-28T00:34:52.952Z,22.08
2018-01-28T00:35:26.661Z,21.40
2018-01-28T00:36:00.326Z,22.75
2018-01-28T00:36:33.988Z,25.35
2018-01-28T00:37:07.661Z,20.83
2018-01-28T00:37:41.330Z,21.62
2018-01-28T00:38:15.016Z,24.83
2018-01-28T00:38:48.380Z,21.73
2018-01-28T00:39:22.042Z,24.90
2018-01-28T00:39:56.477Z,22.60
2018-01-28T00:40:30.168Z,18.83
2018-01-28T00:41:03.840Z,22.42
2018-01-28T00:41:37.533Z,21.75
2018-01-28T00:42:10.596Z,19.83
2018-01-28T00:42:45.030Z,23.87
2018-01-28T00:43:18.699Z,25.27
2018-01-28T00:43:52.375Z,24.83
2018-01-28T00:44:26.811Z,16.35
2018-01-28T00:45:00.489Z,19.10
2018-01-28T00:45:34.189Z,17.40
2018-01-28T00:46:07.865Z,20.17
2018-01-28T00:46:41.537Z,21.48
2018-01-28T00:47:15.979Z,23.00
2018-01-28T00:47:49.645Z,19.67
2018-01-28T00:48:24.094Z,17.52
2018-01-28T00:48:57.765Z,18.37
2018-01-28T00:49:31.438Z,21.92
2018-01-28T00:50:05.877Z,18.70
2018-01-28T00:50:39.569Z,17.67
2018-01-28T00:51:13.237Z,20.92
2018-01-28T00:51:46.913Z,20.48
2018-01-28T00:52:21.357Z,18.37
2018-01-28T00:52:55.042Z,20.83
2018-01-28T00:53:28.697Z,17.95
2018-01-28T00:54:03.135Z,23.58
2018-01-28T00:54:36.794Z,17.10
2018-01-28T00:55:11.241Z,19.75
2018-01-28T00:55:44.948Z,17.42
2018-01-28T00:56:17.966Z,17.00
2018-01-28T00:56:52.404Z,17.80
2018-01-28T00:57:26.066Z,16.52
2018-01-28T00:58:00.497Z,20.70
2018-01-28T00:58:34.160Z,20.20
2018-01-28T00:59:08.582Z,14.82
2018-01-28T00:59:42.266Z,18.35
2018-01-28T01:00:15.934Z,21.23
2018-01-28T01:00:50.401Z,18.90
2018-01-28T01:01:24.077Z,17.35
2018-01-28T01:01:57.757Z,19.15
2018-01-28T01:02:31.418Z,19.52
2018-01-28T01:03:05.187Z,21.02
2018-01-28T01:03:38.855Z,18.00
2018-01-28T01:04:12.523Z,17.42
2018-01-28T01:04:46.189Z,13.65
2018-01-28T01:05:19.862Z,19.92
2018-01-28T01:05:54.329Z,17.33
2018-01-28T01:06:28.002Z,17.85
2018-01-28T01:07:01.666Z,17.48
2018-01-28T01:07:35.007Z,18.50
2018-01-28T01:08:08.670Z,17.15
2018-01-28T01:08:42.351Z,15.38
2018-01-28T01:09:16.042Z,16.35
2018-01-28T01:09:49.703Z,14.30
2018-01-28T01:10:24.140Z,14.63
2018-01-28T01:10:57.506Z,17.25
2018-01-28T01:11:31.161Z,14.20
2018-01-28T01:12:04.825Z,14.43
2018-01-28T01:12:38.487Z,14.15
2018-01-28T01:13:12.143Z,14.68
2018-01-28T01:13:46.584Z,15.77
2018-01-28T01:14:20.254Z,14.85
2018-01-28T01:14:53.915Z,15.48
2018-01-28T01:15:27.578Z,15.93
2018-01-28T01:16:00.604Z,25.90
2018-01-28T01:16:34.269Z,15.88
2018-01-28T01:17:08.690Z,15.30
2018-01-28T01:17:42.366Z,17.15
2018-01-28T01:18:16.026Z,14.23
2018-01-28T01:18:49.684Z,17.10
2018-01-28T01:19:23.027Z,18.98
2018-01-28T01:19:57.466Z,16.40
2018-01-28T01:20:31.125Z,13.23
2018-01-28T01:21:05.600Z,17.52
2018-01-28T01:21:39.262Z,14.35
2018-01-28T01:22:12.925Z,14.93
2018-01-28T01:22:47.353Z,18.90
2018-01-28T01:23:21.006Z,17.60
2018-01-28T01:23:54.666Z,15.00
2018-01-28T01:24:28.339Z,14.38
2018-01-28T01:25:01.995Z,14.50
2018-01-28T01:25:35.662Z,14.68
2018-01-28T01:26:09.388Z,16.30
2018-01-28T01:26:43.201Z,19.15
2018-01-28T01:27:16.858Z,18.27
2018-01-28T01:27:49.863Z,15.57
2018-01-28T01:28:23.525Z,16.33
2018-01-28T01:28:57.192Z,15.20
2018-01-28T01:29:31.647Z,16.48
2018-01-28T01:30:04.973Z,18.60
2018-01-28T01:30:38.632Z,16.58
2018-01-28T01:31:12.326Z,14.00
2018-01-28T01:31:45.989Z,18.67
2018-01-28T01:32:19.654Z,18.73
2018-01-28T01:32:54.081Z,15.40
2018-01-28T01:33:27.737Z,17.95
2018-01-28T01:34:02.177Z,15.98
2018-01-28T01:34:35.839Z,19.87
2018-01-28T01:35:10.262Z,14.82
2018-01-28T01:35:43.913Z,18.83
2018-01-28T01:36:17.617Z,17.92
2018-01-28T01:36:52.045Z,13.85
2018-01-28T01:37:25.701Z,15.73
2018-01-28T01:37:59.353Z,15.90
2018-01-28T01:38:33.014Z,20.85
2018-01-28T01:39:06.729Z,14.93
2018-01-28T01:39:40.544Z,15.35
2018-01-28T01:40:14.214Z,21.08
2018-01-28T01:40:47.878Z,16.05
2018-01-28T01:41:21.574Z,14.02
2018-01-28T01:41:55.232Z,14.77
2018-01-28T01:42:29.661Z,17.45
2018-01-28T01:43:03.318Z,15.50
2018-01-28T01:43:36.982Z,19.83
2018-01-28T01:44:10.641Z,14.70
2018-01-28T01:44:44.305Z,21.23
2018-01-28T01:45:18.741Z,15.75
2018-01-28T01:45:52.456Z,17.25
2018-01-28T01:46:26.170Z,14.07
2018-01-28T01:46:59.829Z,16.77
2018-01-28T01:47:33.510Z,18.70
2018-01-28T01:48:07.174Z,18.42
2018-01-28T01:48:40.853Z,17.37
2018-01-28T01:49:26.485Z,17.37
2018-01-28T01:50:00.225Z,17.17
2018-01-28T01:50:33.895Z,15.55
2018-01-28T01:51:08.337Z,17.77
2018-01-28T01:51:42.021Z,18.40
2018-01-28T01:52:15.693Z,15.30
2018-01-28T01:52:50.110Z,17.83
2018-01-28T01:53:23.761Z,15.38
2018-01-28T01:53:57.421Z,16.17
2018-01-28T01:54:31.082Z,17.73
2018-01-28T01:55:04.482Z,14.13
2018-01-28T01:55:38.143Z,15.45
2018-01-28T01:56:11.805Z,15.77
2018-01-28T01:56:45.475Z,19.35
2018-01-28T01:57:19.149Z,15.02
2018-01-28T01:57:52.641Z,21.15
2018-01-28T01:58:25.977Z,19.50
2018-01-28T01:59:00.079Z,13.88
2018-01-28T01:59:34.540Z,13.75
2018-01-28T02:00:08.215Z,15.18
2018-01-28T02:00:41.881Z,15.27
2018-01-28T02:01:15.544Z,13.85
2018-01-28T02:01:49.993Z,17.20
2018-01-28T02:02:23.665Z,17.25
2018-01-28T02:02:57.331Z,15.43
2018-01-28T02:03:31.420Z,14.05
2018-01-28T02:04:05.867Z,16.40
2018-01-28T02:04:40.501Z,14.95
2018-01-28T02:05:14.377Z,14.93
2018-01-28T02:05:48.039Z,16.67
2018-01-28T02:06:22.470Z,13.90
2018-01-28T02:06:56.160Z,13.27
2018-01-28T02:07:29.824Z,15.02
2018-01-28T02:08:04.257Z,17.55
2018-01-28T02:08:37.921Z,14.90
2018-01-28T02:09:11.597Z,16.90
2018-01-28T02:09:46.016Z,15.60
2018-01-28T02:10:20.449Z,17.02
2018-01-28T02:10:54.104Z,12.65
2018-01-28T02:11:28.537Z,16.52
2018-01-28T02:12:02.234Z,17.33
2018-01-28T02:12:35.901Z,12.48
2018-01-28T02:13:10.330Z,16.40
2018-01-28T02:13:44.001Z,17.40
2018-01-28T02:14:17.659Z,15.15
2018-01-28T02:14:51.325Z,15.95
2018-01-28T02:15:25.002Z,13.15
2018-01-28T02:15:58.652Z,16.75
2018-01-28T02:16:33.091Z,14.68
2018-01-28T02:17:06.792Z,19.20
2018-01-28T02:17:41.790Z,18.58
2018-01-28T02:18:15.121Z,12.57
2018-01-28T02:18:48.780Z,13.32
2018-01-28T02:19:22.122Z,19.00
2018-01-28T02:19:56.546Z,12.23
2018-01-28T02:20:30.207Z,15.32
2018-01-28T02:21:04.307Z,16.00
2018-01-28T02:21:38.740Z,16.02
2018-01-28T02:22:12.442Z,17.58
2018-01-28T02:22:46.111Z,19.05
2018-01-28T02:23:19.778Z,18.95
2018-01-28T02:23:54.206Z,23.50
2018-01-28T02:24:27.894Z,14.50
2018-01-28T02:25:02.325Z,14.32
2018-01-28T02:25:35.981Z,14.05
2018-01-28T02:26:10.411Z,16.37
2018-01-28T02:26:44.088Z,12.75
2018-01-28T02:27:18.537Z,15.30
2018-01-28T02:27:52.204Z,14.02
2018-01-28T02:28:25.866Z,16.23
2018-01-28T02:29:00.305Z,12.90
2018-01-28T02:29:33.962Z,13.68
2018-01-28T02:30:08.057Z,14.70
2018-01-28T02:30:42.488Z,12.02
2018-01-28T02:31:16.779Z,14.50
2018-01-28T02:31:51.204Z,17.75
2018-01-28T02:32:24.908Z,16.83
2018-01-28T02:32:58.583Z,18.17
2018-01-28T02:33:32.278Z,11.80
2018-01-28T02:34:05.938Z,14.80
2018-01-28T02:34:40.359Z,14.05
2018-01-28T02:35:14.031Z,14.45
2018-01-28T02:35:48.465Z,11.57
2018-01-28T02:36:22.157Z,16.98
2018-01-28T02:36:55.819Z,15.30
2018-01-28T02:37:30.283Z,15.55
2018-01-28T02:38:03.943Z,12.82
2018-01-28T02:38:37.606Z,14.43
2018-01-28T02:39:12.038Z,13.95
2018-01-28T02:39:45.701Z,14.02
2018-01-28T02:40:20.127Z,13.00
2018-01-28T02:40:53.785Z,17.25
2018-01-28T02:41:27.449Z,13.45
2018-01-28T02:42:01.114Z,15.05
2018-01-28T02:42:34.801Z,14.00
2018-01-28T02:43:08.467Z,12.70
2018-01-28T02:43:42.889Z,13.65
2018-01-28T02:44:16.552Z,14.30
2018-01-28T02:44:50.974Z,13.82
2018-01-28T02:45:24.641Z,13.77
2018-01-28T02:45:59.074Z,14.60
2018-01-28T02:46:32.862Z,14.98
2018-01-28T02:47:06.529Z,19.08
2018-01-28T02:47:40.994Z,14.00
2018-01-28T02:48:14.658Z,15.27
2018-01-28T02:48:48.321Z,14.90
2018-01-28T02:49:21.987Z,11.15
2018-01-28T02:49:55.654Z,13.00
2018-01-28T02:50:29.316Z,14.20
2018-01-28T02:51:02.977Z,13.90
2018-01-28T02:51:37.065Z,16.70
2018-01-28T02:52:10.726Z,14.00
2018-01-28T02:52:44.416Z,14.38
2018-01-28T02:53:18.093Z,14.38
2018-01-28T02:53:51.767Z,13.85
2018-01-28T02:54:25.447Z,13.68
2018-01-28T02:54:58.934Z,14.30
2018-01-28T02:55:32.598Z,13.80
2018-01-28T02:56:07.029Z,15.88
2018-01-28T02:56:40.696Z,14.93
2018-01-28T02:57:15.125Z,12.63
2018-01-28T02:57:48.812Z,10.95
2018-01-28T02:58:22.467Z,12.32
2018-01-28T02:58:56.126Z,14.38
2018-01-28T02:59:29.118Z,10.88
2018-01-28T03:00:02.765Z,13.20
2018-01-28T03:00:36.427Z,15.13
2018-01-28T03:01:10.874Z,11.48
2018-01-28T03:01:44.534Z,13.20
2018-01-28T03:02:18.956Z,12.85
2018-01-28T03:02:52.627Z,10.27
2018-01-28T03:03:27.048Z,9.93
2018-01-28T03:04:00.706Z,10.75
2018-01-28T03:04:34.361Z,9.88
2018-01-28T03:05:08.015Z,8.18
2018-01-28T03:05:41.678Z,12.25
2018-01-28T03:06:15.319Z,9.45
2018-01-28T03:06:48.310Z,14.68
2018-01-28T03:07:21.960Z,8.77
2018-01-28T03:07:55.639Z,9.05
2018-01-28T03:08:30.045Z,8.18
2018-01-28T03:09:03.774Z,8.63
2018-01-28T03:09:37.435Z,12.30
2018-01-28T03:10:11.104Z,11.27
2018-01-28T03:10:45.526Z,11.90
2018-01-28T03:11:19.204Z,11.80
2018-01-28T03:11:53.031Z,8.68
2018-01-28T03:12:26.698Z,8.00
2018-01-28T03:13:00.381Z,7.68
2018-01-28T03:13:34.797Z,8.63
2018-01-28T03:14:08.119Z,8.70
2018-01-28T03:14:41.774Z,9.77
2018-01-28T03:15:15.430Z,11.57
2018-01-28T03:15:49.853Z,13.85
2018-01-28T03:16:24.269Z,8.20
2018-01-28T03:16:57.929Z,10.88
2018-01-28T03:17:31.574Z,8.45
2018-01-28T03:18:05.260Z,9.15
2018-01-28T03:18:38.916Z,8.48
2018-01-28T03:19:13.327Z,8.15
2018-01-28T03:19:47.747Z,8.98
2018-01-28T03:20:21.257Z,6.50
2018-01-28T03:20:54.940Z,10.00
2018-01-28T03:21:28.589Z,9.13
2018-01-28T03:22:02.230Z,8.40
2018-01-28T03:22:35.879Z,8.45
2018-01-28T03:23:10.342Z,8.27
2018-01-28T03:23:44.001Z,7.75
2018-01-28T03:24:17.657Z,7.20
2018-01-28T03:24:52.075Z,5.95
2018-01-28T03:25:25.841Z,9.45
2018-01-28T03:25:59.489Z,6.15
2018-01-28T03:26:33.141Z,6.12
2018-01-28T03:27:06.805Z,8.02
2018-01-28T03:27:40.458Z,6.25
2018-01-28T03:28:14.143Z,5.40
2018-01-28T03:28:47.805Z,6.75
2018-01-28T03:29:21.471Z,10.18
2018-01-28T03:29:55.901Z,6.72
2018-01-28T03:30:29.231Z,5.90
2018-01-28T03:31:02.694Z,9.38
2018-01-28T03:31:36.153Z,6.00
2018-01-28T03:32:10.251Z,8.45
2018-01-28T03:32:43.720Z,6.20
2018-01-28T03:33:17.969Z,6.95
2018-01-28T03:33:51.428Z,7.28
2018-01-28T03:34:24.907Z,6.05
2018-01-28T03:34:59.138Z,6.60
2018-01-28T03:35:32.617Z,5.45
2018-01-28T03:36:06.089Z,6.22
2018-01-28T03:36:39.220Z,5.95
2018-01-28T03:37:12.678Z,7.15
2018-01-28T03:37:46.146Z,5.82
2018-01-28T03:38:19.643Z,7.45
2018-01-28T03:38:52.442Z,5.65
2018-01-28T03:39:26.103Z,5.32
2018-01-28T03:39:59.580Z,5.70
2018-01-28T03:40:33.229Z,6.68
2018-01-28T03:41:07.645Z,6.28
2018-01-28T03:41:42.057Z,7.25
2018-01-28T03:42:15.373Z,6.00
2018-01-28T03:42:49.031Z,5.85
2018-01-28T03:43:22.709Z,5.97
2018-01-28T03:43:57.131Z,6.50
2018-01-28T03:44:30.787Z,5.72
2018-01-28T03:45:03.805Z,6.60
2018-01-28T03:45:37.519Z,5.55
2018-01-28T03:46:11.162Z,6.15
2018-01-28T03:46:44.814Z,6.18
2018-01-28T03:47:18.469Z,5.75
2018-01-28T03:47:52.127Z,6.07
2018-01-28T03:48:25.802Z,6.05
2018-01-28T03:49:00.220Z,6.35
2018-01-28T03:49:34.632Z,7.28
2018-01-28T03:50:08.282Z,6.50
2018-01-28T03:50:41.931Z,5.12
2018-01-28T03:51:15.598Z,4.80
2018-01-28T03:51:48.589Z,5.65
2018-01-28T03:52:22.255Z,6.57
2018-01-28T03:52:56.681Z,5.43
2018-01-28T03:53:30.362Z,5.62
2018-01-28T03:54:04.018Z,6.72
2018-01-28T03:54:37.663Z,4.87
2018-01-28T03:55:11.317Z,5.40
2018-01-28T03:55:45.726Z,4.80
2018-01-28T03:56:20.147Z,5.62
2018-01-28T03:56:53.795Z,9.07
2018-01-28T03:57:27.459Z,5.47
2018-01-28T03:58:01.114Z,6.05
2018-01-28T03:58:34.784Z,6.18
2018-01-28T03:59:09.198Z,5.43
2018-01-28T03:59:42.849Z,6.10
2018-01-28T04:00:16.500Z,6.28
2018-01-28T04:00:50.153Z,5.75
2018-01-28T04:01:24.657Z,5.50
2018-01-28T04:01:59.081Z,6.00
2018-01-28T04:02:33.498Z,4.80
2018-01-28T04:03:07.151Z,4.80
2018-01-28T04:03:40.836Z,5.37
2018-01-28T04:04:14.490Z,4.40
2018-01-28T04:04:48.147Z,5.30
2018-01-28T04:05:22.560Z,5.50
2018-01-28T04:05:56.237Z,5.65
2018-01-28T04:06:30.645Z,6.40
2018-01-28T04:07:04.206Z,5.80
2018-01-28T04:07:39.385Z,5.22
2018-01-28T04:08:13.032Z,4.82
2018-01-28T04:08:47.493Z,4.25
2018-01-28T04:09:20.848Z,4.70
2018-01-28T04:09:54.516Z,4.68
2018-01-28T04:10:28.930Z,5.97
2018-01-28T04:11:03.346Z,4.72
2018-01-28T04:11:36.989Z,5.90
2018-01-28T04:12:10.646Z,4.90
2018-01-28T04:12:44.307Z,4.57
2018-01-28T04:13:18.058Z,4.30
2018-01-28T04:13:51.729Z,4.32
2018-01-28T04:14:25.397Z,4.57
2018-01-28T04:14:59.047Z,4.85
2018-01-28T04:15:32.718Z,4.22
2018-01-28T04:16:06.374Z,4.37
2018-01-28T04:16:40.030Z,4.40
2018-01-28T04:17:14.467Z,4.82
2018-01-28T04:17:47.466Z,4.20
2018-01-28T04:18:21.132Z,5.80
2018-01-28T04:18:54.489Z,6.40
2018-01-28T04:19:28.906Z,4.10
2018-01-28T04:20:02.571Z,4.07
2018-01-28T04:20:36.989Z,3.85
2018-01-28T04:21:11.409Z,3.87
2018-01-28T04:21:45.073Z,4.28
2018-01-28T04:22:19.489Z,3.67
2018-01-28T04:22:53.922Z,3.72
2018-01-28T04:23:27.567Z,3.87
2018-01-28T04:24:01.264Z,3.20
2018-01-28T04:24:35.681Z,3.40
2018-01-28T04:25:10.117Z,3.33
2018-01-28T04:25:43.779Z,3.33
2018-01-28T04:26:18.210Z,4.12
2018-01-28T04:26:51.862Z,4.32
2018-01-28T04:27:25.549Z,3.75
2018-01-28T04:27:59.222Z,4.40
2018-01-28T04:28:32.874Z,4.50
2018-01-28T04:29:06.540Z,4.30
2018-01-28T04:29:40.193Z,4.75
2018-01-28T04:30:13.844Z,3.53
2018-01-28T04:30:47.490Z,3.50
2018-01-28T04:31:21.918Z,4.65
2018-01-28T04:31:55.565Z,3.53
2018-01-28T04:32:29.227Z,3.90
2018-01-28T04:33:02.881Z,3.87
2018-01-28T04:33:37.293Z,4.45
2018-01-28T04:34:11.982Z,3.90
2018-01-28T04:34:45.630Z,4.00
2018-01-28T04:35:19.284Z,6.90
2018-01-28T04:35:52.937Z,3.97
2018-01-28T04:36:26.589Z,4.72
2018-01-28T04:37:00.247Z,3.75
2018-01-28T04:37:33.905Z,4.07
2018-01-28T04:38:07.556Z,4.43
2018-01-28T04:38:41.212Z,5.12
2018-01-28T04:39:14.910Z,4.50
2018-01-28T04:39:48.565Z,5.45
2018-01-28T04:40:22.230Z,5.90
2018-01-28T04:40:55.884Z,6.30
2018-01-28T04:41:29.537Z,4.68
2018-01-28T04:42:03.198Z,5.05
2018-01-28T04:42:36.838Z,5.75
2018-01-28T04:43:11.255Z,4.62
2018-01-28T04:43:44.912Z,4.40
2018-01-28T04:44:18.605Z,4.20
2018-01-28T04:44:53.026Z,5.53
2018-01-28T04:45:26.678Z,5.95
2018-01-28T04:46:00.324Z,5.25
2018-01-28T04:46:33.970Z,4.78
2018-01-28T04:47:07.621Z,4.50
2018-01-28T04:47:41.286Z,7.68
2018-01-28T04:48:15.047Z,6.68
2018-01-28T04:48:48.703Z,5.50
2018-01-28T04:49:22.378Z,5.70
2018-01-28T04:49:56.035Z,5.07
2018-01-28T04:50:30.126Z,5.65
2018-01-28T04:51:04.554Z,5.25
2018-01-28T04:51:38.221Z,6.45
2018-01-28T04:52:12.629Z,5.60
2018-01-28T04:52:47.045Z,5.32
2018-01-28T04:53:20.697Z,5.30
2018-01-28T04:54:40.647Z,7.87
2018-01-28T04:55:14.302Z,4.90
2018-01-28T04:55:47.948Z,5.95
2018-01-28T04:56:21.600Z,4.95
2018-01-28T04:56:55.254Z,5.40
2018-01-28T04:57:29.497Z,5.97
2018-01-28T04:58:02.958Z,5.35
2018-01-28T04:58:36.422Z,7.78
2018-01-28T04:59:11.419Z,5.12
2018-01-28T04:59:44.902Z,6.05
2018-01-28T05:00:18.041Z,5.62
2018-01-28T05:00:51.501Z,7.90
2018-01-28T05:01:25.775Z,5.78
2018-01-28T05:01:59.675Z,6.15
2018-01-28T05:02:32.473Z,5.53
2018-01-28T05:03:06.126Z,6.00
2018-01-28T05:03:39.784Z,6.28
2018-01-28T05:04:13.275Z,6.20
2018-01-28T05:04:46.794Z,5.57
2018-01-28T05:05:20.283Z,5.28
2018-01-28T05:05:53.934Z,5.60
2018-01-28T05:06:27.621Z,4.70
2018-01-28T05:07:01.093Z,5.62
2018-01-28T05:07:34.574Z,5.20
2018-01-28T05:08:08.045Z,4.70
2018-01-28T05:08:41.527Z,5.85
2018-01-28T05:09:14.998Z,7.80
2018-01-28T05:09:49.265Z,5.20
2018-01-28T05:10:22.727Z,5.72
2018-01-28T05:10:56.052Z,5.20
2018-01-28T05:11:29.518Z,7.37
2018-01-28T05:12:02.973Z,4.55
2018-01-28T05:12:36.438Z,5.30
2018-01-28T05:13:09.570Z,6.37
2018-01-28T05:13:43.072Z,4.55
2018-01-28T05:14:16.741Z,4.20
2018-01-28T05:14:50.430Z,5.25
2018-01-28T05:15:24.082Z,4.43
2018-01-28T05:15:57.216Z,5.12
2018-01-28T05:16:31.459Z,6.82
2018-01-28T05:17:05.130Z,4.80
2018-01-28T05:17:38.781Z,4.82
2018-01-28T05:18:12.429Z,4.43
2018-01-28T05:18:45.909Z,4.78
2018-01-28T05:19:19.378Z,3.58
2018-01-28T05:19:52.885Z,5.50
2018-01-28T05:20:26.350Z,3.62
2018-01-28T05:20:59.814Z,3.58
2018-01-28T05:21:34.052Z,5.10
2018-01-28T05:22:07.618Z,3.17
2018-01-28T05:22:41.846Z,5.55
2018-01-28T05:23:15.326Z,4.47
2018-01-28T05:23:48.789Z,3.87
2018-01-28T05:24:23.027Z,3.72
2018-01-28T05:24:56.726Z,3.92
2018-01-28T05:25:30.386Z,3.47
2018-01-28T05:26:03.850Z,3.83
2018-01-28T05:26:38.080Z,6.75
2018-01-28T05:27:11.549Z,4.50
2018-01-28T05:27:45.194Z,3.55
2018-01-28T05:28:18.847Z,4.50
2018-01-28T05:28:52.324Z,4.32
2018-01-28T05:29:25.973Z,4.22
2018-01-28T05:29:59.649Z,3.60
2018-01-28T05:30:32.972Z,3.97
2018-01-28T05:31:06.639Z,3.90
2018-01-28T05:31:41.062Z,4.47
2018-01-28T05:32:15.479Z,4.60
2018-01-28T05:32:49.154Z,3.85
2018-01-28T05:33:23.574Z,4.37
2018-01-28T05:33:57.225Z,4.45
2018-01-28T05:34:31.661Z,5.47
2018-01-28T05:35:06.126Z,5.80
2018-01-28T05:35:39.778Z,4.30
2018-01-28T05:36:13.435Z,5.65
2018-01-28T05:36:47.870Z,5.35
2018-01-28T05:37:20.862Z,5.22
2018-01-28T05:37:54.533Z,5.47
2018-01-28T05:38:28.195Z,9.73
2018-01-28T05:39:01.845Z,10.00
2018-01-28T05:39:35.492Z,9.68
2018-01-28T05:40:09.599Z,9.07
2018-01-28T05:40:43.258Z,8.85
2018-01-28T05:41:17.684Z,4.95
2018-01-28T05:41:52.109Z,5.65
2018-01-28T05:42:25.764Z,7.10
2018-01-28T05:42:59.410Z,8.52
2018-01-28T05:43:33.071Z,7.60
2018-01-28T05:44:06.726Z,7.60
2018-01-28T05:44:40.385Z,10.18
2018-01-28T05:45:14.082Z,8.23
2018-01-28T05:45:47.727Z,7.68
2018-01-28T05:46:21.379Z,9.10
2018-01-28T05:46:55.025Z,9.63
2018-01-28T05:47:28.680Z,9.00
2018-01-28T05:48:03.102Z,9.45
2018-01-28T05:48:36.778Z,14.35
2018-01-28T05:49:11.207Z,10.85
2018-01-28T05:49:44.862Z,12.02
2018-01-28T05:50:18.565Z,8.90
2018-01-28T05:50:52.985Z,6.75
2018-01-28T05:51:26.661Z,9.60
2018-01-28T05:52:00.916Z,10.45
2018-01-28T05:52:34.583Z,11.80
2018-01-28T05:53:08.062Z,10.80
2018-01-28T05:53:41.723Z,10.45
2018-01-28T05:54:16.129Z,9.02
2018-01-28T05:54:50.553Z,14.70
2018-01-28T05:55:24.226Z,6.80
2018-01-28T05:55:58.649Z,10.65
2018-01-28T05:56:32.498Z,11.75
2018-01-28T05:57:05.974Z,10.77
2018-01-28T05:57:39.903Z,13.13
2018-01-28T05:58:13.583Z,13.25
2018-01-28T05:58:47.236Z,13.75
2018-01-28T05:59:20.902Z,20.45
2018-01-28T05:59:54.565Z,14.00
2018-01-28T06:00:29.014Z,12.35
2018-01-28T06:01:02.672Z,15.05
2018-01-28T06:01:36.335Z,11.98
2018-01-28T06:02:10.587Z,11.85
2018-01-28T06:02:44.070Z,10.20
2018-01-28T06:03:17.721Z,9.65
2018-01-28T06:03:52.149Z,13.45
2018-01-28T06:04:25.882Z,10.93
2018-01-28T06:04:59.358Z,10.93
2018-01-28T06:05:33.050Z,11.77
2018-01-28T06:06:06.716Z,8.20
2018-01-28T06:06:40.362Z,10.82
2018-01-28T06:07:14.025Z,12.50
2018-01-28T06:07:47.686Z,10.95
2018-01-28T06:08:21.335Z,9.02
2018-01-28T06:08:55.749Z,9.98
2018-01-28T06:09:30.188Z,14.87
2018-01-28T06:10:03.847Z,11.63
2018-01-28T06:10:38.296Z,11.60
2018-01-28T06:11:11.955Z,14.38
2018-01-28T06:11:45.615Z,12.30
2018-01-28T06:12:19.277Z,17.98
2018-01-28T06:12:52.941Z,13.80
2018-01-28T06:13:26.611Z,11.05
2018-01-28T06:14:00.292Z,18.20
2018-01-28T06:14:34.714Z,14.43
2018-01-28T06:15:08.377Z,11.32
2018-01-28T06:15:42.842Z,21.73
2018-01-28T06:16:16.518Z,13.90
2018-01-28T06:16:49.840Z,14.50
2018-01-28T06:17:23.494Z,15.05
2018-01-28T06:17:57.145Z,17.73
2018-01-28T06:18:31.380Z,12.05
2018-01-28T06:19:05.034Z,12.88
2018-01-28T06:19:39.453Z,12.68
2018-01-28T06:20:13.264Z,14.00
2018-01-28T06:20:46.958Z,15.45
2018-01-28T06:21:20.290Z,16.92
2018-01-28T06:21:53.950Z,19.02
2018-01-28T06:22:27.600Z,12.60
2018-01-28T06:23:01.262Z,12.95
2018-01-28T06:23:35.718Z,17.90
2018-01-28T06:24:09.190Z,17.77
2018-01-28T06:24:42.846Z,17.25
2018-01-28T06:25:22.721Z,16.33
2018-01-28T06:25:56.413Z,24.02
2018-01-28T06:26:29.545Z,14.98
2018-01-28T06:27:03.450Z,12.98
2018-01-28T06:27:37.882Z,16.67
2018-01-28T06:28:11.543Z,15.52
2018-01-28T06:28:45.774Z,20.95
2018-01-28T06:29:19.258Z,19.08
2018-01-28T06:29:52.911Z,16.55
2018-01-28T06:30:27.341Z,18.92
2018-01-28T06:31:01.801Z,16.30
2018-01-28T06:31:35.462Z,26.85
2018-01-28T06:32:08.947Z,17.15
2018-01-28T06:32:42.450Z,14.02
2018-01-28T06:33:16.113Z,20.65
2018-01-28T06:33:50.325Z,17.85
2018-01-28T06:34:24.002Z,17.62
2018-01-28T06:34:57.657Z,12.35
2018-01-28T06:35:31.906Z,18.40
2018-01-28T06:36:05.403Z,25.40
2018-01-28T06:36:39.098Z,22.42
2018-01-28T06:37:12.774Z,12.88
2018-01-28T06:37:46.428Z,13.77
2018-01-28T06:38:20.861Z,17.80
2018-01-28T06:38:54.525Z,16.08
2018-01-28T06:39:28.949Z,13.35
2018-01-28T06:40:02.603Z,15.55
2018-01-28T06:40:36.266Z,13.85
2018-01-28T06:41:09.949Z,18.83
2018-01-28T06:41:43.610Z,18.73
2018-01-28T06:42:17.269Z,17.08
2018-01-28T06:42:51.697Z,17.92
2018-01-28T06:43:25.362Z,22.80
2018-01-28T06:43:59.781Z,17.83
2018-01-28T06:44:34.242Z,20.65
2018-01-28T06:45:07.981Z,13.80
2018-01-28T06:45:42.398Z,15.40
2018-01-28T06:46:16.089Z,17.37
2018-01-28T06:46:49.751Z,14.15
2018-01-28T06:47:23.412Z,15.18
2018-01-28T06:47:57.071Z,18.00
2018-01-28T06:48:30.745Z,19.27
2018-01-28T06:49:04.077Z,16.00
2018-01-28T06:49:37.755Z,12.90
2018-01-28T06:50:11.414Z,15.82
2018-01-28T06:50:45.079Z,18.05
2018-01-28T06:51:19.539Z,17.10
2018-01-28T06:51:53.213Z,19.20
2018-01-28T06:52:26.869Z,22.23
2018-01-28T06:53:00.644Z,23.17
2018-01-28T06:53:35.080Z,17.45
2018-01-28T06:54:08.735Z,16.95
2018-01-28T06:54:42.587Z,21.20
2018-01-28T06:55:17.174Z,23.70
2018-01-28T06:55:50.838Z,18.10
2018-01-28T06:56:25.302Z,31.37
2018-01-28T06:56:58.964Z,22.00
2018-01-28T06:57:32.616Z,29.90
2018-01-28T06:58:06.289Z,19.48
2018-01-28T06:58:39.953Z,21.98
2018-01-28T06:59:13.617Z,19.52
2018-01-28T06:59:47.261Z,28.20
2018-01-28T07:00:20.913Z,15.77
2018-01-28T07:00:54.579Z,19.40
2018-01-28T07:01:28.274Z,22.33
2018-01-28T07:02:01.931Z,27.13
2018-01-28T07:02:35.582Z,26.48
2018-01-28T07:03:09.240Z,18.52
2018-01-28T07:03:42.917Z,20.20
2018-01-28T07:04:17.339Z,16.98
2018-01-28T07:04:50.337Z,19.98
2018-01-28T07:05:24.017Z,21.92
2018-01-28T07:05:57.680Z,23.33
2018-01-28T07:06:31.800Z,27.92
2018-01-28T07:07:05.470Z,23.08
2018-01-28T07:07:39.894Z,21.35
2018-01-28T07:08:13.556Z,22.80
2018-01-28T07:08:47.973Z,21.83
2018-01-28T07:09:21.639Z,34.05
2018-01-28T07:09:55.298Z,21.37
2018-01-28T07:10:28.633Z,22.25
2018-01-28T07:11:03.052Z,23.60
2018-01-28T07:11:36.735Z,17.58
2018-01-28T07:12:10.400Z,24.23
2018-01-28T07:12:44.067Z,20.02
2018-01-28T07:13:17.746Z,22.30
2018-01-28T07:13:51.418Z,19.65
2018-01-28T07:14:25.070Z,14.52
2018-01-28T07:14:59.505Z,18.67
2018-01-28T07:15:33.169Z,26.52
2018-01-28T07:16:07.607Z,18.77
2018-01-28T07:16:41.291Z,35.35
2018-01-28T07:17:14.955Z,27.90
2018-01-28T07:17:49.378Z,20.08
2018-01-28T07:18:23.045Z,18.48
2018-01-28T07:18:56.831Z,21.52
2018-01-28T07:19:31.257Z,23.25
2018-01-28T07:20:05.023Z,12.98
2018-01-28T07:20:38.685Z,18.00
2018-01-28T07:21:12.342Z,25.70
2018-01-28T07:21:46.043Z,21.12