createdAt,value
2019-03-12T00:01:30.228Z,61.70
2019-03-12T00:04:14.932Z,61.70
2019-03-12T00:07:00.011Z,61.70
2019-03-12T00:09:44.659Z,61.90
2019-03-12T00:12:28.853Z,62.40
2019-03-12T00:15:22.528Z,62.70
2019-03-12T00:18:06.832Z,62.70
2019-03-12T00:20:51.832Z,62.50
2019-03-12T00:23:36.299Z,62.50
2019-03-12T00:26:30.688Z,62.60
2019-03-12T00:29:15.540Z,62.60
2019-03-12T00:31:59.837Z,62.90
2019-03-12T00:34:52.888Z,62.50
2019-03-12T00:37:37.682Z,62.20
2019-03-12T00:40:22.485Z,62.10
2019-03-12T00:43:07.648Z,62.80
2019-03-12T00:45:52.488Z,62.70
2019-03-12T00:48:37.535Z,63.00
2019-03-12T00:51:31.466Z,63.20
2019-03-12T00:54:16.035Z,63.20
2019-03-12T00:57:00.547Z,63.00
2019-03-12T00:59:45.361Z,63.20
2019-03-12T01:02:29.856Z,63.10
2019-03-12T01:05:14.801Z,63.00
2019-03-12T01:07:59.696Z,63.20
2019-03-12T01:10:44.401Z,63.20
2019-03-12T01:13:28.992Z,63.40
2019-03-12T01:16:14.189Z,63.10
2019-03-12T01:18:58.929Z,63.20
2019-03-12T01:21:43.608Z,63.40
2019-03-12T01:24:28.436Z,63.40
2019-03-12T01:27:14.125Z,63.90
2019-03-12T01:30:10.881Z,64.10
2019-03-12T01:32:55.224Z,64.50
2019-03-12T01:35:40.112Z,65.00
2019-03-12T01:38:25.004Z,65.60
2019-03-12T01:41:09.872Z,65.50
2019-03-12T01:43:55.235Z,64.80
2019-03-12T01:46:48.748Z,65.40
2019-03-12T01:49:33.296Z,65.60
2019-03-12T01:52:18.473Z,65.30
2019-03-12T01:55:02.952Z,64.90
2019-03-12T01:57:47.544Z,64.50
2019-03-12T02:00:32.924Z,63.50
2019-03-12T02:03:17.706Z,63.00
2019-03-12T02:06:03.024Z,62.30
2019-03-12T02:08:56.488Z,62.00
2019-03-12T02:11:41.059Z,61.90
2019-03-12T02:14:26.350Z,62.00
2019-03-12T02:17:11.913Z,61.80
2019-03-12T02:19:57.032Z,61.60
2019-03-12T02:22:42.395Z,61.50
2019-03-12T02:25:27.532Z,61.80
2019-03-12T02:28:12.811Z,61.90
2019-03-12T02:30:57.484Z,61.60
2019-03-12T02:33:50.953Z,61.90
2019-03-12T02:36:35.516Z,62.00
2019-03-12T02:39:20.520Z,62.10
2019-03-12T02:42:05.037Z,62.00
2019-03-12T02:44:50.077Z,62.70
2019-03-12T02:47:34.329Z,62.90
2019-03-12T02:50:19.396Z,63.10
2019-03-12T02:53:04.785Z,63.80
2019-03-12T02:56:01.801Z,64.60
2019-03-12T02:58:45.680Z,65.00
2019-03-12T03:01:39.013Z,65.10
2019-03-12T03:04:23.826Z,65.10
2019-03-12T03:07:14.926Z,65.80
2019-03-12T03:09:59.688Z,65.70
2019-03-12T03:12:44.614Z,66.10
2019-03-12T03:15:31.121Z,66.50
2019-03-12T03:18:15.780Z,66.80
2019-03-12T03:21:00.224Z,66.90
2019-03-12T03:23:45.149Z,66.90
2019-03-12T03:26:30.188Z,66.40
2019-03-12T03:29:14.924Z,66.10
2019-03-12T03:32:09.148Z,66.30
2019-03-12T03:34:54.276Z,67.00
2019-03-12T03:37:48.384Z,68.20
2019-03-12T03:40:33.117Z,68.90
2019-03-12T03:43:17.593Z,69.30
2019-03-12T03:46:02.816Z,69.70
2019-03-12T03:48:47.367Z,70.10
2019-03-12T03:51:31.608Z,70.50
2019-03-12T03:54:16.676Z,70.90
2019-03-12T03:57:01.172Z,70.60
2019-03-12T03:59:46.002Z,70.40
2019-03-12T04:02:30.912Z,70.70
2019-03-12T04:05:15.660Z,71.00
2019-03-12T04:08:00.874Z,71.50
2019-03-12T04:10:45.996Z,72.20
2019-03-12T04:13:30.789Z,72.70
2019-03-12T04:16:16.284Z,73.10
2019-03-12T04:19:00.956Z,73.50
2019-03-12T04:21:54.609Z,74.10
2019-03-12T04:24:39.725Z,74.60
2019-03-12T04:27:33.468Z,75.10
2019-03-12T04:30:17.965Z,75.40
2019-03-12T04:33:02.725Z,75.80
2019-03-12T04:35:48.105Z,76.50
2019-03-12T04:38:42.770Z,76.90
2019-03-12T04:41:36.820Z,77.10
2019-03-12T04:44:30.791Z,77.40
2019-03-12T04:47:15.888Z,77.70
2019-03-12T04:50:09.438Z,77.90
2019-03-12T04:52:54.296Z,78.10
2019-03-12T04:55:38.915Z,78.40
2019-03-12T04:58:23.578Z,78.30
2019-03-12T05:01:08.776Z,78.40
2019-03-12T05:03:53.812Z,78.60
2019-03-12T05:06:48.116Z,78.80
2019-03-12T05:09:43.650Z,79.20
2019-03-12T05:12:30.697Z,79.40
2019-03-12T05:15:14.564Z,79.80
2019-03-12T05:17:59.237Z,80.20
2019-03-12T05:20:44.388Z,80.60
2019-03-12T05:23:29.457Z,80.80
2019-03-12T05:26:13.931Z,81.20
2019-03-12T05:28:59.358Z,81.30
2019-03-12T05:31:53.164Z,81.40
2019-03-12T05:34:37.642Z,81.30
2019-03-12T05:37:22.992Z,81.20
2019-03-12T05:40:08.555Z,81.20
2019-03-12T05:42:53.276Z,80.80
2019-03-12T05:45:38.563Z,80.70
2019-03-12T05:48:22.915Z,80.60
2019-03-12T05:51:07.495Z,80.70
2019-03-12T05:54:00.925Z,80.60
2019-03-12T05:56:45.414Z,80.70
2019-03-12T05:59:30.337Z,80.90
2019-03-12T06:02:15.048Z,81.20
2019-03-12T06:04:59.912Z,81.50
2019-03-12T06:07:44.451Z,81.40
2019-03-12T06:10:28.951Z,81.60
2019-03-12T06:13:13.452Z,81.50
2019-03-12T06:16:07.341Z,81.50
2019-03-12T06:19:00.760Z,81.70
2019-03-12T06:21:45.746Z,81.60
2019-03-12T06:24:30.730Z,81.60
2019-03-12T06:27:18.125Z,81.60
2019-03-12T06:30:02.355Z,81.40
2019-03-12T06:33:01.087Z,81.20
2019-03-12T06:39:57.972Z,80.50
2019-03-12T06:43:01.548Z,79.80
2019-03-12T06:46:27.973Z,79.70
2019-03-12T06:49:17.402Z,79.30
2019-03-12T06:56:01.480Z,78.60
2019-03-12T07:02:04.946Z,78.60
2019-03-12T07:08:13.428Z,78.00
2019-03-12T07:11:16.988Z,77.50
2019-03-12T07:14:26.884Z,76.70
2019-03-12T07:17:46.558Z,76.00
2019-03-12T07:21:10.668Z,74.60
2019-03-12T07:24:31.338Z,73.80
2019-03-12T07:27:26.976Z,72.20
2019-03-12T07:30:30.401Z,72.10
2019-03-12T07:40:11.152Z,67.70
2019-03-12T07:43:02.324Z,67.50
2019-03-12T07:45:52.331Z,67.00
2019-03-12T07:48:56.632Z,65.30
2019-03-12T07:52:20.045Z,65.40
2019-03-12T07:55:23.521Z,64.30
2019-03-12T07:58:17.979Z,63.70
2019-03-12T08:05:08.588Z,63.60
2019-03-12T08:08:22.924Z,63.10
2019-03-12T08:11:26.509Z,62.80
2019-03-12T08:14:30.116Z,62.20
2019-03-12T08:17:50.140Z,62.10
2019-03-12T08:24:14.733Z,60.10
2019-03-12T08:27:38.115Z,59.50
2019-03-12T08:37:19.152Z,57.40
2019-03-12T08:43:34.779Z,55.90
2019-03-12T08:50:35.739Z,54.80
2019-03-12T08:53:52.072Z,54.30
2019-03-12T08:56:59.065Z,53.80
2019-03-12T09:00:07.045Z,53.30
2019-03-12T09:03:30.058Z,52.60
2019-03-12T09:06:33.581Z,52.00
2019-03-12T09:09:37.493Z,52.00
2019-03-12T09:12:59.732Z,51.80
2019-03-12T09:19:43.036Z,51.80
2019-03-12T09:22:50.089Z,50.80
2019-03-12T09:29:02.318Z,49.30
2019-03-12T09:35:18.578Z,47.60
2019-03-12T09:38:28.136Z,47.10
2019-03-12T09:41:51.508Z,46.70
2019-03-12T09:44:49.195Z,45.20
2019-03-12T09:51:27.519Z,44.80
2019-03-12T09:54:31.197Z,44.10
2019-03-12T09:57:34.936Z,43.40
2019-03-12T10:00:55.813Z,42.90
2019-03-12T10:03:59.609Z,42.20
2019-03-12T10:07:03.380Z,42.20
2019-03-12T10:10:04.826Z,41.70
2019-03-12T10:13:16.679Z,40.80
2019-03-12T10:16:38.860Z,39.70
2019-03-12T10:19:29.887Z,39.80
2019-03-12T10:22:25.496Z,39.20
2019-03-12T10:25:29.102Z,38.90
2019-03-12T10:28:47.795Z,37.20
2019-03-12T10:32:05.337Z,37.20
2019-03-12T10:35:34.096Z,36.80
2019-03-12T10:38:55.102Z,37.30
2019-03-12T10:44:48.896Z,36.30
2019-03-12T10:47:34.796Z,35.90
2019-03-12T10:50:19.550Z,33.80
2019-03-12T10:53:04.671Z,33.40
2019-03-12T10:55:49.561Z,32.30
2019-03-12T10:58:36.036Z,33.00
2019-03-12T11:01:20.504Z,31.90
2019-03-12T11:04:05.661Z,31.40
2019-03-12T11:06:50.240Z,31.40
2019-03-12T11:09:35.416Z,29.50
2019-03-12T11:12:29.425Z,27.50
2019-03-12T11:15:14.501Z,27.70
2019-03-12T11:18:08.001Z,27.20
2019-03-12T11:20:52.686Z,27.60
2019-03-12T11:23:37.209Z,27.00
2019-03-12T11:26:21.780Z,28.10
2019-03-12T11:29:06.759Z,28.50
2019-03-12T11:31:51.371Z,28.50
2019-03-12T11:34:38.461Z,27.90
2019-03-12T11:37:31.869Z,29.00
2019-03-12T11:40:25.726Z,28.50
2019-03-12T11:43:12.137Z,28.80
2019-03-12T11:46:06.008Z,27.40
2019-03-12T11:48:50.676Z,27.40
2019-03-12T11:51:36.373Z,28.10
2019-03-12T11:54:21.215Z,27.10
2019-03-12T11:57:06.036Z,27.90
2019-03-12T12:00:01.371Z,28.70
2019-03-12T12:02:59.394Z,28.30
2019-03-12T12:05:33.908Z,29.30
2019-03-12T12:08:27.621Z,28.90
2019-03-12T12:11:12.220Z,27.60
2019-03-12T12:13:57.224Z,27.30
2019-03-12T12:16:42.428Z,27.80
2019-03-12T12:19:36.240Z,26.80
2019-03-12T12:22:20.593Z,27.10
2019-03-12T12:25:05.482Z,27.60
2019-03-12T12:27:50.001Z,27.60
2019-03-12T12:30:35.244Z,27.80
2019-03-12T12:33:19.789Z,28.10
2019-03-12T12:36:04.568Z,27.40
2019-03-12T12:38:48.924Z,26.70
2019-03-12T12:41:45.471Z,26.00
2019-03-12T12:44:29.773Z,25.70
2019-03-12T12:47:16.121Z,25.20
2019-03-12T12:50:00.580Z,25.10
2019-03-12T12:52:45.607Z,24.80
2019-03-12T12:55:30.196Z,24.30
2019-03-12T12:58:14.483Z,23.90
2019-03-12T13:01:09.052Z,23.70
2019-03-12T13:03:54.048Z,23.30
2019-03-12T13:06:39.124Z,22.90
2019-03-12T13:09:23.738Z,22.00
2019-03-12T13:12:09.056Z,21.80
2019-03-12T13:14:54.044Z,22.10
2019-03-12T13:17:39.002Z,22.40
2019-03-12T13:20:33.156Z,22.90
2019-03-12T13:23:27.508Z,23.20
2019-03-12T13:26:20.899Z,22.60
2019-03-12T13:29:05.980Z,23.00
2019-03-12T13:31:50.656Z,24.00
2019-03-12T13:34:35.936Z,24.90
2019-03-12T13:37:29.681Z,25.10
2019-03-12T13:40:14.572Z,25.40
2019-03-12T13:42:59.446Z,25.90
2019-03-12T13:45:53.548Z,26.20
2019-03-12T13:48:38.400Z,26.90
2019-03-12T13:51:22.880Z,27.20
2019-03-12T13:54:09.801Z,26.80
2019-03-12T13:56:54.505Z,26.90
2019-03-12T13:59:48.473Z,27.10
2019-03-12T14:02:33.284Z,27.80
2019-03-12T14:05:18.173Z,28.60
2019-03-12T14:08:02.680Z,29.00
2019-03-12T14:10:45.879Z,29.20
2019-03-12T14:17:08.314Z,29.40
2019-03-12T14:20:00.958Z,29.50
2019-03-12T14:22:45.883Z,29.90
2019-03-12T14:25:31.008Z,29.30
2019-03-12T14:28:24.785Z,29.20
2019-03-12T14:31:09.512Z,29.50
2019-03-12T14:33:54.272Z,29.40
2019-03-12T14:36:48.650Z,30.00
2019-03-12T14:39:42.795Z,30.00
2019-03-12T14:42:36.887Z,30.00
2019-03-12T14:45:21.735Z,29.90
2019-03-12T14:48:15.881Z,29.80
2019-03-12T14:51:15.850Z,29.40
2019-03-12T14:54:00.484Z,28.90
2019-03-12T14:56:45.308Z,29.30
2019-03-12T14:59:30.535Z,29.30
2019-03-12T15:02:14.984Z,29.30
2019-03-12T15:04:59.987Z,29.30
2019-03-12T15:07:44.708Z,29.50
2019-03-12T15:10:29.663Z,29.50
2019-03-12T15:13:13.984Z,29.40
2019-03-12T15:15:58.784Z,29.60
2019-03-12T15:18:43.804Z,29.50
2019-03-12T15:21:29.073Z,29.60
2019-03-12T15:24:23.011Z,29.50
2019-03-12T15:27:07.691Z,29.50
2019-03-12T15:29:52.608Z,29.10
2019-03-12T15:32:37.461Z,28.80
2019-03-12T15:35:22.513Z,28.80
2019-03-12T15:38:16.684Z,28.90
2019-03-12T15:41:10.290Z,29.30
2019-03-12T15:43:55.040Z,29.60
2019-03-12T15:46:39.750Z,29.70
2019-03-12T15:49:24.879Z,29.40
2019-03-12T15:52:10.286Z,29.10
2019-03-12T15:55:04.017Z,29.60
2019-03-12T15:57:58.116Z,29.60
2019-03-12T16:00:53.952Z,29.60
2019-03-12T16:03:47.774Z,29.70
2019-03-12T16:06:32.332Z,29.40
2019-03-12T16:09:17.449Z,29.80
2019-03-12T16:12:02.441Z,30.00
2019-03-12T16:14:55.968Z,29.60
2019-03-12T16:17:41.258Z,29.50
2019-03-12T16:20:34.964Z,29.40
2019-03-12T16:23:19.668Z,29.70
2019-03-12T16:26:04.521Z,29.60
2019-03-12T16:28:49.671Z,29.50
2019-03-12T16:31:35.299Z,29.80
2019-03-12T16:34:20.429Z,30.00
2019-03-12T16:37:05.018Z,30.60
2019-03-12T16:39:49.860Z,30.10
2019-03-12T16:42:35.451Z,30.30
2019-03-12T16:45:28.920Z,30.30
2019-03-12T16:48:13.604Z,30.80
2019-03-12T16:50:58.591Z,30.70
2019-03-12T16:53:42.976Z,30.80
2019-03-12T16:56:28.146Z,31.20
2019-03-12T16:59:12.425Z,31.50
2019-03-12T17:02:05.943Z,31.40
2019-03-12T17:04:50.592Z,31.60
2019-03-12T17:07:35.038Z,31.70
2019-03-12T17:10:20.129Z,32.00
2019-03-12T17:13:05.253Z,31.90
2019-03-12T17:15:54.614Z,31.90
2019-03-12T17:18:38.287Z,32.20
2019-03-12T17:21:33.003Z,31.90
2019-03-12T17:24:17.696Z,32.20
2019-03-12T17:27:11.220Z,32.50
2019-03-12T17:29:55.965Z,32.90
2019-03-12T17:32:41.137Z,33.10
2019-03-12T17:35:34.970Z,33.30
2019-03-12T17:38:20.240Z,33.40
2019-03-12T17:41:13.705Z,33.90
2019-03-12T17:43:58.704Z,33.80
2019-03-12T17:46:43.386Z,34.00
2019-03-12T17:49:28.552Z,34.40
2019-03-12T17:52:22.420Z,34.50
2019-03-12T17:55:07.389Z,34.40
2019-03-12T17:57:52.280Z,34.40
2019-03-12T18:00:46.789Z,34.50
2019-03-12T18:03:40.704Z,34.60
2019-03-12T18:06:35.208Z,34.80
2019-03-12T18:09:19.949Z,34.80
2019-03-12T18:12:04.568Z,34.80
2019-03-12T18:14:57.884Z,34.90
2019-03-12T18:17:42.568Z,34.80
2019-03-12T18:20:27.628Z,34.90
2019-03-12T18:23:12.632Z,35.20
2019-03-12T18:25:57.806Z,35.40
2019-03-12T18:28:51.341Z,35.40
2019-03-12T18:31:36.200Z,35.70
2019-03-12T18:34:21.072Z,36.60
2019-03-12T18:37:06.224Z,36.70
2019-03-12T18:39:59.672Z,37.00
2019-03-12T18:42:44.497Z,37.00
2019-03-12T18:45:29.203Z,37.00
2019-03-12T18:48:14.464Z,37.10
2019-03-12T18:50:58.835Z,36.90
2019-03-12T18:53:43.972Z,37.00
2019-03-12T18:56:28.860Z,36.90
2019-03-12T18:59:13.336Z,36.90
2019-03-12T19:01:57.952Z,37.00
2019-03-12T19:04:42.387Z,37.00
2019-03-12T19:07:35.672Z,37.10
2019-03-12T19:10:20.838Z,37.10
2019-03-12T19:13:14.524Z,37.00
2019-03-12T19:15:59.353Z,37.00
2019-03-12T19:18:43.927Z,37.10
2019-03-12T19:21:28.396Z,37.10
2019-03-12T19:24:13.132Z,36.70
2019-03-12T19:26:59.613Z,36.60
2019-03-12T19:29:44.372Z,36.30
2019-03-12T19:36:09.527Z,36.20
2019-03-12T19:39:03.896Z,36.20
2019-03-12T19:41:59.841Z,36.00
2019-03-12T19:44:53.746Z,36.20
2019-03-12T19:47:39.880Z,36.20
2019-03-12T19:50:24.460Z,36.30
2019-03-12T19:53:09.725Z,36.30
2019-03-12T19:55:54.420Z,36.30
2019-03-12T19:58:39.127Z,36.20
2019-03-12T20:01:23.904Z,36.00
2019-03-12T20:04:08.544Z,36.00
2019-03-12T20:06:53.624Z,36.00
2019-03-12T20:09:38.559Z,36.00
2019-03-12T20:12:23.107Z,36.00
2019-03-12T20:15:07.765Z,36.30
2019-03-12T20:17:52.640Z,36.00
2019-03-12T20:20:38.820Z,36.00
2019-03-12T20:23:24.044Z,36.00
2019-03-12T20:26:09.360Z,36.00
2019-03-12T20:29:02.755Z,36.00
2019-03-12T20:31:49.231Z,36.00
2019-03-12T20:34:33.971Z,36.00
2019-03-12T20:37:18.642Z,35.90
2019-03-12T20:40:03.888Z,36.00
2019-03-12T20:42:50.958Z,36.00
2019-03-12T20:45:36.836Z,36.10
2019-03-12T20:48:21.259Z,36.00
2019-03-12T20:51:06.459Z,36.00
2019-03-12T20:57:19.812Z,35.90
2019-03-12T21:00:13.290Z,36.00
2019-03-12T21:02:59.978Z,36.00
2019-03-12T21:05:53.708Z,35.80
2019-03-12T21:08:38.728Z,35.80
2019-03-12T21:11:23.531Z,35.50
2019-03-12T21:14:08.852Z,35.50
2019-03-12T21:17:02.444Z,35.50
2019-03-12T21:19:47.360Z,35.50
2019-03-12T21:22:41.156Z,35.70
2019-03-12T21:25:25.897Z,35.70
2019-03-12T21:28:10.472Z,35.40
2019-03-12T21:30:55.328Z,35.30
2019-03-12T21:33:40.764Z,35.00
2019-03-12T21:36:34.818Z,35.00
2019-03-12T21:39:28.789Z,34.70
2019-03-12T21:42:13.541Z,34.70
2019-03-12T21:44:58.778Z,34.20
2019-03-12T21:47:52.422Z,33.60
2019-03-12T21:50:37.567Z,33.30
2019-03-12T21:53:31.657Z,33.10
2019-03-12T21:56:25.668Z,32.90
2019-03-12T21:59:10.092Z,33.00
2019-03-12T22:01:54.864Z,33.00
2019-03-12T22:04:39.814Z,33.00
2019-03-12T22:07:24.624Z,33.00
2019-03-12T22:10:09.283Z,33.80
2019-03-12T22:12:54.079Z,33.30
2019-03-12T22:15:38.868Z,33.30
2019-03-12T22:18:24.224Z,33.30
2019-03-12T22:21:08.799Z,33.30
2019-03-12T22:23:53.864Z,33.20
2019-03-12T22:26:48.649Z,33.30
2019-03-12T22:29:33.816Z,33.40
2019-03-12T22:32:18.981Z,33.50
2019-03-12T22:35:13.092Z,33.50
2019-03-12T22:38:06.449Z,33.20
2019-03-12T22:40:51.609Z,33.10
2019-03-12T22:43:36.680Z,33.10
2019-03-12T22:46:21.495Z,33.10
2019-03-12T22:49:15.357Z,33.30
2019-03-12T22:52:00.100Z,33.30
2019-03-12T22:54:45.068Z,33.30
2019-03-12T22:57:29.247Z,33.60
2019-03-12T23:00:38.020Z,33.70
2019-03-12T23:03:42.024Z,33.90
2019-03-12T23:06:45.716Z,34.20
2019-03-12T23:09:58.784Z,34.20
2019-03-12T23:12:55.100Z,34.40
2019-03-12T23:15:40.740Z,34.90
2019-03-12T23:18:25.707Z,35.30
2019-03-12T23:21:10.624Z,35.90
2019-03-12T23:23:55.282Z,36.60
2019-03-12T23:26:49.660Z,38.00
2019-03-12T23:29:35.196Z,39.70
2019-03-12T23:32:28.805Z,42.10
2019-03-12T23:35:13.302Z,44.20
2019-03-12T23:37:57.691Z,45.40
2019-03-12T23:40:42.872Z,47.20
2019-03-12T23:43:28.516Z,48.50
2019-03-12T23:46:21.925Z,50.10
2019-03-12T23:49:06.672Z,50.40
2019-03-12T23:51:51.456Z,51.10
2019-03-12T23:54:36.520Z,51.30
2019-03-12T23:57:21.448Z,53.30
