createdAt,value
2023-01-25T00:01:26.756Z,2.42
2023-01-25T00:04:12.425Z,2.67
2023-01-25T00:06:58.232Z,3.38
2023-01-25T00:09:43.510Z,2.70
2023-01-25T00:12:29.092Z,3.80
2023-01-25T00:15:15.216Z,4.70
2023-01-25T00:18:00.594Z,4.47
2023-01-25T00:20:46.382Z,3.03
2023-01-25T00:23:34.421Z,2.90
2023-01-25T00:26:20.240Z,4.07
2023-01-25T00:29:06.532Z,5.10
2023-01-25T00:31:58.748Z,4.70
2023-01-25T00:34:45.973Z,4.30
2023-01-25T00:37:42.112Z,4.20
2023-01-25T00:40:27.658Z,3.92
2023-01-25T00:43:14.652Z,4.80
2023-01-25T00:46:01.557Z,5.03
2023-01-25T00:48:48.151Z,5.97
2023-01-25T00:51:33.724Z,9.63
2023-01-25T00:54:19.819Z,4.63
2023-01-25T00:57:05.529Z,3.35
2023-01-25T00:59:51.211Z,3.25
2023-01-25T01:02:36.446Z,9.55
2023-01-25T01:05:21.954Z,5.47
2023-01-25T01:08:08.085Z,5.75
2023-01-25T01:10:59.756Z,4.03
2023-01-25T01:13:45.356Z,3.90
2023-01-25T01:16:31.040Z,3.83
2023-01-25T01:19:16.412Z,3.25
2023-01-25T01:22:01.748Z,3.85
2023-01-25T01:24:49.374Z,6.70
2023-01-25T01:27:34.870Z,6.45
2023-01-25T01:30:20.214Z,8.25
2023-01-25T01:33:06.648Z,9.13
2023-01-25T01:35:51.902Z,7.15
2023-01-25T01:38:37.783Z,5.25
2023-01-25T01:41:23.342Z,4.15
2023-01-25T01:44:48.464Z,2.78
2023-01-25T01:47:45.814Z,3.60
2023-01-25T01:50:32.926Z,3.47
2023-01-25T01:53:19.349Z,2.03
2023-01-25T01:56:10.414Z,1.80
2023-01-25T01:58:58.847Z,2.63
2023-01-25T02:01:44.870Z,2.85
2023-01-25T02:04:31.008Z,4.90
2023-01-25T02:07:19.714Z,5.72
2023-01-25T02:10:11.290Z,5.15
2023-01-25T02:12:59.669Z,5.70
2023-01-25T02:15:47.963Z,2.88
2023-01-25T02:18:33.557Z,7.55
2023-01-25T02:21:19.065Z,9.02
2023-01-25T02:24:11.341Z,5.30
2023-01-25T02:26:57.385Z,7.80
2023-01-25T02:29:43.848Z,6.82
2023-01-25T02:32:29.359Z,6.28
2023-01-25T02:35:37.781Z,6.05
2023-01-25T02:38:23.405Z,3.08
2023-01-25T02:41:18.176Z,11.63
2023-01-25T02:44:11.068Z,10.67
2023-01-25T02:46:56.545Z,3.78
2023-01-25T02:49:42.013Z,3.95
2023-01-25T02:52:28.327Z,4.50
2023-01-25T02:55:14.296Z,3.50
2023-01-25T02:58:02.732Z,3.08
2023-01-25T03:00:47.953Z,2.20
2023-01-25T03:03:33.583Z,2.08
2023-01-25T03:06:20.414Z,1.83
2023-01-25T03:09:08.861Z,3.97
2023-01-25T03:11:55.305Z,11.80
2023-01-25T03:14:44.409Z,8.88
2023-01-25T03:17:31.244Z,3.92
2023-01-25T03:20:16.937Z,2.40
2023-01-25T03:23:02.709Z,3.20
2023-01-25T03:25:48.052Z,3.03
2023-01-25T03:28:37.307Z,2.17
2023-01-25T03:31:23.185Z,2.65
2023-01-25T03:34:09.536Z,2.83
2023-01-25T03:36:58.485Z,3.22
2023-01-25T03:39:44.367Z,3.38
2023-01-25T03:42:30.780Z,2.97
2023-01-25T03:45:17.177Z,2.53
2023-01-25T03:48:02.592Z,2.80
2023-01-25T03:50:52.643Z,2.83
2023-01-25T03:53:39.473Z,2.40
2023-01-25T03:56:29.149Z,6.43
2023-01-25T03:59:40.784Z,9.02
2023-01-25T04:02:26.094Z,8.35
2023-01-25T04:05:12.672Z,6.88
2023-01-25T04:07:58.051Z,5.22
2023-01-25T04:10:53.019Z,3.92
2023-01-25T04:13:39.989Z,3.97
2023-01-25T04:16:30.578Z,4.70
2023-01-25T04:19:31.745Z,4.30
2023-01-25T04:22:19.230Z,4.25
2023-01-25T04:25:08.084Z,4.05
2023-01-25T04:27:55.428Z,4.20
2023-01-25T04:30:40.877Z,4.80
2023-01-25T04:33:27.403Z,4.88
2023-01-25T04:36:13.024Z,4.75
2023-01-25T04:38:59.398Z,4.85
2023-01-25T04:41:46.039Z,5.25
2023-01-25T04:44:32.882Z,5.30
2023-01-25T04:47:18.179Z,5.50
2023-01-25T04:50:06.413Z,6.32
2023-01-25T04:52:53.748Z,6.70
2023-01-25T04:55:40.527Z,7.72
2023-01-25T04:58:27.884Z,6.13
2023-01-25T05:01:14.003Z,7.35
2023-01-25T05:04:00.427Z,9.27
2023-01-25T05:06:53.032Z,7.15
2023-01-25T05:09:38.303Z,7.60
2023-01-25T05:12:23.932Z,7.07
2023-01-25T05:15:17.255Z,7.60
2023-01-25T05:18:03.915Z,6.63
2023-01-25T05:20:58.686Z,6.07
2023-01-25T05:23:45.353Z,6.97
2023-01-25T05:26:49.885Z,5.72
2023-01-25T05:29:43.889Z,6.15
2023-01-25T05:32:29.989Z,6.40
2023-01-25T05:35:17.417Z,5.90
2023-01-25T05:38:03.125Z,5.43
2023-01-25T05:40:48.478Z,5.80
2023-01-25T05:43:34.027Z,5.63
2023-01-25T05:46:22.250Z,4.30
2023-01-25T05:49:07.817Z,3.63
2023-01-25T05:51:53.352Z,2.80
2023-01-25T05:54:39.745Z,3.00
2023-01-25T05:57:26.364Z,2.92
2023-01-25T06:00:13.110Z,3.00
2023-01-25T06:03:01.177Z,2.80
2023-01-25T06:05:48.601Z,2.55
2023-01-25T06:08:35.675Z,2.35
2023-01-25T06:11:23.847Z,1.83
2023-01-25T06:14:12.010Z,1.50
2023-01-25T06:16:57.707Z,1.70
2023-01-25T06:25:06.909Z,1.48
2023-01-25T06:27:55.221Z,1.52
2023-01-25T06:30:40.847Z,1.70
2023-01-25T06:33:26.149Z,3.50
2023-01-25T06:36:14.437Z,2.50
2023-01-25T06:39:01.152Z,1.67
2023-01-25T06:41:47.278Z,2.20
2023-01-25T06:44:32.974Z,1.60
2023-01-25T06:47:18.298Z,2.00
2023-01-25T06:50:03.955Z,2.20
2023-01-25T06:52:55.951Z,2.00
2023-01-25T06:55:41.775Z,1.90
2023-01-25T06:58:29.083Z,2.35
2023-01-25T07:01:18.781Z,1.95
2023-01-25T07:04:04.655Z,2.10
2023-01-25T07:06:49.983Z,3.08
2023-01-25T07:09:36.286Z,1.75
2023-01-25T07:12:22.300Z,2.42
2023-01-25T07:15:08.499Z,2.67
2023-01-25T07:17:54.194Z,1.90
2023-01-25T07:20:39.595Z,2.50
2023-01-25T07:23:27.103Z,2.17
2023-01-25T07:26:24.677Z,1.85
2023-01-25T07:29:15.729Z,3.15
2023-01-25T07:32:01.239Z,1.50
2023-01-25T07:34:46.943Z,2.25
2023-01-25T07:37:34.281Z,2.47
2023-01-25T07:40:20.482Z,2.00
2023-01-25T07:43:05.991Z,1.95
2023-01-25T07:46:04.290Z,1.67
2023-01-25T07:48:52.385Z,2.35
2023-01-25T07:51:37.722Z,2.50
2023-01-25T07:54:23.136Z,2.85
2023-01-25T07:57:08.442Z,2.05
2023-01-25T07:59:53.820Z,2.50
2023-01-25T08:02:39.937Z,1.95
2023-01-25T08:05:25.815Z,2.90
2023-01-25T08:08:11.562Z,2.90
2023-01-25T08:10:57.016Z,1.67
2023-01-25T08:13:46.279Z,2.15
2023-01-25T08:16:32.799Z,2.28
2023-01-25T08:19:20.264Z,1.77
2023-01-25T08:22:08.437Z,2.10
2023-01-25T08:24:56.296Z,2.40
2023-01-25T08:27:42.820Z,2.78
2023-01-25T08:30:28.303Z,1.88
2023-01-25T08:33:13.842Z,2.20
2023-01-25T08:35:59.358Z,2.60
2023-01-25T08:38:46.053Z,3.78
2023-01-25T08:41:34.111Z,2.03
2023-01-25T08:44:24.007Z,2.58
2023-01-25T08:47:09.668Z,2.03
2023-01-25T08:49:55.362Z,3.60
2023-01-25T08:52:40.490Z,4.13
2023-01-25T08:55:26.228Z,2.97
2023-01-25T08:58:13.549Z,2.33
2023-01-25T09:01:07.372Z,3.50
2023-01-25T09:03:55.274Z,2.85
2023-01-25T09:06:40.897Z,2.90
2023-01-25T09:09:26.307Z,3.92
2023-01-25T09:12:11.649Z,1.92
2023-01-25T09:14:57.225Z,2.38
2023-01-25T09:17:44.039Z,2.55
2023-01-25T09:20:31.755Z,1.98
2023-01-25T09:23:22.772Z,1.48
2023-01-25T09:26:08.212Z,1.38
2023-01-25T09:28:54.690Z,5.00
2023-01-25T09:31:41.064Z,2.65
2023-01-25T09:34:45.191Z,2.50
2023-01-25T09:37:30.555Z,1.90
2023-01-25T09:40:25.396Z,1.70
2023-01-25T09:43:25.153Z,1.25
2023-01-25T09:46:37.195Z,1.90
2023-01-25T09:50:01.255Z,1.10
2023-01-25T09:53:05.125Z,1.80
2023-01-25T09:56:25.430Z,1.48
2023-01-25T09:59:17.491Z,1.75
2023-01-25T10:02:05.298Z,1.50
2023-01-25T10:04:55.965Z,1.48
2023-01-25T10:07:59.281Z,1.98
2023-01-25T10:10:46.669Z,1.52
2023-01-25T10:13:32.122Z,2.05
2023-01-25T10:16:31.250Z,1.63
2023-01-25T10:19:17.169Z,1.50
2023-01-25T10:22:19.299Z,1.83
2023-01-25T10:25:28.484Z,4.13
2023-01-25T10:28:30.495Z,6.20
2023-01-25T10:31:22.589Z,3.45
2023-01-25T10:34:20.350Z,2.55
2023-01-25T10:37:19.621Z,17.08
2023-01-25T10:40:17.582Z,13.55
2023-01-25T10:43:11.750Z,8.15
2023-01-25T10:45:57.279Z,7.28
2023-01-25T10:48:43.052Z,6.90
2023-01-25T10:51:35.658Z,9.48
2023-01-25T10:54:24.448Z,7.95
2023-01-25T10:57:22.677Z,5.88
2023-01-25T11:00:19.604Z,5.53
2023-01-25T11:03:06.308Z,6.63
2023-01-25T11:05:59.411Z,5.22
2023-01-25T11:08:45.063Z,2.60
2023-01-25T11:11:41.491Z,2.78
2023-01-25T11:14:30.748Z,3.75
2023-01-25T11:17:31.912Z,3.72
2023-01-25T11:20:19.802Z,3.67
2023-01-25T11:23:23.931Z,2.30
2023-01-25T11:26:14.333Z,2.08
2023-01-25T11:29:19.829Z,2.22
2023-01-25T11:32:17.385Z,2.80
2023-01-25T11:35:03.282Z,2.63
2023-01-25T11:38:14.037Z,3.33
2023-01-25T11:41:02.441Z,3.28
2023-01-25T11:44:17.056Z,4.47
2023-01-25T11:47:27.389Z,4.50
2023-01-25T11:50:31.094Z,4.22
2023-01-25T11:53:26.260Z,3.80
2023-01-25T11:56:37.697Z,3.70
2023-01-25T12:00:00.872Z,6.05
2023-01-25T12:03:05.560Z,3.13
2023-01-25T12:06:22.894Z,2.80
2023-01-25T12:09:19.616Z,2.22
2023-01-25T12:12:24.244Z,1.88
2023-01-25T12:15:19.068Z,3.65
2023-01-25T12:18:33.890Z,3.92
2023-01-25T12:21:39.012Z,3.53
2023-01-25T12:24:44.599Z,4.53
2023-01-25T12:27:48.807Z,3.80
2023-01-25T12:30:57.344Z,3.70
2023-01-25T12:34:04.079Z,3.35
2023-01-25T12:36:50.381Z,3.30
2023-01-25T12:39:47.640Z,4.55
2023-01-25T12:42:40.682Z,4.68
2023-01-25T12:45:31.306Z,13.60
2023-01-25T12:48:27.280Z,4.72
2023-01-25T12:51:15.220Z,23.75
2023-01-25T12:54:08.625Z,19.83
2023-01-25T12:57:22.065Z,26.17
