createdAt,value
2018-03-11T00:02:20.473Z,4.19
2018-03-11T00:04:46.442Z,4.17
2018-03-11T00:07:12.289Z,4.12
2018-03-11T00:09:38.189Z,4.10
2018-03-11T00:12:04.060Z,4.04
2018-03-11T00:14:29.946Z,4.02
2018-03-11T00:16:55.936Z,4.01
2018-03-11T00:19:21.797Z,3.96
2018-03-11T00:21:47.647Z,3.94
2018-03-11T00:24:13.544Z,3.91
2018-03-11T00:26:39.408Z,3.89
2018-03-11T00:29:05.377Z,3.89
2018-03-11T00:31:31.855Z,3.90
2018-03-11T00:33:57.720Z,3.92
2018-03-11T00:36:23.577Z,3.98
2018-03-11T00:38:49.474Z,4.04
2018-03-11T00:41:15.396Z,4.08
2018-03-11T00:43:41.262Z,4.02
2018-03-11T00:46:07.334Z,4.00
2018-03-11T00:48:33.188Z,3.97
2018-03-11T00:50:59.053Z,4.00
2018-03-11T00:53:25.083Z,3.96
2018-03-11T00:55:50.946Z,3.94
2018-03-11T00:58:16.784Z,3.89
2018-03-11T01:00:42.697Z,3.85
2018-03-11T01:03:08.645Z,3.85
2018-03-11T01:05:34.560Z,3.83
2018-03-11T01:08:00.837Z,3.83
2018-03-11T01:10:26.700Z,3.86
2018-03-11T01:12:52.547Z,4.21
2018-03-11T01:15:18.558Z,4.32
2018-03-11T01:17:44.481Z,4.33
2018-03-11T01:20:10.353Z,4.30
2018-03-11T01:22:36.269Z,4.24
2018-03-11T01:25:02.204Z,4.19
2018-03-11T01:27:28.106Z,4.13
2018-03-11T01:29:54.088Z,4.04
2018-03-11T01:32:19.942Z,4.00
2018-03-11T01:34:45.802Z,3.98
2018-03-11T01:37:11.696Z,3.96
2018-03-11T01:39:37.609Z,3.91
2018-03-11T01:42:04.590Z,3.87
2018-03-11T01:44:30.492Z,3.83
2018-03-11T01:46:56.347Z,3.85
2018-03-11T01:49:22.195Z,3.81
2018-03-11T01:51:48.154Z,3.88
2018-03-11T01:54:14.082Z,3.83
2018-03-11T01:56:39.932Z,3.87
2018-03-11T01:59:05.863Z,4.00
2018-03-11T02:01:31.721Z,4.05
2018-03-11T02:03:57.641Z,4.00
2018-03-11T02:06:23.634Z,4.03
2018-03-11T02:08:49.504Z,4.00
2018-03-11T02:11:15.387Z,3.91
2018-03-11T02:13:41.305Z,3.86
2018-03-11T02:16:07.220Z,3.84
2018-03-11T02:18:33.145Z,3.84
2018-03-11T02:20:59.050Z,3.73
2018-03-11T02:23:24.909Z,3.67
2018-03-11T02:25:50.769Z,3.68
2018-03-11T02:28:16.737Z,3.76
2018-03-11T02:30:42.660Z,3.68
2018-03-11T02:33:08.514Z,3.65
2018-03-11T02:35:34.411Z,3.70
2018-03-11T02:38:00.291Z,3.72
2018-03-11T02:40:26.214Z,3.65
2018-03-11T02:42:52.184Z,3.92
2018-03-11T02:45:18.033Z,4.33
2018-03-11T02:47:43.886Z,4.52
2018-03-11T02:50:09.785Z,4.54
2018-03-11T02:52:35.707Z,4.53
2018-03-11T02:55:01.628Z,4.48
2018-03-11T02:57:27.529Z,4.38
2018-03-11T02:59:53.393Z,4.26
2018-03-11T03:02:19.249Z,4.20
2018-03-11T03:04:46.672Z,4.07
2018-03-11T03:07:12.657Z,4.34
2018-03-11T03:09:38.504Z,4.30
2018-03-11T03:12:04.413Z,4.43
2018-03-11T03:14:30.265Z,4.31
2018-03-11T03:16:56.168Z,4.26
2018-03-11T03:19:22.550Z,4.22
2018-03-11T03:21:48.417Z,4.10
2018-03-11T03:24:14.261Z,4.00
2018-03-11T03:26:40.167Z,3.90
2018-03-11T03:29:06.085Z,3.87
2018-03-11T03:31:32.005Z,3.75
2018-03-11T03:33:57.910Z,3.77
2018-03-11T03:36:23.770Z,3.70
2018-03-11T03:38:49.624Z,3.68
2018-03-11T03:41:15.652Z,3.77
2018-03-11T03:43:41.577Z,3.77
2018-03-11T03:46:07.428Z,3.74
2018-03-11T03:48:33.325Z,3.74
2018-03-11T03:50:59.175Z,3.74
2018-03-11T03:53:25.088Z,3.71
2018-03-11T03:55:51.053Z,3.64
2018-03-11T03:58:16.907Z,3.60
2018-03-11T04:00:42.758Z,3.80
2018-03-11T04:03:08.656Z,3.71
2018-03-11T04:05:34.580Z,3.70
2018-03-11T04:08:00.497Z,3.91
2018-03-11T04:10:26.729Z,3.91
2018-03-11T04:12:52.602Z,3.81
2018-03-11T04:15:18.533Z,3.75
2018-03-11T04:17:44.509Z,3.63
2018-03-11T04:20:10.461Z,3.51
2018-03-11T04:22:36.314Z,3.43
2018-03-11T04:25:02.237Z,3.34
2018-03-11T04:27:28.093Z,3.26
2018-03-11T04:29:54.007Z,3.30
2018-03-11T04:32:19.978Z,3.20
2018-03-11T04:34:45.834Z,3.15
2018-03-11T04:37:11.693Z,3.09
2018-03-11T04:39:37.593Z,3.01
2018-03-11T04:42:03.501Z,2.98
2018-03-11T04:44:29.398Z,2.94
2018-03-11T04:46:55.301Z,2.94
2018-03-11T04:49:21.156Z,2.99
2018-03-11T04:51:47.018Z,3.33
2018-03-11T04:54:13.222Z,3.38
2018-03-11T04:56:39.148Z,3.41
2018-03-11T04:59:05.001Z,3.35
2018-03-11T05:01:30.930Z,3.25
2018-03-11T05:03:56.788Z,3.15
2018-03-11T05:06:22.703Z,3.06
2018-03-11T05:08:48.661Z,3.00
2018-03-11T05:11:14.501Z,2.91
2018-03-11T05:13:40.372Z,2.85
2018-03-11T05:16:06.278Z,2.80
2018-03-11T05:18:32.201Z,2.76
2018-03-11T05:20:59.190Z,2.74
2018-03-11T05:23:25.096Z,2.70
2018-03-11T05:25:50.957Z,2.64
2018-03-11T05:28:16.818Z,2.58
2018-03-11T05:30:42.772Z,2.56
2018-03-11T05:33:08.685Z,2.55
2018-03-11T05:35:34.546Z,2.56
2018-03-11T05:38:00.461Z,2.54
2018-03-11T05:40:26.313Z,2.52
2018-03-11T05:42:52.224Z,2.51
2018-03-11T05:45:18.176Z,2.50
2018-03-11T05:47:44.026Z,2.47
2018-03-11T05:50:09.889Z,2.48
2018-03-11T05:52:35.797Z,2.49
2018-03-11T05:55:01.731Z,2.49
2018-03-11T05:57:27.661Z,2.50
2018-03-11T05:59:53.552Z,2.53
2018-03-11T06:02:19.403Z,2.58
2018-03-11T06:04:45.257Z,2.62
2018-03-11T06:07:11.226Z,2.67
2018-03-11T06:09:37.136Z,2.73
2018-03-11T06:12:03.007Z,2.78
2018-03-11T06:14:29.248Z,2.84
2018-03-11T06:16:55.143Z,2.95
2018-03-11T06:19:21.042Z,3.24
2018-03-11T06:21:47.195Z,3.72
2018-03-11T06:24:13.064Z,3.71
2018-03-11T06:26:38.913Z,4.01
2018-03-11T06:29:04.818Z,4.18
2018-03-11T06:31:30.754Z,4.46
2018-03-11T06:33:56.720Z,4.78
2018-03-11T06:36:22.701Z,4.82
2018-03-11T06:38:48.592Z,5.08
2018-03-11T06:41:14.432Z,5.28
2018-03-11T06:43:40.425Z,5.53
2018-03-11T06:46:06.301Z,5.66
2018-03-11T06:48:32.234Z,5.75
2018-03-11T06:50:58.202Z,5.97
2018-03-11T06:53:24.065Z,6.17
2018-03-11T06:55:49.925Z,6.28
2018-03-11T06:58:15.826Z,6.37
2018-03-11T07:00:41.743Z,6.56
2018-03-11T07:03:07.602Z,6.64
2018-03-11T07:05:33.518Z,6.69
2018-03-11T07:07:59.374Z,6.68
2018-03-11T07:10:25.231Z,6.87
2018-03-11T07:12:51.141Z,6.93
2018-03-11T07:15:17.017Z,7.09
2018-03-11T07:17:42.881Z,7.20
2018-03-11T07:20:08.788Z,7.32
2018-03-11T07:22:34.653Z,7.44
2018-03-11T07:25:00.532Z,7.67
2018-03-11T07:27:26.528Z,7.70
2018-03-11T07:29:52.387Z,7.71
2018-03-11T07:32:18.250Z,7.84
2018-03-11T07:34:44.196Z,7.88
2018-03-11T07:37:10.064Z,8.07
2018-03-11T07:39:35.917Z,8.17
2018-03-11T07:42:01.812Z,8.32
2018-03-11T07:44:27.665Z,8.52
2018-03-11T07:46:53.517Z,8.67
2018-03-11T07:49:19.420Z,8.86
2018-03-11T07:51:45.291Z,9.08
2018-03-11T07:54:11.192Z,9.29
2018-03-11T07:56:37.171Z,9.47
2018-03-11T07:59:03.032Z,9.83
2018-03-11T08:01:28.884Z,9.93
2018-03-11T08:03:54.786Z,10.19
2018-03-11T08:06:20.646Z,10.43
2018-03-11T08:08:46.501Z,10.68
2018-03-11T08:11:12.402Z,10.69
2018-03-11T08:13:38.258Z,10.84
2018-03-11T08:16:04.197Z,11.12
2018-03-11T08:18:30.096Z,11.34
2018-03-11T08:20:55.976Z,11.56
2018-03-11T08:23:21.837Z,11.95
2018-03-11T08:25:47.847Z,12.14
2018-03-11T08:28:13.696Z,12.04
2018-03-11T08:30:39.564Z,12.21
2018-03-11T08:33:05.476Z,12.20
2018-03-11T08:35:31.389Z,12.14
2018-03-11T08:37:57.280Z,12.14
2018-03-11T08:40:23.169Z,12.53
2018-03-11T08:42:49.033Z,12.62
2018-03-11T08:45:14.911Z,12.88
2018-03-11T08:47:40.820Z,12.84
2018-03-11T08:50:06.682Z,12.66
2018-03-11T08:52:32.530Z,12.69
2018-03-11T08:54:58.427Z,12.60
2018-03-11T08:57:24.289Z,12.59
2018-03-11T08:59:50.145Z,12.83
2018-03-11T09:02:16.126Z,13.14
2018-03-11T09:04:41.985Z,13.12
2018-03-11T09:07:07.832Z,13.38
2018-03-11T09:09:33.913Z,13.24
2018-03-11T09:11:59.781Z,13.11
2018-03-11T09:14:25.629Z,13.19
2018-03-11T09:16:51.541Z,13.55
2018-03-11T09:19:17.424Z,13.70
2018-03-11T09:21:43.270Z,14.19
2018-03-11T09:24:09.182Z,13.57
2018-03-11T09:26:35.044Z,13.59
2018-03-11T09:29:00.913Z,13.92
2018-03-11T09:31:26.817Z,14.13
2018-03-11T09:33:52.687Z,14.52
2018-03-11T09:36:18.610Z,14.61
2018-03-11T09:38:44.516Z,14.76
2018-03-11T09:41:10.376Z,14.97
2018-03-11T09:43:36.279Z,15.04
2018-03-11T09:46:02.185Z,15.57
2018-03-11T09:48:28.115Z,15.75
2018-03-11T09:50:54.081Z,16.19
2018-03-11T09:53:19.995Z,16.66
2018-03-11T09:55:45.852Z,16.98
2018-03-11T09:58:11.730Z,17.31
2018-03-11T10:00:37.636Z,17.36
2018-03-11T10:03:03.542Z,17.48
2018-03-11T10:05:29.420Z,16.38
2018-03-11T10:07:55.377Z,16.47
2018-03-11T10:10:21.245Z,16.31
2018-03-11T10:12:47.140Z,16.65
2018-03-11T10:15:13.093Z,16.82
2018-03-11T10:17:38.984Z,17.57
2018-03-11T10:20:04.857Z,17.57
2018-03-11T10:22:30.788Z,17.78
2018-03-11T10:24:56.649Z,17.61
2018-03-11T10:27:22.500Z,17.86
2018-03-11T10:29:48.492Z,17.72
2018-03-11T10:32:14.351Z,17.85
2018-03-11T10:34:40.542Z,18.34
2018-03-11T10:37:06.590Z,18.37
2018-03-11T10:39:32.453Z,18.64
2018-03-11T10:41:58.329Z,18.40
2018-03-11T10:46:56.932Z,19.19
2018-03-11T10:49:22.804Z,19.40
2018-03-11T10:51:48.711Z,19.86
2018-03-11T10:54:14.612Z,19.20
2018-03-11T10:56:40.457Z,18.58
2018-03-11T10:59:06.361Z,17.99
2018-03-11T11:01:38.383Z,17.96
2018-03-11T11:04:04.258Z,17.57
2018-03-11T11:06:30.157Z,17.68
2018-03-11T11:08:56.037Z,17.83
2018-03-11T11:11:21.909Z,17.35
2018-03-11T11:13:47.805Z,17.05
2018-03-11T11:16:13.664Z,17.13
2018-03-11T11:18:39.550Z,16.48
2018-03-11T11:21:05.441Z,16.19
2018-03-11T11:23:31.292Z,16.12
2018-03-11T11:25:57.140Z,16.21
2018-03-11T11:28:23.048Z,16.18
2018-03-11T11:30:48.906Z,15.78
2018-03-11T11:33:14.782Z,15.61
2018-03-11T11:35:40.684Z,15.88
2018-03-11T11:38:06.610Z,15.79
2018-03-11T11:40:32.470Z,15.98
2018-03-11T11:42:58.363Z,16.07
2018-03-11T11:45:24.220Z,15.86
2018-03-11T11:47:50.173Z,16.36
2018-03-11T11:50:16.084Z,17.07
2018-03-11T11:52:41.936Z,17.49
2018-03-11T11:55:07.804Z,17.77
2018-03-11T11:57:33.706Z,18.19
2018-03-11T11:59:59.569Z,18.46
2018-03-11T12:02:25.418Z,18.99
2018-03-11T12:04:51.316Z,19.22
2018-03-11T12:07:17.165Z,19.36
2018-03-11T12:09:43.017Z,19.14
2018-03-11T12:12:08.976Z,19.20
2018-03-11T12:14:34.800Z,18.56
2018-03-11T12:17:00.662Z,17.77
2018-03-11T12:19:26.583Z,17.63
2018-03-11T12:21:52.457Z,17.28
2018-03-11T12:24:18.320Z,17.05
2018-03-11T12:26:44.244Z,16.50
2018-03-11T12:29:10.121Z,16.74
2018-03-11T12:31:35.984Z,16.77
2018-03-11T12:34:01.911Z,17.08
2018-03-11T12:36:27.764Z,16.76
2018-03-11T12:38:53.706Z,16.87
2018-03-11T12:41:19.608Z,17.13
2018-03-11T12:43:45.484Z,16.62
2018-03-11T12:46:11.350Z,16.46
2018-03-11T12:48:37.326Z,16.60
2018-03-11T12:51:03.191Z,16.59
2018-03-11T12:53:29.564Z,16.51
2018-03-11T12:55:55.542Z,16.54
2018-03-11T12:58:21.397Z,16.66
2018-03-11T13:00:47.277Z,16.81
2018-03-11T13:03:13.169Z,16.41
2018-03-11T13:05:39.057Z,16.46
2018-03-11T13:08:04.917Z,16.62
2018-03-11T13:10:30.847Z,17.02
2018-03-11T13:12:56.733Z,17.17
2018-03-11T13:15:22.593Z,17.15
2018-03-11T13:17:48.493Z,17.20
2018-03-11T13:20:26.652Z,17.44
2018-03-11T13:22:52.562Z,17.42
2018-03-11T13:25:18.472Z,17.24
2018-03-11T13:27:57.018Z,17.10
2018-03-11T13:30:22.891Z,16.77
2018-03-11T13:33:01.165Z,16.66
2018-03-11T13:35:27.030Z,16.71
2018-03-11T13:37:52.894Z,16.91
2018-03-11T13:40:31.376Z,16.70
2018-03-11T13:42:57.273Z,16.80
2018-03-11T13:48:26.966Z,16.83
2018-03-11T13:50:52.916Z,16.86
2018-03-11T13:53:31.078Z,16.84
2018-03-11T13:55:56.988Z,16.88
2018-03-11T13:58:35.337Z,16.63
2018-03-11T14:01:01.233Z,16.54
2018-03-11T14:03:27.090Z,16.77
2018-03-11T14:05:52.956Z,16.66
2018-03-11T14:08:18.870Z,16.55
2018-03-11T14:10:44.769Z,16.53
2018-03-11T14:13:10.625Z,16.52
2018-03-11T14:15:36.526Z,16.42
2018-03-11T14:18:02.377Z,16.34
2018-03-11T14:20:28.239Z,16.28
2018-03-11T14:22:54.314Z,16.38
2018-03-11T14:25:20.161Z,16.14
2018-03-11T14:27:46.030Z,16.22
2018-03-11T14:30:12.254Z,16.21
2018-03-11T14:32:38.110Z,16.14
2018-03-11T14:35:03.986Z,16.04
2018-03-11T14:37:29.872Z,16.18
2018-03-11T14:39:55.778Z,16.13
2018-03-11T14:42:21.628Z,16.07
2018-03-11T14:44:47.524Z,16.05
2018-03-11T14:47:13.381Z,16.09
2018-03-11T14:49:39.345Z,16.06
2018-03-11T14:52:05.403Z,16.12
2018-03-11T14:54:31.287Z,16.09
2018-03-11T14:56:57.141Z,15.89
2018-03-11T14:59:23.041Z,15.95
2018-03-11T15:01:48.993Z,15.94
2018-03-11T15:04:14.839Z,15.91
2018-03-11T15:06:40.741Z,15.88
2018-03-11T15:09:06.594Z,15.92
2018-03-11T15:11:32.442Z,15.83
2018-03-11T15:13:58.496Z,15.86
2018-03-11T15:16:24.362Z,15.90
2018-03-11T15:18:50.208Z,15.88
2018-03-11T15:21:16.183Z,15.85
2018-03-11T15:23:42.009Z,15.80
2018-03-11T15:26:07.989Z,15.75
2018-03-11T15:28:34.040Z,15.68
2018-03-11T15:30:59.909Z,15.71
2018-03-11T15:33:25.798Z,15.67
2018-03-11T15:35:51.701Z,15.50
2018-03-11T15:38:17.667Z,15.55
2018-03-11T15:40:43.606Z,15.48
2018-03-11T15:43:09.558Z,15.49
2018-03-11T15:45:35.412Z,15.45
2018-03-11T15:48:01.265Z,15.26
2018-03-11T15:50:27.268Z,15.19
2018-03-11T15:52:53.138Z,15.23
2018-03-11T15:55:18.987Z,15.18
2018-03-11T15:57:44.994Z,15.10
2018-03-11T16:00:10.857Z,15.08
2018-03-11T16:02:36.780Z,14.88
2018-03-11T16:05:02.696Z,14.97
2018-03-11T16:07:28.855Z,14.90
2018-03-11T16:09:54.810Z,14.69
2018-03-11T16:12:20.946Z,14.71
2018-03-11T16:14:47.042Z,14.51
2018-03-11T16:17:12.905Z,14.47
2018-03-11T16:19:39.383Z,14.46
2018-03-11T16:22:05.441Z,14.35
2018-03-11T16:24:39.616Z,14.32
2018-03-11T16:26:57.836Z,14.41
2018-03-11T16:29:23.702Z,14.31
2018-03-11T16:31:49.786Z,14.32
2018-03-11T16:34:15.886Z,14.16
2018-03-11T16:36:41.749Z,14.19
2018-03-11T16:39:07.849Z,14.07
2018-03-11T16:41:33.862Z,14.04
2018-03-11T16:43:59.805Z,14.04
2018-03-11T16:46:25.756Z,14.02
2018-03-11T16:48:51.656Z,14.02
2018-03-11T16:51:17.510Z,13.96
2018-03-11T16:53:43.374Z,13.89
2018-03-11T16:56:09.273Z,13.79
2018-03-11T16:58:35.196Z,13.83
2018-03-11T17:01:01.252Z,13.74
2018-03-11T17:03:27.194Z,13.69
2018-03-11T17:05:53.045Z,13.60
2018-03-11T17:08:18.914Z,13.51
2018-03-11T17:10:45.377Z,13.41
2018-03-11T17:13:11.393Z,13.35
2018-03-11T17:15:37.295Z,13.33
2018-03-11T17:18:03.391Z,13.30
2018-03-11T17:20:29.483Z,13.20
2018-03-11T17:22:55.382Z,12.89
2018-03-11T17:25:21.369Z,12.73
2018-03-11T17:27:47.415Z,12.68
2018-03-11T17:30:13.276Z,12.71
2018-03-11T17:32:39.177Z,12.75
2018-03-11T17:35:05.045Z,12.66
2018-03-11T17:37:30.903Z,12.61
2018-03-11T17:39:56.839Z,12.39
2018-03-11T17:42:22.689Z,12.15
2018-03-11T17:44:48.532Z,11.91
2018-03-11T17:47:14.430Z,11.68
2018-03-11T17:49:40.284Z,11.51
2018-03-11T17:52:06.145Z,11.31
2018-03-11T17:54:32.032Z,11.13
2018-03-11T17:56:57.884Z,10.96
2018-03-11T17:59:23.819Z,10.83
2018-03-11T18:01:49.733Z,10.63
2018-03-11T18:04:15.586Z,10.51
2018-03-11T18:06:41.444Z,10.39
2018-03-11T18:09:07.341Z,10.27
2018-03-11T18:11:33.205Z,10.16
2018-03-11T18:13:59.058Z,10.08
2018-03-11T18:16:25.034Z,9.99
2018-03-11T18:18:50.885Z,9.93
2018-03-11T18:21:16.733Z,10.18
2018-03-11T18:23:42.658Z,10.02
2018-03-11T18:26:08.508Z,10.06
2018-03-11T18:28:34.350Z,10.39
2018-03-11T18:31:00.274Z,10.57
2018-03-11T18:33:26.131Z,10.72
2018-03-11T18:35:51.978Z,10.76
2018-03-11T18:38:18.506Z,10.85
2018-03-11T18:40:44.479Z,10.87
2018-03-11T18:43:10.342Z,10.96
2018-03-11T18:45:36.224Z,10.96
2018-03-11T18:48:02.083Z,10.82
2018-03-11T18:50:27.932Z,10.83
2018-03-11T18:52:53.834Z,10.80
2018-03-11T18:55:19.684Z,10.83
2018-03-11T18:57:45.532Z,10.80
2018-03-11T19:00:11.461Z,10.90
2018-03-11T19:02:37.344Z,10.85
2018-03-11T19:05:03.240Z,10.97
2018-03-11T19:07:29.123Z,10.91
2018-03-11T19:09:54.977Z,10.85
2018-03-11T19:12:20.833Z,10.93
2018-03-11T19:14:46.725Z,10.94
2018-03-11T19:17:12.574Z,10.82
2018-03-11T19:19:38.412Z,10.88
2018-03-11T19:22:04.466Z,10.92
2018-03-11T19:24:30.325Z,10.75
2018-03-11T19:26:56.169Z,10.70
2018-03-11T19:29:22.145Z,10.65
2018-03-11T19:31:48.001Z,10.59
2018-03-11T19:34:13.847Z,10.55
2018-03-11T19:36:39.837Z,10.51
2018-03-11T19:39:05.704Z,10.68
2018-03-11T19:41:31.692Z,10.76
2018-03-11T19:43:57.585Z,10.90
2018-03-11T19:46:23.522Z,10.86
2018-03-11T19:48:49.377Z,10.90
2018-03-11T19:51:15.559Z,10.94
2018-03-11T19:53:41.401Z,10.89
2018-03-11T19:56:07.257Z,10.81
2018-03-11T19:58:33.213Z,10.73
2018-03-11T20:00:59.062Z,10.72
2018-03-11T20:03:24.929Z,10.73
2018-03-11T20:05:50.842Z,10.66
2018-03-11T20:08:16.837Z,10.62
2018-03-11T20:10:42.829Z,10.48
2018-03-11T20:13:08.757Z,10.51
2018-03-11T20:15:34.604Z,10.41
2018-03-11T20:18:00.472Z,10.18
2018-03-11T20:20:26.379Z,10.06
2018-03-11T20:22:52.220Z,10.06
2018-03-11T20:25:18.152Z,10.10
2018-03-11T20:27:44.054Z,10.09
2018-03-11T20:30:09.924Z,10.01
2018-03-11T20:32:35.785Z,10.07
2018-03-11T20:35:01.680Z,10.21
2018-03-11T20:37:27.536Z,10.12
2018-03-11T20:39:53.380Z,10.08
2018-03-11T20:42:19.401Z,9.87
2018-03-11T20:44:45.301Z,9.73
2018-03-11T20:47:11.224Z,9.72
2018-03-11T20:49:37.138Z,9.51
2018-03-11T20:52:02.997Z,9.31
2018-03-11T20:54:28.977Z,9.26
2018-03-11T20:56:54.912Z,9.07
2018-03-11T20:59:20.790Z,8.94
2018-03-11T21:01:46.644Z,9.08
2018-03-11T21:04:12.613Z,9.08
2018-03-11T21:06:38.517Z,9.06
2018-03-11T21:09:04.410Z,9.07
2018-03-11T21:11:30.297Z,9.07
2018-03-11T21:13:56.148Z,9.11
2018-03-11T21:16:22.001Z,9.21
2018-03-11T21:18:47.911Z,9.14
2018-03-11T21:21:13.904Z,9.27
2018-03-11T21:23:39.763Z,9.23
2018-03-11T21:26:05.656Z,9.24
2018-03-11T21:28:31.508Z,9.37
2018-03-11T21:30:57.366Z,9.44
2018-03-11T21:33:23.264Z,9.40
2018-03-11T21:35:49.188Z,9.35
2018-03-11T21:38:15.091Z,9.32
2018-03-11T21:40:40.955Z,9.16
2018-03-11T21:43:06.841Z,9.25
2018-03-11T21:45:32.809Z,9.23
2018-03-11T21:47:58.705Z,9.35
2018-03-11T21:50:24.603Z,9.36
2018-03-11T21:52:50.489Z,9.27
2018-03-11T21:55:16.402Z,9.27
2018-03-11T21:57:42.710Z,9.11
2018-03-11T22:00:08.571Z,9.13
2018-03-11T22:02:34.479Z,9.13
2018-03-11T22:05:00.400Z,9.22
2018-03-11T22:07:26.253Z,9.22
2018-03-11T22:09:52.172Z,9.23
2018-03-11T22:12:18.044Z,9.25
2018-03-11T22:14:43.905Z,9.27
2018-03-11T22:17:09.826Z,9.23
2018-03-11T22:19:35.688Z,9.19
2018-03-11T22:22:01.613Z,9.08
2018-03-11T22:24:27.496Z,8.92
2018-03-11T22:26:53.362Z,8.71
2018-03-11T22:29:19.221Z,8.49
2018-03-11T22:31:45.142Z,8.35
2018-03-11T22:34:10.996Z,8.18
2018-03-11T22:36:36.848Z,8.04
2018-03-11T22:39:02.771Z,7.92
2018-03-11T22:41:28.625Z,7.79
2018-03-11T22:43:54.472Z,7.69
2018-03-11T22:46:20.750Z,7.57
2018-03-11T22:48:46.604Z,7.44
2018-03-11T22:51:12.484Z,7.34
2018-03-11T22:53:38.363Z,7.27
2018-03-11T22:56:04.209Z,7.30
2018-03-11T22:58:30.145Z,7.15
2018-03-11T23:00:56.052Z,7.05
2018-03-11T23:03:21.933Z,6.96
2018-03-11T23:05:47.781Z,6.87
2018-03-11T23:08:13.661Z,6.81
2018-03-11T23:10:39.617Z,6.75
2018-03-11T23:13:05.468Z,6.67
2018-03-11T23:15:31.360Z,6.64
2018-03-11T23:17:57.199Z,6.61
2018-03-11T23:20:23.069Z,6.54
2018-03-11T23:22:49.061Z,6.51
2018-03-11T23:25:14.921Z,6.50
2018-03-11T23:27:40.790Z,6.50
2018-03-11T23:30:06.976Z,6.52
2018-03-11T23:32:32.836Z,6.53
2018-03-11T23:34:58.774Z,6.42
2018-03-11T23:37:24.668Z,6.85
2018-03-11T23:39:50.513Z,6.80
2018-03-11T23:42:16.356Z,6.71
2018-03-11T23:44:42.256Z,6.58
2018-03-11T23:47:08.203Z,6.72
2018-03-11T23:49:34.045Z,6.63
2018-03-11T23:51:59.953Z,6.74
2018-03-11T23:54:25.808Z,6.86
2018-03-11T23:56:51.648Z,6.80
2018-03-11T23:59:17.627Z,6.69
