createdAt,value
2019-01-19T09:30:29.380Z,2.10
2019-01-19T09:32:59.702Z,2.30
2019-01-19T09:35:29.726Z,2.20
2019-01-19T09:37:59.734Z,1.50
2019-01-19T09:40:29.995Z,1.80
2019-01-19T09:42:59.874Z,2.30
2019-01-19T09:45:29.755Z,2.70
2019-01-19T09:47:59.729Z,2.90
2019-01-19T09:50:29.614Z,3.10
2019-01-19T09:52:59.543Z,3.00
2019-01-19T09:55:29.552Z,2.80
2019-01-19T09:57:59.783Z,2.90
2019-01-19T10:00:35.639Z,2.80
2019-01-19T10:03:01.615Z,2.60
2019-01-19T10:05:31.591Z,2.60
2019-01-19T10:08:01.563Z,2.10
2019-01-19T10:10:31.420Z,1.70
2019-01-19T10:13:01.425Z,1.30
2019-01-19T10:15:31.363Z,1.80
2019-01-19T10:18:02.396Z,2.00
2019-01-19T10:20:32.422Z,1.80
2019-01-19T10:23:02.414Z,1.00
2019-01-19T10:25:32.285Z,1.00
2019-01-19T10:28:02.199Z,1.50
2019-01-19T10:30:32.260Z,1.70
2019-01-19T10:33:02.341Z,2.00
2019-01-19T10:35:33.668Z,1.90
2019-01-19T10:38:03.641Z,2.00
2019-01-19T10:40:33.526Z,2.00
2019-01-19T10:43:03.429Z,1.90
2019-01-19T10:45:35.428Z,1.70
2019-01-19T10:48:05.569Z,1.60
2019-01-19T10:50:35.564Z,1.60
2019-01-19T10:53:05.580Z,1.60
2019-01-19T10:55:35.670Z,1.60
2019-01-19T10:58:05.686Z,1.70
2019-01-19T11:00:35.537Z,1.60
2019-01-19T11:03:05.775Z,1.80
2019-01-19T11:05:35.850Z,1.70
2019-01-19T11:08:09.956Z,1.60
2019-01-19T11:10:39.926Z,1.60
2019-01-19T11:13:09.899Z,1.80
2019-01-19T11:15:39.832Z,1.80
2019-01-19T11:18:09.695Z,2.20
2019-01-19T11:20:40.356Z,2.20
2019-01-19T11:23:10.339Z,2.10
2019-01-19T11:25:40.263Z,2.30
2019-01-19T11:28:10.234Z,2.00
2019-01-19T11:30:40.204Z,1.80
2019-01-19T11:33:10.154Z,1.90
2019-01-19T11:35:40.208Z,2.20
2019-01-19T11:38:12.161Z,2.40
2019-01-19T11:40:42.413Z,2.20
2019-01-19T11:43:12.295Z,2.30
2019-01-19T11:45:42.239Z,2.60
2019-01-19T11:48:12.201Z,2.70
2019-01-19T11:50:42.080Z,2.70
2019-01-19T11:53:11.973Z,2.80
2019-01-19T11:55:41.873Z,2.90
2019-01-19T11:58:11.754Z,2.80
2019-01-19T12:00:41.711Z,2.60
2019-01-19T12:03:11.831Z,2.20
2019-01-19T12:05:41.841Z,2.00
2019-01-19T12:08:19.171Z,2.00
2019-01-19T12:10:43.937Z,2.00
2019-01-19T12:13:13.875Z,1.90
2019-01-19T12:15:43.923Z,1.80
2019-01-19T12:18:13.876Z,1.80
2019-01-19T12:20:46.400Z,1.80
2019-01-19T12:23:16.282Z,1.70
2019-01-19T12:25:46.284Z,1.70
2019-01-19T12:28:16.219Z,1.80
2019-01-19T12:30:46.148Z,1.80
2019-01-19T12:33:15.996Z,1.80
2019-01-19T12:35:45.974Z,1.90
2019-01-19T12:38:15.931Z,1.90
2019-01-19T12:40:48.868Z,1.90
2019-01-19T12:43:21.363Z,1.90
2019-01-19T12:45:56.431Z,1.90
2019-01-19T12:48:29.614Z,1.90
2019-01-19T12:51:02.515Z,1.90
2019-01-19T12:53:32.425Z,2.00
2019-01-19T12:56:02.471Z,1.90
2019-01-19T12:58:34.175Z,2.00
2019-01-19T13:01:05.436Z,2.10
2019-01-19T13:03:35.523Z,2.10
2019-01-19T13:06:45.084Z,2.20
2019-01-19T13:09:33.290Z,2.20
2019-01-19T13:12:31.948Z,2.20
2019-01-19T13:15:40.038Z,2.20
2019-01-19T13:19:00.588Z,2.30
2019-01-19T13:22:21.035Z,2.30
2019-01-19T13:25:25.523Z,2.30
2019-01-19T13:28:42.721Z,2.30
2019-01-19T13:32:03.190Z,2.40
2019-01-19T13:35:08.489Z,2.40
2019-01-19T13:38:09.353Z,2.40
2019-01-19T13:41:08.657Z,1.80
2019-01-19T13:44:34.321Z,1.60
2019-01-19T13:48:16.262Z,1.40
2019-01-19T13:51:09.086Z,1.30
2019-01-19T13:54:13.349Z,1.40
2019-01-19T13:57:28.624Z,1.50
2019-01-19T14:00:31.731Z,1.60
2019-01-19T14:03:32.664Z,1.50
2019-01-19T14:06:28.616Z,1.40
2019-01-19T14:09:28.981Z,1.30
2019-01-19T14:12:25.107Z,1.30
2019-01-19T14:15:20.607Z,1.30
2019-01-19T14:18:16.243Z,1.30
2019-01-19T14:21:19.883Z,1.40
2019-01-19T14:24:22.974Z,1.30
2019-01-19T14:27:30.196Z,1.40
2019-01-19T14:30:34.936Z,1.50
2019-01-19T14:33:46.390Z,1.90
2019-01-19T14:37:06.561Z,2.40
2019-01-19T14:40:16.862Z,2.30
2019-01-19T14:43:28.288Z,1.70
2019-01-19T14:46:39.780Z,1.50
2019-01-19T14:49:59.836Z,1.30
2019-01-19T14:52:52.039Z,1.30
2019-01-19T14:56:17.957Z,1.30
2019-01-19T14:59:30.993Z,1.30
2019-01-19T15:02:49.224Z,1.40
2019-01-19T15:05:56.537Z,1.50
2019-01-19T15:08:53.933Z,1.30
2019-01-19T15:11:55.396Z,1.40
2019-01-19T15:15:09.036Z,1.40
2019-01-19T15:18:25.592Z,1.40
2019-01-19T15:21:19.620Z,1.40
2019-01-19T15:24:05.187Z,1.50
2019-01-19T15:27:05.053Z,1.50
2019-01-19T15:30:18.993Z,1.40
2019-01-19T15:33:25.289Z,1.30
2019-01-19T15:36:28.520Z,1.30
2019-01-19T15:39:31.211Z,1.20
2019-01-19T15:43:00.873Z,1.40
2019-01-19T15:46:01.577Z,1.30
2019-01-19T15:49:28.065Z,1.00
2019-01-19T15:52:06.832Z,0.80
2019-01-19T15:55:17.198Z,0.70
2019-01-19T15:58:10.210Z,0.80
2019-01-19T16:01:16.044Z,0.90
2019-01-19T16:03:56.765Z,0.90
2019-01-19T16:06:51.700Z,0.80
2019-01-19T16:09:52.083Z,1.00
2019-01-19T16:12:46.083Z,1.00
2019-01-19T16:15:55.870Z,1.20
2019-01-19T16:18:53.018Z,1.20
2019-01-19T16:22:20.591Z,0.90
2019-01-19T16:25:25.662Z,0.50
2019-01-19T16:28:29.285Z,0.30
2019-01-19T16:31:59.624Z,0.30
2019-01-19T16:34:58.265Z,0.50
2019-01-19T16:37:36.516Z,0.60
2019-01-19T16:40:59.941Z,0.70
2019-01-19T16:43:43.013Z,0.60
2019-01-19T16:46:44.808Z,0.50
2019-01-19T16:50:02.622Z,0.40
2019-01-19T16:53:19.655Z,0.60
2019-01-19T16:56:22.886Z,0.80
2019-01-19T16:59:26.408Z,0.80
2019-01-19T17:02:32.628Z,0.80
2019-01-19T17:05:17.415Z,0.80
2019-01-19T17:08:27.801Z,0.70
2019-01-19T17:11:33.385Z,0.50
2019-01-19T17:15:03.286Z,0.40
2019-01-19T17:18:26.577Z,0.40
2019-01-19T17:21:43.631Z,0.50
2019-01-19T17:24:40.629Z,0.50
2019-01-19T17:27:18.127Z,0.20
2019-01-19T17:30:31.915Z,0.20
2019-01-19T17:33:43.439Z,0.10
2019-01-19T17:36:29.961Z,0.30
2019-01-19T17:39:40.262Z,0.10
2019-01-19T17:42:45.431Z,0.20
2019-01-19T17:45:38.741Z,0.10
2019-01-19T17:48:50.651Z,0.10
2019-01-19T17:52:11.061Z,0.20
2019-01-19T17:55:18.550Z,0.10
2019-01-19T17:58:35.970Z,0.20
2019-01-19T18:01:56.400Z,0.00
2019-01-19T18:04:44.269Z,0.10
2019-01-19T18:07:55.384Z,-0.20
2019-01-19T18:10:53.338Z,-0.20
2019-01-19T18:14:07.236Z,-0.10
2019-01-19T18:17:22.083Z,0.00
2019-01-19T18:20:10.690Z,0.20
2019-01-19T18:23:12.792Z,-0.10
2019-01-19T18:26:10.592Z,-0.30
2019-01-19T18:29:19.311Z,-0.40
2019-01-19T18:32:03.529Z,-0.60
2019-01-19T18:35:14.664Z,-0.50
2019-01-19T18:38:07.222Z,-0.50
2019-01-19T18:40:50.590Z,-0.40
2019-01-19T18:43:43.860Z,-0.40
2019-01-19T18:46:39.162Z,-0.40
2019-01-19T18:49:41.843Z,-0.30
2019-01-19T18:52:47.432Z,-0.20
2019-01-19T18:55:41.444Z,-0.30
2019-01-19T18:59:20.038Z,-0.10
2019-01-19T19:02:10.506Z,-0.20
2019-01-19T19:05:03.139Z,-0.30
2019-01-19T19:08:18.281Z,-0.40
2019-01-19T19:11:26.806Z,-0.40
2019-01-19T19:14:52.912Z,-0.60
2019-01-19T19:18:19.352Z,-0.60
2019-01-19T19:21:54.967Z,-0.80
2019-01-19T19:24:57.997Z,-0.60
2019-01-19T19:28:15.806Z,-0.60
2019-01-19T19:31:27.789Z,-0.90
2019-01-19T19:34:16.955Z,-1.00
2019-01-19T19:37:08.863Z,-1.20
2019-01-19T19:40:17.789Z,-1.10
2019-01-19T19:43:26.846Z,-1.00
2019-01-19T19:46:21.432Z,-0.90
2019-01-19T19:49:32.235Z,-0.90
2019-01-19T19:52:06.394Z,-0.90
2019-01-19T19:54:39.671Z,-1.00
2019-01-19T19:57:10.197Z,-1.00
2019-01-19T19:59:40.081Z,-1.00
2019-01-19T20:02:10.017Z,-0.80
2019-01-19T20:04:41.775Z,-0.90
2019-01-19T20:07:11.732Z,-1.20
2019-01-19T20:09:41.607Z,-1.20
2019-01-19T20:12:11.678Z,-1.40
2019-01-19T20:14:41.578Z,-1.50
2019-01-19T20:17:11.509Z,-1.40
2019-01-19T20:19:41.460Z,-1.50
2019-01-19T20:22:13.936Z,-1.70
2019-01-19T20:24:43.837Z,-1.70
2019-01-19T20:27:13.773Z,-1.70
2019-01-19T20:29:43.665Z,-1.80
2019-01-19T20:32:13.872Z,-1.80
2019-01-19T20:34:46.563Z,-1.70
2019-01-19T20:37:16.487Z,-1.70
2019-01-19T20:39:46.534Z,-1.60
2019-01-19T20:42:16.439Z,-1.40
2019-01-19T20:44:46.335Z,-1.40
2019-01-19T20:47:16.279Z,-1.60
2019-01-19T20:49:46.213Z,-1.70
2019-01-19T20:52:16.090Z,-1.70
2019-01-19T20:54:46.124Z,-1.70
2019-01-19T20:57:17.844Z,-1.80
2019-01-19T20:59:48.043Z,-1.90
2019-01-19T21:02:17.986Z,-2.20
2019-01-19T21:04:47.962Z,-2.10
2019-01-19T21:07:17.885Z,-2.00
2019-01-19T21:09:47.875Z,-2.20
2019-01-19T21:12:17.790Z,-2.10
2019-01-19T21:14:47.753Z,-2.00
2019-01-19T21:17:17.862Z,-1.80
2019-01-19T21:19:47.768Z,-1.60
2019-01-19T21:22:17.725Z,-1.70
2019-01-19T21:24:48.293Z,-1.90
2019-01-19T21:27:18.245Z,-1.90
2019-01-19T21:29:48.231Z,-2.00
2019-01-19T21:32:18.173Z,-2.10
2019-01-19T21:34:48.211Z,-2.10
2019-01-19T21:37:18.095Z,-1.70
2019-01-19T21:39:48.043Z,-1.80
2019-01-19T21:42:17.912Z,-2.00
2019-01-19T21:44:47.795Z,-2.10
2019-01-19T21:47:17.808Z,-2.10
2019-01-19T21:49:47.733Z,-2.10
2019-01-19T21:52:18.135Z,-2.00
2019-01-19T21:54:48.499Z,-1.80
2019-01-19T21:57:18.523Z,-1.90
2019-01-19T21:59:48.493Z,-2.00
2019-01-19T22:02:18.351Z,-2.00
2019-01-19T22:04:48.337Z,-2.10
2019-01-19T22:07:18.359Z,-2.10
2019-01-19T22:09:48.225Z,-1.80
2019-01-19T22:12:18.986Z,-2.10
2019-01-19T22:14:49.085Z,-2.10
2019-01-19T22:17:19.064Z,-2.00
2019-01-19T22:19:49.059Z,-2.00
2019-01-19T22:22:19.210Z,-2.10
2019-01-19T22:24:49.294Z,-2.30
2019-01-19T22:27:19.277Z,-2.60
2019-01-19T22:29:49.191Z,-2.60
2019-01-19T22:32:19.240Z,-2.40
2019-01-19T22:34:49.128Z,-2.40
2019-01-19T22:37:19.133Z,-2.40
2019-01-19T22:39:49.076Z,-2.10
2019-01-19T22:42:19.013Z,-2.10
2019-01-19T22:44:48.972Z,-2.20
2019-01-19T22:47:18.958Z,-2.20
2019-01-19T22:49:48.871Z,-2.40
2019-01-19T22:52:18.783Z,-2.30
2019-01-19T22:54:48.712Z,-2.50
2019-01-19T22:57:18.545Z,-2.50
2019-01-19T22:59:48.560Z,-2.30
2019-01-19T23:02:18.792Z,-2.30
2019-01-19T23:04:48.785Z,-2.50
2019-01-19T23:07:18.782Z,-2.60
2019-01-19T23:09:48.639Z,-2.80
2019-01-19T23:12:18.497Z,-2.80
2019-01-19T23:14:48.452Z,-2.60
2019-01-19T23:17:18.421Z,-2.50
2019-01-19T23:19:48.339Z,-2.50
2019-01-19T23:22:18.596Z,-2.50
2019-01-19T23:24:48.519Z,-2.50
2019-01-19T23:27:18.499Z,-2.50
2019-01-19T23:29:48.479Z,-2.50
2019-01-19T23:32:19.023Z,-2.80
2019-01-19T23:34:48.872Z,-2.90
2019-01-19T23:37:18.843Z,-2.80
2019-01-19T23:39:48.849Z,-2.50
2019-01-19T23:42:18.825Z,-2.60
2019-01-19T23:44:48.789Z,-2.80
2019-01-19T23:47:18.673Z,-2.80
2019-01-19T23:49:48.532Z,-2.90
2019-01-19T23:52:18.551Z,-3.00
2019-01-19T23:54:48.429Z,-3.10
2019-01-19T23:57:18.302Z,-3.00
2019-01-19T23:59:48.140Z,-3.20
