createdAt,value
2019-02-24T00:00:40.246Z,-0.93
2019-02-24T00:03:10.993Z,-0.96
2019-02-24T00:05:41.249Z,-0.89
2019-02-24T00:08:11.972Z,-1.07
2019-02-24T00:10:42.217Z,-1.00
2019-02-24T00:13:12.716Z,-0.92
2019-02-24T00:15:43.037Z,-0.96
2019-02-24T00:18:13.317Z,-1.01
2019-02-24T00:20:43.540Z,-0.94
2019-02-24T00:23:13.781Z,-0.95
2019-02-24T00:25:44.104Z,-0.91
2019-02-24T00:28:14.301Z,-0.89
2019-02-24T00:30:44.759Z,-0.90
2019-02-24T00:33:14.988Z,-0.91
2019-02-24T00:35:45.277Z,-0.96
2019-02-24T00:38:15.555Z,-0.78
2019-02-24T00:40:45.753Z,-0.87
2019-02-24T00:43:16.005Z,-0.91
2019-02-24T00:45:46.260Z,-0.92
2019-02-24T00:48:16.544Z,-0.92
2019-02-24T00:50:46.781Z,-0.93
2019-02-24T00:53:17.009Z,-0.90
2019-02-24T00:55:47.259Z,-0.93
2019-02-24T00:58:17.492Z,-0.89
2019-02-24T01:00:47.776Z,-0.93
2019-02-24T01:03:18.292Z,-0.96
2019-02-24T01:05:48.677Z,-0.89
2019-02-24T01:08:19.082Z,-0.96
2019-02-24T01:10:49.333Z,-1.00
2019-02-24T01:13:20.574Z,-0.90
2019-02-24T01:15:50.807Z,-0.95
2019-02-24T01:18:21.031Z,-0.97
2019-02-24T01:20:51.330Z,-0.97
2019-02-24T01:23:21.557Z,-0.96
2019-02-24T01:25:51.978Z,-0.90
2019-02-24T01:28:25.353Z,-0.89
2019-02-24T01:30:54.087Z,-0.82
2019-02-24T01:33:25.657Z,-0.40
2019-02-24T01:35:55.890Z,-0.49
2019-02-24T01:38:26.095Z,-0.78
2019-02-24T01:40:56.273Z,-0.82
2019-02-24T01:43:26.539Z,-0.68
2019-02-24T01:45:56.791Z,-0.72
2019-02-24T01:48:27.024Z,-0.81
2019-02-24T01:50:57.216Z,-0.83
2019-02-24T01:53:27.948Z,-0.83
2019-02-24T01:55:59.194Z,-0.85
2019-02-24T01:58:35.081Z,-1.02
2019-02-24T02:01:02.334Z,-1.05
2019-02-24T02:03:32.771Z,-1.04
2019-02-24T02:06:03.081Z,-1.01
2019-02-24T02:08:33.507Z,-1.01
2019-02-24T02:11:03.697Z,-0.97
2019-02-24T02:13:33.909Z,-0.95
2019-02-24T02:16:04.123Z,-0.95
2019-02-24T02:18:34.313Z,-1.04
2019-02-24T02:21:04.564Z,-1.11
2019-02-24T02:23:34.843Z,-0.99
2019-02-24T02:26:05.304Z,-0.99
2019-02-24T02:28:43.598Z,-1.02
2019-02-24T02:31:07.494Z,-0.95
2019-02-24T02:33:37.769Z,-0.96
2019-02-24T02:36:08.076Z,-1.04
2019-02-24T02:38:38.374Z,-1.04
2019-02-24T02:41:08.562Z,-1.09
2019-02-24T02:43:38.825Z,-1.14
2019-02-24T02:46:09.100Z,-1.22
2019-02-24T02:48:39.317Z,-1.30
2019-02-24T02:51:09.688Z,-1.33
2019-02-24T02:53:39.921Z,-1.38
2019-02-24T02:56:10.236Z,-1.38
2019-02-24T02:58:40.460Z,-1.42
2019-02-24T03:01:10.702Z,-1.39
2019-02-24T03:03:41.121Z,-1.45
2019-02-24T03:06:16.688Z,-1.41
2019-02-24T03:08:51.871Z,-1.39
2019-02-24T03:11:22.102Z,-1.41
2019-02-24T03:13:52.312Z,-1.45
2019-02-24T03:16:27.888Z,-1.58
2019-02-24T03:18:58.159Z,-1.38
2019-02-24T03:21:28.385Z,-1.31
2019-02-24T03:23:58.813Z,-1.42
2019-02-24T03:26:29.030Z,-1.52
2019-02-24T03:29:04.080Z,-1.46
2019-02-24T03:31:31.292Z,-1.45
2019-02-24T03:34:02.462Z,-1.45
2019-02-24T03:36:32.765Z,-1.53
2019-02-24T03:39:03.028Z,-1.49
2019-02-24T03:41:34.385Z,-1.46
2019-02-24T03:44:04.690Z,-1.51
2019-02-24T03:46:34.938Z,-1.54
2019-02-24T03:49:05.148Z,-1.63
2019-02-24T03:51:35.439Z,-1.53
2019-02-24T03:54:06.736Z,-1.50
2019-02-24T03:56:37.018Z,-1.51
2019-02-24T03:59:14.780Z,-1.70
2019-02-24T04:01:39.259Z,-1.62
2019-02-24T04:04:09.827Z,-1.49
2019-02-24T04:06:40.757Z,-1.54
2019-02-24T04:09:11.352Z,-1.59
2019-02-24T04:11:43.873Z,-1.51
2019-02-24T04:14:14.167Z,-1.61
2019-02-24T04:16:44.409Z,-1.51
2019-02-24T04:19:14.628Z,-1.42
2019-02-24T04:21:44.872Z,-1.51
2019-02-24T04:24:15.084Z,-1.61
2019-02-24T04:26:45.416Z,-1.56
2019-02-24T04:29:24.540Z,-1.34
2019-02-24T04:31:47.592Z,-1.52
2019-02-24T04:34:17.850Z,-1.48
2019-02-24T04:36:49.048Z,-1.40
2019-02-24T04:39:19.320Z,-1.47
2019-02-24T04:41:49.604Z,-1.26
2019-02-24T04:44:19.991Z,-1.26
2019-02-24T04:46:50.278Z,-1.35
2019-02-24T04:49:20.565Z,-1.29
2019-02-24T04:51:50.823Z,-1.48
2019-02-24T04:54:21.067Z,-1.58
2019-02-24T04:56:51.284Z,-1.63
2019-02-24T04:59:21.596Z,-1.69
2019-02-24T05:01:51.859Z,-1.79
2019-02-24T05:04:22.280Z,-1.80
2019-02-24T05:06:52.625Z,-1.78
2019-02-24T05:09:22.875Z,-1.68
2019-02-24T05:11:53.150Z,-1.69
2019-02-24T05:14:23.372Z,-1.61
2019-02-24T05:16:53.624Z,-1.18
2019-02-24T05:19:23.838Z,-1.22
2019-02-24T05:21:53.993Z,-1.15
2019-02-24T05:24:24.278Z,-1.37
2019-02-24T05:26:54.516Z,-1.51
2019-02-24T05:29:24.727Z,-1.57
2019-02-24T05:31:55.161Z,-1.52
2019-02-24T05:34:25.411Z,-1.61
2019-02-24T05:36:55.640Z,-1.53
2019-02-24T05:39:25.871Z,-1.46
2019-02-24T05:41:56.066Z,-1.46
2019-02-24T05:44:26.267Z,-1.50
2019-02-24T05:46:56.660Z,-1.56
2019-02-24T05:49:26.861Z,-1.46
2019-02-24T05:51:57.107Z,-1.38
2019-02-24T05:54:28.330Z,-1.49
2019-02-24T05:56:58.624Z,-1.54
2019-02-24T05:59:28.912Z,-1.41
2019-02-24T06:01:59.337Z,-1.46
2019-02-24T06:04:29.748Z,-1.31
2019-02-24T06:06:59.978Z,-1.28
2019-02-24T06:09:30.273Z,-1.43
2019-02-24T06:12:00.472Z,-1.34
2019-02-24T06:14:30.756Z,-1.17
2019-02-24T06:17:00.975Z,-1.14
2019-02-24T06:19:31.413Z,-1.01
2019-02-24T06:22:01.682Z,-1.14
2019-02-24T06:24:31.947Z,-1.03
2019-02-24T06:27:02.180Z,-0.98
2019-02-24T06:29:32.435Z,-0.93
2019-02-24T06:32:02.680Z,-0.72
2019-02-24T06:34:32.884Z,-0.76
2019-02-24T06:37:03.118Z,-0.87
2019-02-24T06:39:33.332Z,-0.76
2019-02-24T06:42:03.633Z,-0.79
2019-02-24T06:44:33.837Z,-0.75
2019-02-24T06:47:04.017Z,-0.62
2019-02-24T06:49:34.248Z,-0.58
2019-02-24T06:52:04.516Z,-0.64
2019-02-24T06:54:34.768Z,-0.49
2019-02-24T06:57:05.018Z,-0.51
2019-02-24T06:59:35.228Z,-0.65
2019-02-24T07:02:05.439Z,-0.70
2019-02-24T07:04:36.036Z,-0.58
2019-02-24T07:07:07.430Z,-0.59
2019-02-24T07:09:37.686Z,-0.65
2019-02-24T07:12:08.771Z,-0.59
2019-02-24T07:14:39.055Z,-0.48
2019-02-24T07:17:09.266Z,-0.42
2019-02-24T07:19:39.519Z,-0.47
2019-02-24T07:22:09.748Z,-0.28
2019-02-24T07:24:40.025Z,-0.16
2019-02-24T07:27:10.251Z,0.02
2019-02-24T07:29:40.483Z,0.11
2019-02-24T07:32:10.702Z,0.13
2019-02-24T07:34:40.953Z,0.09
2019-02-24T07:37:13.179Z,0.02
2019-02-24T07:39:43.161Z,0.15
2019-02-24T07:42:13.407Z,-0.09
2019-02-24T07:44:43.641Z,0.05
2019-02-24T07:47:13.879Z,0.16
2019-02-24T07:49:44.207Z,0.25
2019-02-24T07:52:14.430Z,0.28
2019-02-24T07:54:44.666Z,0.27
2019-02-24T07:57:14.903Z,0.28
2019-02-24T07:59:45.125Z,0.36
2019-02-24T08:02:15.381Z,0.24
2019-02-24T08:04:46.004Z,0.40
2019-02-24T08:07:16.206Z,0.43
2019-02-24T08:09:46.942Z,0.41
2019-02-24T08:12:17.251Z,0.52
2019-02-24T08:14:47.461Z,0.46
2019-02-24T08:17:18.715Z,0.63
2019-02-24T08:19:48.899Z,0.59
2019-02-24T08:22:20.136Z,0.60
2019-02-24T08:24:52.184Z,0.56
2019-02-24T08:27:22.532Z,0.68
2019-02-24T08:29:52.762Z,0.61
2019-02-24T08:32:23.028Z,0.72
2019-02-24T08:34:53.196Z,0.77
2019-02-24T08:37:23.536Z,0.89
2019-02-24T08:39:54.972Z,1.12
2019-02-24T08:42:26.317Z,1.12
2019-02-24T08:44:56.529Z,1.28
2019-02-24T08:47:26.758Z,1.35
2019-02-24T08:49:57.093Z,1.15
2019-02-24T08:52:27.260Z,1.44
2019-02-24T08:54:57.618Z,1.40
2019-02-24T08:57:27.826Z,1.41
2019-02-24T08:59:58.077Z,1.55
2019-02-24T09:02:28.285Z,1.64
2019-02-24T09:04:58.934Z,2.29
2019-02-24T09:07:29.117Z,2.21
2019-02-24T09:09:59.293Z,2.39
2019-02-24T09:12:29.514Z,2.32
2019-02-24T09:14:59.763Z,2.18
2019-02-24T09:17:30.048Z,2.06
2019-02-24T09:20:00.360Z,2.35
2019-02-24T09:22:32.688Z,2.41
2019-02-24T09:25:03.481Z,2.57
2019-02-24T09:27:33.821Z,2.31
2019-02-24T09:30:04.531Z,3.19
2019-02-24T09:32:34.848Z,3.36
2019-02-24T09:35:05.223Z,3.67
2019-02-24T09:37:35.463Z,3.86
2019-02-24T09:40:08.792Z,3.49
2019-02-24T09:42:39.079Z,2.82
2019-02-24T09:45:09.549Z,3.14
2019-02-24T09:47:46.394Z,3.80
2019-02-24T09:50:12.065Z,4.23
2019-02-24T09:52:42.349Z,4.60
2019-02-24T09:55:12.688Z,4.59
2019-02-24T09:57:42.947Z,4.33
2019-02-24T10:00:13.249Z,4.85
2019-02-24T10:02:48.415Z,4.42
2019-02-24T10:05:19.018Z,4.18
2019-02-24T10:07:49.305Z,4.05
2019-02-24T10:10:20.484Z,4.35
2019-02-24T10:12:50.709Z,4.92
2019-02-24T10:15:21.073Z,5.11
2019-02-24T10:17:51.443Z,4.63
2019-02-24T10:20:21.684Z,4.59
2019-02-24T10:22:53.731Z,4.75
2019-02-24T10:25:24.055Z,5.20
2019-02-24T10:27:54.362Z,5.08
2019-02-24T10:30:24.541Z,5.23
2019-02-24T10:32:54.913Z,5.17
2019-02-24T10:35:25.094Z,5.31
2019-02-24T10:37:55.463Z,6.39
2019-02-24T10:40:25.723Z,6.03
2019-02-24T10:42:55.998Z,6.24
2019-02-24T10:45:26.333Z,7.59
2019-02-24T10:47:56.593Z,6.62
2019-02-24T10:50:27.106Z,7.11
2019-02-24T10:52:57.307Z,8.32
2019-02-24T10:55:27.532Z,10.04
2019-02-24T10:57:57.763Z,10.09
2019-02-24T11:00:28.968Z,10.54
2019-02-24T11:02:59.219Z,11.85
2019-02-24T11:05:30.023Z,11.57
2019-02-24T11:08:00.261Z,11.61
2019-02-24T11:10:30.548Z,12.88
2019-02-24T11:13:00.741Z,12.04
2019-02-24T11:15:30.945Z,13.73
2019-02-24T11:18:01.600Z,12.92
2019-02-24T11:20:32.028Z,12.67
2019-02-24T11:23:02.251Z,10.89
2019-02-24T11:25:32.459Z,11.05
2019-02-24T11:28:06.774Z,10.25
2019-02-24T11:30:38.571Z,10.79
2019-02-24T11:33:17.762Z,11.04
2019-02-24T11:35:51.560Z,10.88
2019-02-24T11:38:31.911Z,10.53
2019-02-24T11:41:02.458Z,9.84
2019-02-24T11:43:38.171Z,11.08
2019-02-24T11:46:08.810Z,10.80
2019-02-24T11:48:40.898Z,11.75
2019-02-24T11:51:11.109Z,11.10
2019-02-24T11:53:41.443Z,10.61
2019-02-24T11:56:12.799Z,11.56
2019-02-24T11:58:43.010Z,11.41
2019-02-24T12:01:13.414Z,11.75
2019-02-24T12:03:44.310Z,12.11
2019-02-24T12:06:15.111Z,11.51
2019-02-24T12:08:45.304Z,11.98
2019-02-24T12:11:15.513Z,11.71
2019-02-24T12:13:45.814Z,12.06
2019-02-24T12:16:16.297Z,11.21
2019-02-24T12:19:14.865Z,12.19
2019-02-24T12:21:49.262Z,11.36
2019-02-24T12:24:31.572Z,10.78
2019-02-24T12:27:01.784Z,10.84
2019-02-24T12:29:32.106Z,10.85
2019-02-24T12:32:09.484Z,12.17
2019-02-24T12:34:39.707Z,11.91
2019-02-24T12:37:21.437Z,12.36
2019-02-24T12:39:52.993Z,11.61
2019-02-24T12:42:26.179Z,12.45
2019-02-24T12:44:56.577Z,12.28
2019-02-24T12:47:26.866Z,12.73
2019-02-24T12:50:03.235Z,12.68
2019-02-24T12:52:29.166Z,12.47
2019-02-24T12:54:59.510Z,11.83
2019-02-24T12:57:38.618Z,12.75
2019-02-24T13:00:14.382Z,11.37
2019-02-24T13:02:44.639Z,11.95
2019-02-24T13:05:14.856Z,11.31
2019-02-24T13:07:45.070Z,11.11
2019-02-24T13:10:16.002Z,12.42
2019-02-24T13:12:46.288Z,11.98
2019-02-24T13:15:16.833Z,11.12
2019-02-24T13:17:47.858Z,11.97
2019-02-24T13:20:18.072Z,12.56
2019-02-24T13:22:48.272Z,11.00
2019-02-24T13:25:19.492Z,12.67
2019-02-24T13:27:49.836Z,12.11
2019-02-24T13:30:20.157Z,12.65
2019-02-24T13:32:50.462Z,12.92
2019-02-24T13:35:20.657Z,12.45
2019-02-24T13:37:50.873Z,11.67
2019-02-24T13:40:21.214Z,12.19
2019-02-24T13:42:51.465Z,12.36
2019-02-24T13:45:21.685Z,11.34
2019-02-24T13:47:51.881Z,12.04
2019-02-24T13:50:22.188Z,11.45
2019-02-24T13:52:52.530Z,10.58
2019-02-24T13:55:22.806Z,10.20
2019-02-24T13:57:57.762Z,10.65
2019-02-24T14:00:28.164Z,11.76
2019-02-24T14:02:58.415Z,12.38
2019-02-24T14:05:50.701Z,11.95
2019-02-24T14:08:21.281Z,11.28
2019-02-24T14:10:52.248Z,11.57
2019-02-24T14:13:24.208Z,11.42
2019-02-24T14:15:54.488Z,11.30
2019-02-24T14:18:30.209Z,11.59
2019-02-24T14:21:08.595Z,11.01
2019-02-24T14:23:39.070Z,11.34
2019-02-24T14:26:11.009Z,10.90
2019-02-24T14:28:41.308Z,10.89
2019-02-24T14:31:13.850Z,10.60
2019-02-24T14:33:44.182Z,10.40
2019-02-24T14:36:14.535Z,10.41
2019-02-24T14:38:47.940Z,10.53
2019-02-24T14:41:18.137Z,9.86
2019-02-24T14:43:50.963Z,9.50
2019-02-24T14:46:21.859Z,9.93
2019-02-24T14:48:52.106Z,9.42
2019-02-24T14:51:22.411Z,9.92
2019-02-24T14:53:52.644Z,10.13
2019-02-24T14:56:22.882Z,9.99
2019-02-24T14:59:32.707Z,9.52
2019-02-24T15:02:07.373Z,9.68
2019-02-24T15:04:46.486Z,10.21
2019-02-24T15:07:26.527Z,9.83
2019-02-24T15:10:11.641Z,10.15
2019-02-24T15:12:46.038Z,10.02
2019-02-24T15:15:21.718Z,9.90
2019-02-24T15:17:52.925Z,9.72
2019-02-24T15:20:24.911Z,9.14
2019-02-24T15:22:57.160Z,9.18
2019-02-24T15:25:27.363Z,9.16
2019-02-24T15:27:57.638Z,9.34
2019-02-24T15:30:30.136Z,9.55
2019-02-24T15:33:00.439Z,9.25
2019-02-24T15:35:30.620Z,9.49
2019-02-24T15:38:00.865Z,9.57
2019-02-24T15:40:31.155Z,8.98
2019-02-24T15:43:01.462Z,9.15
2019-02-24T15:45:31.877Z,9.04
2019-02-24T15:48:02.110Z,9.16
2019-02-24T15:50:32.299Z,9.22
2019-02-24T15:53:02.533Z,8.92
2019-02-24T15:55:37.091Z,8.89
2019-02-24T15:58:07.318Z,8.68
2019-02-24T16:00:37.674Z,8.56
2019-02-24T16:03:07.977Z,8.48
2019-02-24T16:05:38.253Z,8.67
2019-02-24T16:08:08.493Z,8.86
2019-02-24T16:10:40.181Z,8.71
2019-02-24T16:13:16.643Z,8.67
2019-02-24T16:15:42.376Z,8.53
2019-02-24T16:18:12.707Z,8.60
2019-02-24T16:20:44.602Z,8.76
2019-02-24T16:23:14.833Z,8.43
2019-02-24T16:25:45.219Z,8.02
2019-02-24T16:28:15.573Z,7.63
2019-02-24T16:30:45.832Z,7.52
2019-02-24T16:33:16.038Z,7.52
2019-02-24T16:35:46.307Z,7.63
2019-02-24T16:38:16.734Z,7.79
2019-02-24T16:40:47.049Z,7.69
2019-02-24T16:43:20.794Z,7.29
2019-02-24T16:45:51.269Z,7.26
2019-02-24T16:48:21.516Z,7.54
2019-02-24T16:50:51.765Z,7.41
2019-02-24T16:53:22.106Z,7.12
2019-02-24T16:55:52.362Z,7.03
2019-02-24T16:58:22.684Z,7.07
2019-02-24T17:00:54.134Z,6.55
2019-02-24T17:03:24.391Z,5.77
2019-02-24T17:05:54.690Z,5.90
2019-02-24T17:08:25.127Z,6.11
2019-02-24T17:10:55.572Z,6.19
2019-02-24T17:13:25.969Z,6.09
2019-02-24T17:15:56.301Z,6.06
2019-02-24T17:18:26.561Z,5.98
2019-02-24T17:20:56.833Z,5.95
2019-02-24T17:23:27.258Z,5.76
2019-02-24T17:25:58.283Z,5.08
2019-02-24T17:28:28.671Z,4.56
2019-02-24T17:30:59.247Z,4.86
2019-02-24T17:33:31.165Z,4.65
2019-02-24T17:36:03.879Z,4.93
2019-02-24T17:38:34.206Z,5.16
2019-02-24T17:41:04.549Z,4.60
2019-02-24T17:43:36.108Z,4.51
2019-02-24T17:46:06.706Z,4.23
2019-02-24T17:48:37.069Z,4.02
2019-02-24T17:51:07.776Z,4.41
2019-02-24T17:53:39.549Z,4.42
2019-02-24T17:56:25.153Z,4.34
2019-02-24T17:58:55.659Z,4.07
2019-02-24T18:01:26.266Z,4.45
2019-02-24T18:03:56.694Z,3.92
2019-02-24T18:06:27.031Z,3.90
2019-02-24T18:09:02.320Z,3.81
2019-02-24T18:11:34.529Z,3.69
2019-02-24T18:14:28.075Z,3.94
2019-02-24T18:16:58.218Z,3.96
2019-02-24T18:19:30.840Z,3.73
2019-02-24T18:22:01.183Z,3.60
2019-02-24T18:24:31.597Z,3.78
2019-02-24T18:27:01.972Z,3.42
2019-02-24T18:29:32.281Z,3.08
2019-02-24T18:32:04.157Z,3.49
2019-02-24T18:34:34.570Z,3.15
2019-02-24T18:37:05.879Z,3.12
2019-02-24T18:39:36.207Z,3.21
2019-02-24T18:42:08.090Z,3.13
2019-02-24T18:44:38.428Z,3.19
2019-02-24T18:47:08.818Z,2.99
2019-02-24T18:49:39.269Z,3.02
2019-02-24T18:52:11.386Z,2.95
2019-02-24T18:54:41.605Z,3.05
2019-02-24T18:57:15.815Z,3.07
2019-02-24T18:59:46.119Z,3.02
2019-02-24T19:02:16.407Z,2.79
2019-02-24T19:04:51.074Z,2.67
2019-02-24T19:07:24.655Z,2.80
2019-02-24T19:09:56.947Z,2.69
2019-02-24T19:12:29.815Z,2.64
2019-02-24T19:15:00.338Z,2.66
2019-02-24T19:17:30.634Z,2.49
2019-02-24T19:20:05.655Z,2.41
2019-02-24T19:22:38.123Z,2.46
2019-02-24T19:25:08.922Z,2.28
2019-02-24T19:27:39.261Z,2.37
2019-02-24T19:30:11.229Z,2.45
2019-02-24T19:32:41.595Z,2.30
2019-02-24T19:35:12.214Z,2.23
2019-02-24T19:37:42.515Z,1.99
2019-02-24T19:40:14.440Z,1.99
2019-02-24T19:42:44.839Z,1.93
2019-02-24T19:45:20.401Z,1.96
2019-02-24T19:47:50.625Z,1.88
2019-02-24T19:50:22.701Z,1.95
2019-02-24T19:53:17.221Z,1.89
2019-02-24T19:55:49.067Z,1.93
2019-02-24T19:58:20.961Z,1.87
2019-02-24T20:00:55.401Z,1.94
2019-02-24T20:03:26.701Z,1.84
2019-02-24T20:05:57.570Z,1.92
2019-02-24T20:08:27.892Z,1.91
2019-02-24T20:10:58.340Z,1.86
2019-02-24T20:13:28.762Z,1.76
2019-02-24T20:16:00.362Z,1.60
2019-02-24T20:18:31.598Z,1.94
2019-02-24T20:21:03.441Z,1.74
2019-02-24T20:23:34.267Z,1.69
2019-02-24T20:26:04.743Z,1.88
2019-02-24T20:28:34.967Z,1.65
2019-02-24T20:31:05.252Z,1.62
2019-02-24T20:33:36.545Z,1.62
2019-02-24T20:36:06.853Z,1.51
2019-02-24T20:38:37.105Z,1.38
2019-02-24T20:41:07.492Z,1.45
2019-02-24T20:43:37.992Z,1.29
2019-02-24T20:46:08.384Z,1.35
2019-02-24T20:48:38.595Z,1.29
2019-02-24T20:51:10.486Z,1.22
2019-02-24T20:53:42.107Z,1.26
2019-02-24T20:56:12.499Z,1.28
2019-02-24T20:58:43.948Z,1.27
2019-02-24T21:01:14.359Z,1.24
2019-02-24T21:03:44.791Z,0.99
2019-02-24T21:06:15.057Z,1.07
2019-02-24T21:08:45.332Z,1.08
2019-02-24T21:11:15.595Z,1.09
2019-02-24T21:13:46.214Z,1.05
2019-02-24T21:16:16.468Z,0.93
2019-02-24T21:18:46.749Z,1.00
2019-02-24T21:21:17.175Z,0.86
2019-02-24T21:23:47.543Z,0.82
2019-02-24T21:26:17.903Z,0.90
2019-02-24T21:28:49.021Z,0.84
2019-02-24T21:31:19.341Z,0.93
2019-02-24T21:33:49.606Z,0.91
2019-02-24T21:36:22.195Z,0.96
2019-02-24T21:38:52.535Z,0.82
2019-02-24T21:41:22.793Z,0.61
2019-02-24T21:43:53.029Z,0.69
2019-02-24T21:46:23.280Z,0.66
2019-02-24T21:48:53.573Z,0.61
2019-02-24T21:51:24.283Z,0.68
2019-02-24T21:53:54.560Z,0.51
2019-02-24T21:56:24.783Z,0.53
2019-02-24T21:58:54.969Z,0.54
2019-02-24T22:01:25.217Z,0.49
2019-02-24T22:03:55.470Z,0.40
2019-02-24T22:06:26.707Z,0.43
2019-02-24T22:08:57.080Z,0.54
2019-02-24T22:11:27.285Z,0.53
2019-02-24T22:13:57.709Z,0.53
2019-02-24T22:16:28.036Z,0.47
2019-02-24T22:18:58.301Z,0.59
2019-02-24T22:21:28.555Z,0.49
2019-02-24T22:23:58.920Z,0.51
2019-02-24T22:26:29.158Z,0.59
2019-02-24T22:28:59.394Z,0.49
2019-02-24T22:31:29.596Z,0.58
2019-02-24T22:33:59.902Z,0.54
2019-02-24T22:36:30.112Z,0.36
2019-02-24T22:39:00.395Z,0.26
2019-02-24T22:41:31.317Z,0.37
2019-02-24T22:44:01.643Z,0.34
2019-02-24T22:46:31.928Z,0.28
2019-02-24T22:49:03.207Z,0.46
2019-02-24T22:51:33.454Z,0.48
2019-02-24T22:54:03.841Z,0.43
2019-02-24T22:56:34.102Z,0.34
2019-02-24T22:59:04.342Z,0.34
2019-02-24T23:01:38.039Z,0.29
2019-02-24T23:04:13.226Z,0.28
2019-02-24T23:06:44.243Z,0.32
2019-02-24T23:09:21.428Z,0.36
2019-02-24T23:11:51.897Z,0.22
2019-02-24T23:14:23.694Z,0.23
2019-02-24T23:16:54.004Z,0.38
2019-02-24T23:19:24.449Z,0.36
2019-02-24T23:21:54.669Z,0.23
2019-02-24T23:24:24.894Z,0.11
2019-02-24T23:26:55.168Z,0.03
2019-02-24T23:29:25.381Z,-0.01
2019-02-24T23:31:55.878Z,-0.05
2019-02-24T23:34:26.121Z,-0.06
2019-02-24T23:36:56.324Z,0.07
2019-02-24T23:39:26.588Z,-0.03
2019-02-24T23:41:56.813Z,-0.08
2019-02-24T23:44:27.049Z,0.00
2019-02-24T23:46:57.375Z,0.06
2019-02-24T23:49:27.655Z,0.02
2019-02-24T23:51:58.057Z,0.02
2019-02-24T23:54:28.315Z,-0.04
2019-02-24T23:56:58.545Z,-0.15
2019-02-24T23:59:28.735Z,0.02
