createdAt,value
2018-08-04T00:00:08.277Z,8.08
2018-08-04T00:02:36.568Z,10.13
2018-08-04T00:05:05.117Z,9.53
2018-08-04T00:07:33.176Z,11.25
2018-08-04T00:10:01.245Z,8.28
2018-08-04T00:12:29.344Z,6.55
2018-08-04T00:14:57.404Z,9.35
2018-08-04T00:17:25.472Z,10.68
2018-08-04T00:19:53.532Z,8.65
2018-08-04T00:22:21.604Z,10.38
2018-08-04T00:24:49.780Z,7.62
2018-08-04T00:27:17.832Z,7.85
2018-08-04T00:29:45.897Z,14.28
2018-08-04T00:32:13.963Z,8.18
2018-08-04T00:34:42.020Z,9.35
2018-08-04T00:39:44.586Z,9.38
2018-08-04T00:42:12.641Z,11.15
2018-08-04T00:44:40.744Z,7.90
2018-08-04T00:47:08.807Z,8.38
2018-08-04T00:49:36.880Z,10.85
2018-08-04T00:52:04.949Z,11.85
2018-08-04T00:54:33.022Z,17.40
2018-08-04T00:57:01.084Z,9.30
2018-08-04T00:59:29.144Z,14.75
2018-08-04T01:01:57.203Z,9.05
2018-08-04T01:04:25.252Z,11.85
2018-08-04T01:06:53.370Z,12.65
2018-08-04T01:09:21.408Z,9.23
2018-08-04T01:11:49.439Z,6.92
2018-08-04T01:14:17.489Z,8.40
2018-08-04T01:16:45.525Z,12.03
2018-08-04T01:19:13.575Z,11.45
2018-08-04T01:21:41.620Z,10.15
2018-08-04T01:24:09.664Z,8.83
2018-08-04T01:26:37.615Z,16.05
2018-08-04T01:29:05.764Z,11.90
2018-08-04T01:31:33.785Z,11.12
2018-08-04T01:34:01.866Z,9.05
2018-08-04T01:36:29.877Z,9.40
2018-08-04T01:38:57.951Z,8.68
2018-08-04T01:41:25.955Z,8.70
2018-08-04T01:43:53.992Z,12.30
2018-08-04T01:46:22.037Z,9.03
2018-08-04T01:48:50.071Z,8.73
2018-08-04T01:51:18.117Z,10.95
2018-08-04T01:53:46.220Z,8.98
2018-08-04T01:56:14.192Z,15.05
2018-08-04T01:58:42.224Z,12.45
2018-08-04T02:01:10.263Z,12.88
2018-08-04T02:03:38.305Z,11.05
2018-08-04T02:06:06.440Z,9.63
2018-08-04T02:08:34.492Z,7.90
2018-08-04T02:11:02.560Z,11.53
2018-08-04T02:13:30.663Z,9.85
2018-08-04T02:15:58.724Z,8.00
2018-08-04T02:18:26.776Z,13.70
2018-08-04T02:21:01.229Z,7.90
2018-08-04T02:23:29.292Z,13.65
2018-08-04T02:25:57.359Z,10.32
2018-08-04T02:28:25.405Z,9.83
2018-08-04T02:30:53.472Z,7.45
2018-08-04T02:33:21.524Z,13.90
2018-08-04T02:35:49.585Z,9.00
2018-08-04T02:38:17.643Z,11.90
2018-08-04T02:40:45.750Z,9.83
2018-08-04T02:43:13.808Z,13.95
2018-08-04T02:45:41.912Z,8.43
2018-08-04T02:48:09.968Z,9.03
2018-08-04T02:50:38.033Z,9.03
2018-08-04T02:53:06.097Z,13.35
2018-08-04T02:55:34.152Z,12.60
2018-08-04T02:58:02.216Z,13.30
2018-08-04T03:00:30.277Z,12.55
2018-08-04T03:02:58.337Z,11.95
2018-08-04T03:05:26.394Z,14.10
2018-08-04T03:07:54.442Z,18.30
2018-08-04T03:10:22.476Z,11.55
2018-08-04T03:12:50.606Z,11.65
2018-08-04T03:15:18.661Z,9.53
2018-08-04T03:17:46.809Z,15.05
2018-08-04T03:20:14.856Z,9.95
2018-08-04T03:22:42.896Z,12.58
2018-08-04T03:25:10.941Z,11.12
2018-08-04T03:27:38.979Z,10.63
2018-08-04T03:30:07.025Z,18.48
2018-08-04T03:32:35.061Z,12.30
2018-08-04T03:35:03.117Z,12.58
2018-08-04T03:37:31.165Z,12.68
2018-08-04T03:39:59.387Z,11.70
2018-08-04T03:42:27.433Z,12.23
2018-08-04T03:44:55.467Z,12.60
2018-08-04T03:47:23.507Z,8.35
2018-08-04T03:49:51.334Z,13.25
2018-08-04T03:52:19.396Z,12.25
2018-08-04T03:54:47.432Z,12.90
2018-08-04T03:57:15.484Z,11.88
2018-08-04T03:59:43.526Z,9.00
2018-08-04T04:02:11.748Z,9.40
2018-08-04T04:04:39.809Z,13.22
2018-08-04T04:07:08.015Z,8.15
2018-08-04T04:09:36.077Z,11.85
2018-08-04T04:12:04.135Z,10.72
2018-08-04T04:14:31.983Z,13.32
2018-08-04T04:17:00.045Z,15.15
2018-08-04T04:19:28.100Z,10.32
2018-08-04T04:21:56.164Z,12.73
2018-08-04T04:24:24.217Z,9.85
2018-08-04T04:26:52.287Z,14.23
2018-08-04T04:29:20.429Z,15.38
2018-08-04T04:31:48.493Z,10.98
2018-08-04T04:34:16.548Z,12.45
2018-08-04T04:36:44.676Z,25.52
2018-08-04T04:39:12.677Z,13.50
2018-08-04T04:41:41.204Z,11.63
2018-08-04T04:44:09.484Z,12.13
2018-08-04T04:46:37.768Z,9.43
2018-08-04T04:49:07.297Z,11.48
2018-08-04T04:51:35.356Z,9.63
2018-08-04T04:54:03.492Z,13.60
2018-08-04T04:56:31.562Z,11.78
2018-08-04T04:58:59.621Z,11.00
2018-08-04T05:01:27.828Z,10.65
2018-08-04T05:03:56.220Z,11.90
2018-08-04T05:06:24.289Z,13.08
2018-08-04T05:08:52.337Z,12.90
2018-08-04T05:11:20.377Z,10.40
2018-08-04T05:13:48.417Z,11.45
2018-08-04T05:16:16.456Z,10.85
2018-08-04T05:18:44.522Z,10.70
2018-08-04T05:21:12.560Z,9.83
2018-08-04T05:23:40.628Z,10.80
2018-08-04T05:26:08.681Z,12.28
2018-08-04T05:28:37.270Z,14.30
2018-08-04T05:31:06.928Z,11.05
2018-08-04T05:33:35.553Z,12.65
2018-08-04T05:36:03.644Z,16.60
2018-08-04T05:38:31.692Z,11.60
2018-08-04T05:40:59.751Z,13.45
2018-08-04T05:43:27.847Z,11.50
2018-08-04T05:45:55.840Z,10.32
2018-08-04T05:48:23.876Z,11.18
2018-08-04T05:50:51.920Z,9.73
2018-08-04T05:53:19.965Z,12.07
2018-08-04T05:55:48.000Z,11.53
2018-08-04T05:58:16.056Z,11.78
2018-08-04T06:00:44.125Z,13.08
2018-08-04T06:03:12.220Z,12.68
2018-08-04T06:05:40.319Z,14.35
2018-08-04T06:08:08.364Z,14.63
2018-08-04T06:10:36.488Z,15.00
2018-08-04T06:13:04.567Z,10.08
2018-08-04T06:15:32.632Z,13.15
2018-08-04T06:18:00.704Z,18.52
2018-08-04T06:20:28.768Z,8.75
2018-08-04T06:22:56.827Z,12.78
2018-08-04T06:25:24.883Z,13.48
2018-08-04T06:27:52.976Z,19.85
2018-08-04T06:30:21.041Z,11.73
2018-08-04T06:32:49.108Z,13.78
2018-08-04T06:35:17.172Z,19.77
2018-08-04T06:37:45.243Z,17.10
2018-08-04T06:40:13.308Z,14.03
2018-08-04T06:42:41.384Z,17.27
2018-08-04T06:45:09.452Z,10.13
2018-08-04T06:47:37.521Z,8.63
2018-08-04T06:50:06.092Z,8.83
2018-08-04T06:52:34.304Z,9.60
2018-08-04T06:55:02.442Z,9.10
2018-08-04T06:57:30.509Z,7.80
2018-08-04T06:59:58.575Z,8.13
2018-08-04T07:02:26.660Z,11.73
2018-08-04T07:04:54.728Z,9.83
2018-08-04T07:07:22.775Z,9.63
2018-08-04T07:09:57.483Z,11.67
2018-08-04T07:12:25.536Z,9.87
2018-08-04T07:14:53.563Z,6.80
2018-08-04T07:17:21.612Z,9.23
2018-08-04T07:19:49.652Z,11.93
2018-08-04T07:22:17.704Z,11.00
2018-08-04T07:24:45.747Z,11.53
2018-08-04T07:27:13.797Z,8.30
2018-08-04T07:29:41.873Z,10.20
2018-08-04T07:32:09.912Z,6.60
2018-08-04T07:34:37.960Z,8.23
2018-08-04T07:37:06.484Z,8.23
2018-08-04T07:39:34.521Z,8.27
2018-08-04T07:42:02.568Z,7.20
2018-08-04T07:44:30.604Z,10.93
2018-08-04T07:46:58.664Z,12.53
2018-08-04T07:49:26.740Z,11.33
2018-08-04T07:51:54.772Z,7.17
2018-08-04T07:54:22.808Z,7.20
2018-08-04T07:56:50.851Z,8.70
2018-08-04T07:59:18.915Z,8.07
2018-08-04T08:01:46.937Z,9.33
2018-08-04T08:04:14.982Z,8.53
2018-08-04T08:06:43.197Z,12.53
2018-08-04T08:09:11.264Z,9.40
2018-08-04T08:11:39.325Z,11.80
2018-08-04T08:14:07.389Z,7.60
2018-08-04T08:16:35.443Z,7.63
2018-08-04T08:19:03.557Z,8.57
2018-08-04T08:21:31.608Z,6.83
2018-08-04T08:23:59.669Z,6.60
2018-08-04T08:26:27.728Z,7.27
2018-08-04T08:28:55.788Z,7.83
2018-08-04T08:31:23.876Z,7.93
2018-08-04T08:33:51.984Z,8.83
2018-08-04T08:36:20.037Z,7.30
2018-08-04T08:38:48.101Z,7.83
2018-08-04T08:41:16.160Z,8.67
2018-08-04T08:43:44.224Z,8.20
2018-08-04T08:46:12.318Z,8.13
2018-08-04T08:48:40.596Z,9.57
2018-08-04T08:51:08.659Z,11.10
2018-08-04T08:53:36.842Z,9.80
2018-08-04T08:56:05.444Z,14.17
2018-08-04T08:58:33.508Z,12.10
2018-08-04T09:01:01.600Z,9.50
2018-08-04T09:03:29.677Z,13.43
2018-08-04T09:05:57.743Z,14.07
2018-08-04T09:08:25.812Z,9.73
2018-08-04T09:10:53.872Z,10.60
2018-08-04T09:13:21.964Z,12.33
2018-08-04T09:15:50.020Z,9.83
2018-08-04T09:18:18.118Z,12.83
2018-08-04T09:20:46.189Z,12.03
2018-08-04T09:23:14.249Z,9.90
2018-08-04T09:25:42.304Z,9.80
2018-08-04T09:28:10.832Z,10.23
2018-08-04T09:30:38.896Z,10.60
2018-08-04T09:33:06.989Z,9.87
2018-08-04T09:35:35.064Z,14.70
2018-08-04T09:38:03.128Z,17.03
2018-08-04T09:40:31.192Z,11.73
2018-08-04T09:42:59.306Z,10.50
2018-08-04T09:45:27.348Z,17.87
2018-08-04T09:47:55.432Z,14.00
2018-08-04T09:50:23.495Z,11.30
2018-08-04T09:52:51.556Z,12.80
2018-08-04T09:55:19.620Z,10.40
2018-08-04T09:57:47.683Z,11.77
2018-08-04T10:00:21.276Z,16.80
2018-08-04T10:02:49.342Z,11.80
2018-08-04T10:05:17.517Z,15.03
2018-08-04T10:07:45.432Z,15.57
2018-08-04T10:10:13.482Z,10.80
2018-08-04T10:12:41.524Z,21.13
2018-08-04T10:15:10.776Z,14.63
2018-08-04T10:17:39.056Z,14.60
2018-08-04T10:20:08.734Z,12.10
2018-08-04T10:22:36.796Z,10.73
2018-08-04T10:25:05.368Z,10.00
2018-08-04T10:27:33.548Z,10.13
2018-08-04T10:30:01.609Z,11.83
2018-08-04T10:32:30.042Z,13.30
2018-08-04T10:34:58.068Z,10.97
2018-08-04T10:37:26.112Z,11.93
2018-08-04T10:39:54.163Z,11.77
2018-08-04T10:42:22.210Z,12.40
2018-08-04T10:44:50.244Z,13.20
2018-08-04T10:47:18.284Z,41.97
2018-08-04T10:49:46.335Z,26.33
2018-08-04T10:52:14.387Z,12.83
2018-08-04T10:54:42.440Z,10.60
2018-08-04T10:57:10.484Z,10.43
2018-08-04T10:59:38.548Z,11.13
2018-08-04T11:02:07.597Z,12.33
2018-08-04T11:04:35.676Z,12.10
2018-08-04T11:07:03.736Z,13.67
2018-08-04T11:09:31.790Z,12.90
2018-08-04T11:11:59.877Z,10.57
2018-08-04T11:14:27.928Z,11.10
2018-08-04T11:16:56.000Z,10.87
2018-08-04T11:19:24.053Z,10.53
2018-08-04T11:21:52.103Z,14.30
2018-08-04T11:24:20.145Z,13.77
2018-08-04T11:26:48.217Z,13.90
2018-08-04T11:29:16.261Z,11.50
2018-08-04T11:31:44.296Z,9.50
2018-08-04T11:34:12.347Z,11.77
2018-08-04T11:36:40.400Z,11.20
2018-08-04T11:39:10.674Z,10.20
2018-08-04T11:41:38.719Z,10.70
2018-08-04T11:44:06.768Z,9.23
2018-08-04T11:46:34.813Z,9.73
2018-08-04T11:49:02.888Z,10.50
2018-08-04T11:51:30.937Z,9.70
2018-08-04T11:53:58.981Z,11.27
2018-08-04T11:56:27.020Z,15.93
2018-08-04T11:58:55.056Z,10.23
2018-08-04T12:01:23.105Z,16.20
2018-08-04T12:03:51.148Z,15.60
2018-08-04T12:06:19.071Z,12.03
2018-08-04T12:08:47.104Z,12.00
2018-08-04T12:11:15.250Z,11.07
2018-08-04T12:13:43.249Z,12.90
2018-08-04T12:16:11.297Z,14.10
2018-08-04T12:18:39.381Z,19.30
2018-08-04T12:21:07.434Z,14.30
2018-08-04T12:23:35.485Z,10.63
2018-08-04T12:26:03.536Z,16.03
2018-08-04T12:28:31.575Z,9.50
2018-08-04T12:30:59.620Z,10.30
2018-08-04T12:33:27.680Z,9.40
2018-08-04T12:35:55.748Z,10.57
2018-08-04T12:38:23.797Z,12.70
2018-08-04T12:40:51.880Z,8.80
2018-08-04T12:43:19.916Z,10.10
2018-08-04T12:45:47.987Z,9.43
2018-08-04T12:48:16.033Z,10.40
2018-08-04T12:50:44.128Z,12.60
2018-08-04T12:53:12.170Z,8.07
2018-08-04T12:55:40.277Z,10.60
2018-08-04T12:58:08.296Z,10.50
2018-08-04T13:00:36.344Z,10.20
2018-08-04T13:03:04.380Z,9.27
2018-08-04T13:05:32.442Z,8.97
2018-08-04T13:08:00.484Z,9.30
2018-08-04T13:10:28.548Z,7.50
2018-08-04T13:12:56.589Z,8.47
2018-08-04T13:15:24.639Z,8.73
2018-08-04T13:17:52.764Z,9.93
2018-08-04T13:20:20.813Z,10.43
2018-08-04T13:22:48.848Z,10.20
2018-08-04T13:25:16.892Z,12.20
2018-08-04T13:27:44.936Z,8.07
2018-08-04T13:30:12.992Z,8.40
2018-08-04T13:32:41.025Z,10.00
2018-08-04T13:35:08.777Z,7.30
2018-08-04T13:37:36.816Z,7.50
2018-08-04T13:40:05.065Z,9.80
2018-08-04T13:42:33.104Z,8.93
2018-08-04T13:45:01.148Z,8.10
2018-08-04T13:47:29.180Z,9.60
2018-08-04T13:49:57.256Z,9.47
2018-08-04T13:52:25.277Z,9.77
2018-08-04T13:54:53.336Z,7.97
2018-08-04T13:57:21.468Z,9.63
2018-08-04T13:59:49.556Z,13.00
2018-08-04T14:02:17.620Z,9.67
2018-08-04T14:04:45.688Z,8.57
2018-08-04T14:07:13.752Z,11.50
2018-08-04T14:09:41.812Z,13.87
2018-08-04T14:12:09.910Z,23.43
2018-08-04T14:14:37.952Z,17.80
2018-08-04T14:17:06.032Z,37.67
2018-08-04T14:19:34.132Z,16.80
2018-08-04T14:22:02.224Z,14.57
2018-08-04T14:24:30.295Z,14.90
2018-08-04T14:26:58.400Z,16.33
2018-08-04T14:29:26.460Z,20.37
2018-08-04T14:31:54.579Z,23.13
2018-08-04T14:34:22.639Z,22.83
2018-08-04T14:36:50.724Z,24.37
2018-08-04T14:39:18.810Z,19.42
2018-08-04T14:41:46.913Z,18.82
2018-08-04T14:44:15.060Z,20.52
2018-08-04T14:46:43.120Z,20.55
2018-08-04T14:49:11.201Z,29.25
2018-08-04T14:51:39.267Z,27.80
2018-08-04T14:54:07.344Z,28.83
2018-08-04T14:56:35.424Z,27.62
2018-08-04T14:59:03.529Z,26.02
2018-08-04T15:01:31.612Z,23.37
2018-08-04T15:03:59.687Z,28.77
2018-08-04T15:06:27.771Z,22.10
2018-08-04T15:08:55.844Z,27.87
2018-08-04T15:11:23.923Z,22.37
2018-08-04T15:13:51.989Z,13.68
2018-08-04T15:16:20.069Z,17.12
2018-08-04T15:18:48.135Z,21.50
2018-08-04T15:21:16.236Z,19.35
2018-08-04T15:23:44.356Z,21.48
2018-08-04T15:26:12.497Z,29.15
2018-08-04T15:28:40.608Z,34.18
2018-08-04T15:31:08.693Z,26.82
2018-08-04T15:33:36.764Z,29.48
2018-08-04T15:36:05.021Z,40.05
2018-08-04T15:38:33.136Z,25.45
2018-08-04T15:41:01.188Z,31.77
2018-08-04T15:43:29.047Z,36.68
2018-08-04T15:45:57.117Z,43.98
2018-08-04T15:48:25.204Z,26.25
2018-08-04T15:50:53.286Z,31.55
2018-08-04T15:53:21.424Z,42.50
2018-08-04T15:55:49.518Z,25.32
2018-08-04T15:58:17.579Z,22.55
2018-08-04T16:00:45.644Z,35.17
2018-08-04T16:03:13.723Z,28.30
2018-08-04T16:05:41.828Z,18.52
2018-08-04T16:08:09.855Z,25.85
2018-08-04T16:10:37.925Z,21.20
2018-08-04T16:13:05.984Z,23.40
2018-08-04T16:15:34.096Z,19.15
2018-08-04T16:18:02.153Z,27.90
2018-08-04T16:20:30.276Z,20.90
2018-08-04T16:22:58.336Z,24.43
2018-08-04T16:25:26.412Z,21.37
2018-08-04T16:27:54.263Z,21.37
2018-08-04T16:30:22.308Z,18.93
2018-08-04T16:32:50.378Z,21.17
2018-08-04T16:35:18.476Z,24.50
2018-08-04T16:37:46.544Z,20.10
2018-08-04T16:40:14.604Z,18.23
2018-08-04T16:42:42.696Z,21.35
2018-08-04T16:45:10.756Z,18.42
2018-08-04T16:47:38.807Z,23.63
2018-08-04T16:50:06.856Z,20.90
2018-08-04T16:52:34.964Z,17.97
2018-08-04T16:55:03.023Z,19.62
2018-08-04T16:57:31.120Z,18.13
2018-08-04T16:59:59.181Z,24.47
2018-08-04T17:02:27.239Z,22.60
2018-08-04T17:04:55.289Z,20.33
2018-08-04T17:07:23.364Z,17.53
2018-08-04T17:09:51.400Z,18.70
2018-08-04T17:12:19.507Z,19.97
2018-08-04T17:14:47.509Z,23.05
2018-08-04T17:17:15.559Z,19.20
2018-08-04T17:19:43.613Z,19.20
2018-08-04T17:22:11.694Z,21.25
2018-08-04T17:24:39.829Z,15.73
2018-08-04T17:27:07.892Z,25.08
2018-08-04T17:29:35.934Z,10.43
2018-08-04T17:32:03.989Z,11.28
2018-08-04T17:34:32.040Z,10.83
2018-08-04T17:37:00.085Z,10.67
2018-08-04T17:39:28.127Z,9.83
2018-08-04T17:41:56.204Z,8.63
2018-08-04T17:44:24.348Z,11.97
2018-08-04T17:46:52.372Z,8.83
2018-08-04T17:49:20.437Z,8.83
2018-08-04T17:51:48.491Z,5.78
2018-08-04T17:54:16.568Z,7.58
2018-08-04T17:56:45.698Z,7.87
2018-08-04T17:59:13.748Z,6.08
2018-08-04T18:01:41.813Z,8.95
2018-08-04T18:04:09.868Z,7.40
2018-08-04T18:06:37.921Z,5.85
2018-08-04T18:09:08.281Z,6.42
2018-08-04T18:11:36.652Z,8.67
2018-08-04T18:14:04.749Z,7.08
2018-08-04T18:16:32.793Z,10.15
2018-08-04T18:19:00.869Z,5.20
2018-08-04T18:21:28.920Z,11.93
2018-08-04T18:23:56.980Z,6.90
2018-08-04T18:26:25.296Z,7.70
2018-08-04T18:28:53.345Z,4.60
2018-08-04T18:31:21.388Z,6.43
2018-08-04T18:33:49.436Z,6.78
2018-08-04T18:36:18.017Z,7.73
2018-08-04T18:38:46.089Z,7.13
2018-08-04T18:41:14.135Z,7.05
2018-08-04T18:43:42.184Z,5.70
2018-08-04T18:46:10.236Z,4.90
2018-08-04T18:48:38.284Z,4.15
2018-08-04T18:51:06.460Z,7.97
2018-08-04T18:53:34.504Z,5.12
2018-08-04T18:56:02.745Z,4.70
2018-08-04T18:58:30.848Z,5.13
2018-08-04T19:00:58.884Z,4.45
2018-08-04T19:03:26.948Z,5.33
2018-08-04T19:05:55.268Z,4.67
2018-08-04T19:08:23.328Z,5.33
2018-08-04T19:10:51.551Z,9.05
2018-08-04T19:13:19.588Z,8.13
2018-08-04T19:15:49.135Z,4.15
2018-08-04T19:18:17.150Z,6.45
2018-08-04T19:20:45.216Z,4.70
2018-08-04T19:23:13.585Z,4.00
2018-08-04T19:25:41.635Z,4.28
2018-08-04T19:28:10.911Z,5.17
2018-08-04T19:30:38.948Z,3.42
2018-08-04T19:33:11.287Z,6.15
2018-08-04T19:35:39.336Z,5.78
2018-08-04T19:38:07.477Z,4.37
2018-08-04T19:40:35.525Z,7.60
2018-08-04T19:43:03.600Z,4.17
2018-08-04T19:45:31.762Z,8.10
2018-08-04T19:47:59.824Z,3.87
2018-08-04T19:50:27.860Z,5.62
2018-08-04T19:52:55.913Z,4.03
2018-08-04T19:55:24.036Z,5.35
2018-08-04T19:57:52.080Z,7.90
2018-08-04T20:00:20.116Z,3.10
2018-08-04T20:02:48.169Z,5.30
2018-08-04T20:05:16.244Z,2.70
2018-08-04T20:07:44.387Z,4.53
2018-08-04T20:10:12.452Z,6.50
2018-08-04T20:12:40.536Z,2.87
2018-08-04T20:15:08.609Z,3.27
2018-08-04T20:17:36.759Z,3.98
2018-08-04T20:20:05.017Z,5.85
2018-08-04T20:22:33.081Z,3.67
2018-08-04T20:25:01.144Z,4.45
2018-08-04T20:27:29.220Z,7.70
2018-08-04T20:29:57.392Z,6.58
2018-08-04T20:32:25.463Z,2.67
2018-08-04T20:34:53.587Z,2.80
2018-08-04T20:37:21.592Z,5.70
2018-08-04T20:39:49.655Z,2.55
2018-08-04T20:42:17.719Z,4.80
2018-08-04T20:44:45.868Z,3.12
2018-08-04T20:47:13.879Z,2.62
2018-08-04T20:49:41.950Z,4.50
2018-08-04T20:52:10.011Z,7.03
2018-08-04T20:54:38.093Z,5.60
2018-08-04T20:57:06.195Z,5.87
2018-08-04T20:59:34.261Z,3.98
2018-08-04T21:02:03.624Z,3.37
2018-08-04T21:04:32.937Z,3.15
2018-08-04T21:07:01.529Z,4.35
2018-08-04T21:09:29.608Z,3.55
2018-08-04T21:11:57.798Z,7.15
2018-08-04T21:14:26.816Z,5.65
2018-08-04T21:16:55.814Z,2.58
2018-08-04T21:19:24.269Z,2.85
2018-08-04T21:21:52.332Z,3.62
2018-08-04T21:24:21.716Z,3.05
2018-08-04T21:26:50.957Z,4.78
2018-08-04T21:29:19.032Z,8.55
2018-08-04T21:31:47.096Z,3.40
2018-08-04T21:34:15.160Z,4.42
2018-08-04T21:36:43.865Z,8.43
2018-08-04T21:39:13.396Z,4.78
2018-08-04T21:41:42.089Z,6.80
2018-08-04T21:44:10.206Z,4.70
2018-08-04T21:46:41.045Z,3.10
2018-08-04T21:49:09.131Z,3.37
2018-08-04T21:51:37.276Z,4.20
2018-08-04T21:54:05.340Z,3.77
2018-08-04T21:56:33.419Z,5.35
2018-08-04T21:59:01.493Z,3.62
2018-08-04T22:01:29.628Z,3.90
2018-08-04T22:03:57.621Z,3.40
2018-08-04T22:06:35.408Z,3.47
2018-08-04T22:09:15.013Z,3.87
2018-08-04T22:11:43.076Z,4.00
2018-08-04T22:14:11.127Z,3.85
2018-08-04T22:16:39.161Z,5.92
2018-08-04T22:19:07.252Z,2.72
2018-08-04T22:21:35.261Z,3.95
2018-08-04T22:24:03.316Z,3.22
2018-08-04T22:26:31.357Z,3.62
2018-08-04T22:28:59.564Z,5.08
2018-08-04T22:31:27.603Z,3.77
2018-08-04T22:33:55.656Z,3.27
2018-08-04T22:36:23.729Z,4.15
2018-08-04T22:38:51.762Z,2.55
2018-08-04T22:41:19.816Z,2.98
2018-08-04T22:43:47.860Z,5.05
2018-08-04T22:46:17.079Z,3.92
2018-08-04T22:48:46.388Z,9.10
2018-08-04T22:51:18.740Z,2.90
2018-08-04T22:53:46.904Z,5.33
2018-08-04T22:56:14.952Z,3.95
2018-08-04T22:58:43.031Z,2.40
2018-08-04T23:01:11.331Z,4.70
2018-08-04T23:03:39.376Z,2.80
2018-08-04T23:06:07.470Z,2.80
2018-08-04T23:08:35.528Z,4.08
2018-08-04T23:11:03.600Z,3.22
2018-08-04T23:13:31.667Z,4.28
2018-08-04T23:15:59.731Z,3.00
2018-08-04T23:18:27.843Z,2.85
2018-08-04T23:20:55.904Z,4.30
2018-08-04T23:23:23.970Z,2.83
2018-08-04T23:25:52.032Z,4.83
2018-08-04T23:28:20.100Z,4.30
2018-08-04T23:30:48.168Z,7.80
2018-08-04T23:33:16.223Z,3.80
2018-08-04T23:35:44.292Z,4.97
2018-08-04T23:38:12.352Z,3.90
2018-08-04T23:40:40.422Z,4.25
2018-08-04T23:43:08.480Z,3.60
2018-08-04T23:45:36.547Z,4.72
2018-08-04T23:48:04.612Z,5.35
2018-08-04T23:50:32.688Z,12.15
2018-08-04T23:53:00.740Z,5.58
2018-08-04T23:55:28.807Z,4.05
2018-08-04T23:57:56.875Z,5.25
