createdAt,value
2018-08-27T00:00:51.823Z,77.40
2018-08-27T00:03:19.143Z,77.50
2018-08-27T00:05:46.578Z,78.30
2018-08-27T00:08:13.883Z,77.70
2018-08-27T00:10:41.318Z,77.70
2018-08-27T00:13:09.802Z,78.60
2018-08-27T00:15:37.192Z,78.20
2018-08-27T00:18:04.861Z,78.60
2018-08-27T00:20:32.230Z,78.40
2018-08-27T00:22:59.510Z,78.60
2018-08-27T00:25:26.897Z,78.80
2018-08-27T00:27:54.157Z,79.00
2018-08-27T00:30:21.539Z,79.40
2018-08-27T00:32:48.842Z,79.40
2018-08-27T00:35:16.194Z,80.00
2018-08-27T00:37:43.567Z,80.20
2018-08-27T00:40:10.891Z,80.80
2018-08-27T00:42:38.318Z,81.70
2018-08-27T00:45:06.011Z,82.70
2018-08-27T00:47:33.367Z,83.40
2018-08-27T00:50:00.771Z,84.00
2018-08-27T00:52:28.154Z,84.70
2018-08-27T00:54:55.458Z,84.60
2018-08-27T00:57:22.811Z,85.50
2018-08-27T00:59:50.182Z,85.80
2018-08-27T01:02:17.586Z,86.00
2018-08-27T01:04:45.062Z,85.90
2018-08-27T01:07:12.444Z,85.90
2018-08-27T01:09:39.918Z,86.10
2018-08-27T01:12:07.382Z,87.30
2018-08-27T01:14:34.697Z,86.90
2018-08-27T01:17:03.275Z,87.20
2018-08-27T01:19:30.578Z,87.80
2018-08-27T01:21:57.947Z,88.30
2018-08-27T01:24:25.346Z,88.60
2018-08-27T01:26:52.676Z,89.10
2018-08-27T01:29:20.062Z,89.80
2018-08-27T01:31:53.256Z,90.00
2018-08-27T01:34:21.192Z,90.10
2018-08-27T01:36:48.493Z,90.20
2018-08-27T01:39:15.877Z,90.50
2018-08-27T01:41:43.188Z,90.60
2018-08-27T01:44:10.568Z,90.80
2018-08-27T01:46:37.971Z,91.20
2018-08-27T01:49:05.357Z,91.80
2018-08-27T01:51:32.753Z,92.00
2018-08-27T01:54:00.094Z,92.60
2018-08-27T01:56:27.477Z,92.80
2018-08-27T01:58:54.842Z,93.20
2018-08-27T02:01:22.426Z,93.50
2018-08-27T02:03:50.025Z,93.70
2018-08-27T02:06:17.453Z,94.00
2018-08-27T02:08:45.227Z,94.40
2018-08-27T02:11:12.562Z,94.80
2018-08-27T02:13:39.961Z,94.90
2018-08-27T02:16:07.383Z,95.00
2018-08-27T02:18:34.692Z,95.10
2018-08-27T02:21:02.331Z,95.30
2018-08-27T02:23:29.653Z,95.50
2018-08-27T02:25:57.027Z,95.70
2018-08-27T02:28:24.375Z,95.80
2018-08-27T02:30:51.769Z,96.00
2018-08-27T02:33:19.159Z,96.20
2018-08-27T02:35:46.621Z,96.30
2018-08-27T02:38:13.943Z,96.50
2018-08-27T02:40:41.392Z,96.60
2018-08-27T02:43:08.767Z,96.80
2018-08-27T02:45:36.100Z,96.90
2018-08-27T02:48:03.820Z,97.20
2018-08-27T02:50:31.601Z,97.30
2018-08-27T02:52:58.926Z,97.50
2018-08-27T02:55:26.390Z,97.70
2018-08-27T02:57:53.838Z,97.80
2018-08-27T03:00:21.206Z,98.00
2018-08-27T03:02:48.619Z,98.20
2018-08-27T03:05:16.709Z,98.30
2018-08-27T03:07:44.158Z,98.40
2018-08-27T03:10:11.472Z,98.50
2018-08-27T03:12:38.867Z,98.50
2018-08-27T03:15:06.452Z,98.70
2018-08-27T03:17:33.916Z,98.70
2018-08-27T03:20:01.314Z,98.90
2018-08-27T03:22:28.737Z,98.90
2018-08-27T03:24:56.145Z,99.00
2018-08-27T03:27:23.453Z,99.00
2018-08-27T03:29:50.835Z,99.30
2018-08-27T03:32:18.389Z,99.30
2018-08-27T03:34:45.878Z,99.70
2018-08-27T03:37:13.272Z,99.50
2018-08-27T03:39:40.634Z,99.50
2018-08-27T03:42:08.554Z,99.60
2018-08-27T03:44:35.885Z,99.70
2018-08-27T03:47:03.317Z,99.70
2018-08-27T03:49:30.760Z,99.80
2018-08-27T03:51:58.234Z,99.90
2018-08-27T03:54:25.542Z,99.90
2018-08-27T03:56:52.887Z,99.90
2018-08-27T03:59:20.619Z,99.90
2018-08-27T04:01:48.045Z,99.90
2018-08-27T04:04:15.418Z,99.90
2018-08-27T04:06:42.803Z,99.90
2018-08-27T04:09:10.168Z,99.90
2018-08-27T04:11:37.539Z,99.90
2018-08-27T04:14:05.043Z,99.90
2018-08-27T04:16:32.523Z,99.90
2018-08-27T04:18:59.915Z,99.90
2018-08-27T04:21:27.780Z,99.90
2018-08-27T04:23:55.140Z,99.90
2018-08-27T04:26:22.683Z,99.90
2018-08-27T04:28:50.003Z,99.90
2018-08-27T04:31:17.347Z,99.90
2018-08-27T04:33:44.739Z,99.90
2018-08-27T04:36:12.158Z,99.90
2018-08-27T04:38:39.590Z,99.90
2018-08-27T04:41:06.918Z,99.90
2018-08-27T04:43:34.384Z,99.90
2018-08-27T04:46:01.977Z,99.90
2018-08-27T04:48:29.801Z,99.90
2018-08-27T04:50:57.154Z,99.90
2018-08-27T04:53:24.619Z,99.90
2018-08-27T04:55:52.011Z,99.90
2018-08-27T04:58:20.377Z,99.90
2018-08-27T05:00:47.929Z,99.90
2018-08-27T05:03:15.217Z,99.90
2018-08-27T05:05:42.553Z,99.90
2018-08-27T05:08:10.058Z,99.90
2018-08-27T05:10:37.374Z,99.90
2018-08-27T05:13:04.842Z,99.90
2018-08-27T05:15:32.517Z,99.90
2018-08-27T05:17:59.898Z,99.90
2018-08-27T05:20:27.654Z,99.90
2018-08-27T05:22:55.190Z,99.90
2018-08-27T05:25:22.798Z,99.90
2018-08-27T05:27:50.142Z,99.90
2018-08-27T05:30:17.517Z,99.90
2018-08-27T05:32:44.861Z,99.90
2018-08-27T05:35:12.229Z,99.90
2018-08-27T05:37:39.591Z,99.90
2018-08-27T05:40:07.409Z,99.90
2018-08-27T05:42:34.703Z,99.90
2018-08-27T05:45:02.171Z,99.90
2018-08-27T05:47:29.812Z,99.90
2018-08-27T05:49:57.139Z,99.90
2018-08-27T05:52:24.630Z,99.90
2018-08-27T05:54:52.012Z,99.90
2018-08-27T05:57:19.592Z,99.90
2018-08-27T05:59:46.986Z,99.90
2018-08-27T06:02:14.306Z,99.90
2018-08-27T06:04:41.638Z,99.90
2018-08-27T06:07:09.001Z,99.90
2018-08-27T06:09:36.439Z,99.90
2018-08-27T06:12:04.178Z,99.90
2018-08-27T06:14:31.606Z,99.90
2018-08-27T06:16:59.118Z,99.90
2018-08-27T06:19:26.502Z,99.90
2018-08-27T06:21:53.904Z,99.90
2018-08-27T06:24:21.341Z,99.90
2018-08-27T06:26:48.665Z,99.90
2018-08-27T06:29:16.193Z,99.90
2018-08-27T06:31:43.614Z,99.90
2018-08-27T06:34:11.103Z,99.90
2018-08-27T06:36:38.562Z,99.90
2018-08-27T06:39:07.696Z,99.90
2018-08-27T06:41:35.109Z,99.90
2018-08-27T06:44:02.751Z,99.90
2018-08-27T06:46:30.388Z,99.90
2018-08-27T06:48:57.758Z,99.90
2018-08-27T06:51:25.082Z,99.90
2018-08-27T06:53:52.782Z,99.90
2018-08-27T06:56:20.103Z,99.90
2018-08-27T06:58:47.527Z,99.90
2018-08-27T07:01:14.945Z,99.90
2018-08-27T07:03:42.383Z,99.90
2018-08-27T07:06:09.937Z,99.90
2018-08-27T07:08:37.529Z,99.90
2018-08-27T07:11:05.041Z,99.90
2018-08-27T07:13:32.455Z,99.90
2018-08-27T07:15:59.818Z,99.90
2018-08-27T07:18:27.297Z,99.90
2018-08-27T07:20:54.700Z,99.90
2018-08-27T07:23:22.007Z,99.90
2018-08-27T07:25:49.325Z,99.90
2018-08-27T07:28:16.783Z,99.90
2018-08-27T07:30:44.367Z,99.90
2018-08-27T07:33:11.729Z,99.90
2018-08-27T07:35:39.175Z,99.90
2018-08-27T07:38:06.601Z,99.90
2018-08-27T07:40:34.286Z,99.90
2018-08-27T07:43:01.733Z,99.90
2018-08-27T07:45:29.081Z,99.90
2018-08-27T07:47:56.382Z,99.90
2018-08-27T07:50:23.759Z,99.90
2018-08-27T07:52:51.229Z,99.90
2018-08-27T07:55:18.634Z,99.90
2018-08-27T07:57:45.981Z,99.90
2018-08-27T08:00:20.149Z,99.90
2018-08-27T08:02:47.801Z,99.90
2018-08-27T08:05:15.232Z,99.90
2018-08-27T08:07:42.610Z,99.90
2018-08-27T08:10:10.020Z,99.90
2018-08-27T08:12:37.395Z,99.90
2018-08-27T08:15:05.731Z,99.90
2018-08-27T08:17:33.182Z,99.90
2018-08-27T08:20:00.625Z,99.90
2018-08-27T08:22:27.960Z,99.90
2018-08-27T08:24:55.482Z,99.90
2018-08-27T08:27:22.942Z,99.90
2018-08-27T08:29:51.271Z,99.90
2018-08-27T08:32:18.810Z,99.90
2018-08-27T08:34:46.196Z,99.90
2018-08-27T08:37:13.598Z,99.90
2018-08-27T08:39:41.154Z,99.90
2018-08-27T08:42:08.578Z,99.90
2018-08-27T08:44:35.899Z,99.90
2018-08-27T08:47:03.346Z,99.90
2018-08-27T08:49:30.650Z,99.90
2018-08-27T08:51:57.974Z,99.90
2018-08-27T08:54:25.305Z,99.90
2018-08-27T08:56:52.846Z,99.90
2018-08-27T08:59:20.250Z,99.90
2018-08-27T09:01:47.632Z,99.90
2018-08-27T09:04:14.980Z,99.90
2018-08-27T09:06:42.521Z,99.90
2018-08-27T09:09:10.359Z,99.90
2018-08-27T09:11:38.223Z,99.90
2018-08-27T09:14:05.682Z,99.90
2018-08-27T09:16:33.584Z,99.90
2018-08-27T09:19:00.906Z,99.90
2018-08-27T09:21:28.329Z,99.90
2018-08-27T09:23:55.743Z,99.90
2018-08-27T09:26:23.137Z,99.90
2018-08-27T09:28:50.469Z,99.90
2018-08-27T09:31:17.911Z,99.90
2018-08-27T09:33:45.326Z,99.90
2018-08-27T09:36:12.977Z,99.90
2018-08-27T09:38:40.414Z,99.90
2018-08-27T09:41:07.805Z,99.90
2018-08-27T09:43:35.158Z,99.90
2018-08-27T09:46:02.776Z,99.90
2018-08-27T09:48:30.378Z,99.90
2018-08-27T09:50:57.819Z,99.90
2018-08-27T09:53:25.176Z,99.90
2018-08-27T09:55:52.534Z,99.90
2018-08-27T09:58:19.962Z,99.90
2018-08-27T10:00:53.194Z,99.90
2018-08-27T10:03:20.641Z,99.90
2018-08-27T10:05:47.989Z,99.90
2018-08-27T10:08:15.335Z,99.90
2018-08-27T10:10:42.679Z,99.90
2018-08-27T10:13:10.026Z,99.90
2018-08-27T10:15:37.353Z,99.90
2018-08-27T10:18:04.934Z,99.90
2018-08-27T10:20:32.256Z,99.90
2018-08-27T10:22:59.567Z,99.90
2018-08-27T10:25:26.918Z,99.90
2018-08-27T10:27:54.263Z,99.90
2018-08-27T10:30:21.622Z,99.90
2018-08-27T10:32:49.993Z,99.90
2018-08-27T10:35:17.370Z,99.90
2018-08-27T10:37:44.793Z,99.90
2018-08-27T10:40:12.204Z,99.90
2018-08-27T10:42:39.738Z,99.90
2018-08-27T10:45:07.113Z,99.90
2018-08-27T10:47:34.585Z,99.90
2018-08-27T10:50:01.978Z,99.90
2018-08-27T10:52:29.357Z,99.90
2018-08-27T10:54:56.814Z,99.90
2018-08-27T10:57:24.178Z,99.90
2018-08-27T10:59:51.581Z,99.90
2018-08-27T11:02:18.959Z,99.90
2018-08-27T11:04:46.260Z,99.90
2018-08-27T11:07:13.553Z,99.90
2018-08-27T11:09:41.005Z,99.90
2018-08-27T11:12:08.498Z,99.90
2018-08-27T11:14:35.967Z,99.90
2018-08-27T11:17:03.358Z,99.90
2018-08-27T11:19:30.743Z,99.90
2018-08-27T11:21:58.075Z,99.70
2018-08-27T11:24:25.384Z,99.40
2018-08-27T11:26:52.850Z,99.40
2018-08-27T11:29:20.190Z,99.30
2018-08-27T11:31:48.002Z,99.30
2018-08-27T11:34:15.400Z,99.60
2018-08-27T11:36:42.874Z,99.30
2018-08-27T11:39:12.445Z,99.50
2018-08-27T11:41:39.811Z,99.60
2018-08-27T11:44:07.302Z,99.70
2018-08-27T11:46:35.220Z,99.10
2018-08-27T11:49:02.782Z,99.30
2018-08-27T11:51:30.109Z,99.50
2018-08-27T11:53:57.486Z,98.90
2018-08-27T11:56:24.881Z,98.70
2018-08-27T11:58:52.216Z,98.30
2018-08-27T12:01:19.684Z,98.20
2018-08-27T12:03:46.972Z,97.20
2018-08-27T12:06:14.314Z,96.70
2018-08-27T12:08:41.716Z,96.40
2018-08-27T12:11:09.113Z,96.20
2018-08-27T12:13:36.607Z,95.80
2018-08-27T12:16:04.290Z,94.70
2018-08-27T12:18:31.573Z,94.50
2018-08-27T12:20:58.960Z,94.60
2018-08-27T12:23:26.322Z,94.70
2018-08-27T12:25:53.902Z,94.80
2018-08-27T12:28:21.318Z,94.90
2018-08-27T12:30:48.601Z,94.60
2018-08-27T12:33:15.926Z,94.40
2018-08-27T12:35:43.363Z,92.90
2018-08-27T12:38:10.844Z,92.40
2018-08-27T12:40:38.252Z,92.30
2018-08-27T12:43:06.266Z,94.40
2018-08-27T12:45:33.722Z,94.70
2018-08-27T12:48:01.116Z,95.20
2018-08-27T12:50:28.457Z,95.30
2018-08-27T12:52:55.854Z,95.10
2018-08-27T12:55:23.216Z,95.10
2018-08-27T12:57:50.543Z,95.50
2018-08-27T13:00:17.924Z,95.80
2018-08-27T13:02:46.667Z,95.60
2018-08-27T13:05:14.214Z,95.40
2018-08-27T13:07:42.478Z,95.30
2018-08-27T13:10:09.814Z,95.00
2018-08-27T13:12:37.508Z,94.60
2018-08-27T13:15:05.065Z,94.80
2018-08-27T13:17:32.457Z,94.80
2018-08-27T13:19:59.980Z,94.60
2018-08-27T13:22:29.711Z,94.40
2018-08-27T13:24:57.602Z,94.30
2018-08-27T13:27:25.076Z,93.90
2018-08-27T13:29:52.422Z,93.30
2018-08-27T13:32:19.875Z,92.70
2018-08-27T13:34:47.315Z,92.60
2018-08-27T13:37:14.746Z,92.40
2018-08-27T13:39:42.110Z,92.20
2018-08-27T13:42:09.432Z,92.50
2018-08-27T13:44:36.894Z,93.20
2018-08-27T13:47:04.501Z,93.50
2018-08-27T13:49:31.854Z,93.00
2018-08-27T13:52:01.070Z,92.30
2018-08-27T13:54:28.788Z,92.40
2018-08-27T13:56:56.217Z,92.00
2018-08-27T13:59:23.589Z,92.00
2018-08-27T14:01:52.939Z,91.40
2018-08-27T14:04:20.561Z,91.00
2018-08-27T14:06:47.893Z,91.10
2018-08-27T14:09:15.431Z,91.20
2018-08-27T14:11:42.835Z,91.10
2018-08-27T14:14:10.300Z,90.90
2018-08-27T14:16:37.675Z,90.70
2018-08-27T14:19:05.131Z,90.60
2018-08-27T14:21:32.727Z,90.60
2018-08-27T14:24:00.042Z,90.70
2018-08-27T14:26:27.431Z,90.70
2018-08-27T14:28:54.842Z,90.70
2018-08-27T14:31:22.654Z,90.80
2018-08-27T14:33:50.005Z,90.90
2018-08-27T14:36:17.541Z,91.00
2018-08-27T14:38:44.926Z,91.20
2018-08-27T14:41:12.393Z,91.30
2018-08-27T14:43:39.706Z,91.50
2018-08-27T14:46:07.413Z,91.50
2018-08-27T14:48:34.764Z,91.40
2018-08-27T14:51:02.129Z,91.30
2018-08-27T14:53:29.731Z,91.70
2018-08-27T14:55:57.311Z,91.30
2018-08-27T14:58:24.774Z,91.10
2018-08-27T15:00:58.217Z,91.10
2018-08-27T15:03:25.620Z,90.70
2018-08-27T15:05:52.966Z,90.80
2018-08-27T15:08:20.483Z,90.80
2018-08-27T15:10:47.886Z,90.80
2018-08-27T15:13:16.053Z,90.90
2018-08-27T15:15:43.955Z,91.00
2018-08-27T15:18:11.329Z,91.20
2018-08-27T15:20:38.826Z,91.40
2018-08-27T15:23:06.539Z,91.50
2018-08-27T15:25:33.837Z,91.50
2018-08-27T15:28:01.193Z,91.50
2018-08-27T15:30:28.501Z,91.70
2018-08-27T15:32:55.989Z,91.40
2018-08-27T15:35:23.404Z,91.10
2018-08-27T15:37:51.043Z,91.10
2018-08-27T15:40:18.362Z,91.20
2018-08-27T15:42:45.787Z,91.20
2018-08-27T15:45:13.137Z,91.20
2018-08-27T15:47:40.518Z,91.40
2018-08-27T15:50:08.951Z,91.70
2018-08-27T15:52:36.252Z,91.80
2018-08-27T15:55:03.834Z,91.90
2018-08-27T15:57:31.463Z,91.90
2018-08-27T15:59:59.073Z,91.90
2018-08-27T16:02:26.805Z,92.00
2018-08-27T16:04:54.211Z,92.10
2018-08-27T16:07:21.750Z,92.00
2018-08-27T16:09:49.381Z,92.30
2018-08-27T16:12:16.934Z,92.40
2018-08-27T16:14:44.383Z,92.50
2018-08-27T16:17:11.903Z,92.60
2018-08-27T16:19:39.572Z,92.70
2018-08-27T16:22:07.513Z,92.70
2018-08-27T16:24:35.188Z,92.80
2018-08-27T16:27:02.911Z,92.90
2018-08-27T16:29:30.371Z,93.10
2018-08-27T16:31:57.770Z,93.10
2018-08-27T16:34:25.357Z,93.20
2018-08-27T16:36:52.753Z,93.30
2018-08-27T16:39:20.200Z,93.40
2018-08-27T16:41:47.571Z,93.70
2018-08-27T16:44:15.059Z,93.90
2018-08-27T16:46:42.639Z,93.90
2018-08-27T16:49:10.239Z,94.00
2018-08-27T16:51:37.795Z,94.10
2018-08-27T16:54:05.334Z,94.20
2018-08-27T16:56:32.686Z,94.30
2018-08-27T16:59:00.107Z,94.30
2018-08-27T17:01:27.765Z,94.40
2018-08-27T17:03:55.150Z,94.30
2018-08-27T17:06:22.559Z,94.30
2018-08-27T17:08:50.220Z,94.40
2018-08-27T17:11:17.518Z,94.50
2018-08-27T17:13:45.173Z,94.70
2018-08-27T17:16:12.532Z,94.50
2018-08-27T17:18:39.870Z,94.60
2018-08-27T17:21:07.513Z,94.70
2018-08-27T17:23:34.889Z,94.60
2018-08-27T17:26:02.427Z,94.70
2018-08-27T17:28:30.152Z,94.70
2018-08-27T17:30:57.499Z,94.80
2018-08-27T17:33:25.207Z,94.90
2018-08-27T17:35:52.580Z,95.10
2018-08-27T17:38:19.975Z,95.00
2018-08-27T17:40:47.667Z,95.20
2018-08-27T17:43:15.086Z,95.30
2018-08-27T17:45:42.628Z,95.30
2018-08-27T17:48:09.985Z,95.40
2018-08-27T17:50:37.618Z,95.30
2018-08-27T17:53:05.171Z,95.40
2018-08-27T17:55:32.711Z,95.40
2018-08-27T17:58:00.071Z,95.30
2018-08-27T18:00:27.461Z,95.30
2018-08-27T18:02:55.092Z,95.40
2018-08-27T18:05:22.460Z,95.30
2018-08-27T18:07:49.915Z,95.30
2018-08-27T18:10:17.241Z,95.40
2018-08-27T18:12:44.590Z,95.40
2018-08-27T18:15:12.156Z,95.40
2018-08-27T18:17:39.598Z,95.40
2018-08-27T18:20:07.527Z,95.40
2018-08-27T18:22:35.027Z,95.50
2018-08-27T18:25:02.689Z,95.50
2018-08-27T18:27:30.136Z,95.40
2018-08-27T18:29:57.905Z,95.40
2018-08-27T18:32:25.769Z,95.40
2018-08-27T18:34:53.284Z,95.40
2018-08-27T18:37:20.609Z,95.30
2018-08-27T18:39:48.023Z,95.30
2018-08-27T18:42:15.453Z,95.40
2018-08-27T18:44:43.025Z,95.40
2018-08-27T18:47:10.366Z,95.30
2018-08-27T18:49:38.107Z,95.30
2018-08-27T18:52:05.577Z,95.40
2018-08-27T18:54:32.936Z,95.30
2018-08-27T18:57:00.987Z,95.50
2018-08-27T18:59:28.326Z,95.50
2018-08-27T19:01:55.993Z,95.60
2018-08-27T19:04:23.445Z,95.60
2018-08-27T19:06:50.953Z,95.60
2018-08-27T19:09:18.711Z,95.70
2018-08-27T19:11:46.238Z,95.70
2018-08-27T19:14:14.031Z,95.70
2018-08-27T19:16:41.532Z,95.70
2018-08-27T19:19:09.207Z,95.70
2018-08-27T19:21:36.626Z,95.80
2018-08-27T19:24:04.407Z,95.80
2018-08-27T19:26:31.907Z,95.70
2018-08-27T19:28:59.321Z,95.70
2018-08-27T19:31:26.942Z,95.70
2018-08-27T19:33:54.371Z,95.70
2018-08-27T19:36:22.460Z,95.80
2018-08-27T19:38:49.696Z,95.70
2018-08-27T19:41:17.079Z,95.70
2018-08-27T19:43:44.887Z,95.60
2018-08-27T19:46:12.432Z,95.50
2018-08-27T19:48:39.962Z,95.30
2018-08-27T19:51:07.493Z,95.20
2018-08-27T19:53:34.861Z,95.10
2018-08-27T19:56:02.440Z,95.00
2018-08-27T19:58:30.074Z,94.80
2018-08-27T20:00:57.726Z,94.80
2018-08-27T20:03:25.051Z,94.70
2018-08-27T20:05:52.481Z,94.70
2018-08-27T20:08:20.262Z,94.60
2018-08-27T20:10:47.718Z,94.50
2018-08-27T20:13:15.439Z,94.70
2018-08-27T20:15:43.222Z,94.30
2018-08-27T20:18:11.054Z,94.40
2018-08-27T20:20:38.807Z,94.20
2018-08-27T20:23:06.305Z,94.20
2018-08-27T20:25:34.198Z,94.20
2018-08-27T20:28:01.657Z,94.20
2018-08-27T20:30:29.510Z,94.30
2018-08-27T20:32:56.876Z,94.20
2018-08-27T20:35:24.181Z,94.30
2018-08-27T20:37:51.681Z,94.30
2018-08-27T20:40:19.017Z,94.20
2018-08-27T20:42:46.949Z,94.30
2018-08-27T20:45:14.390Z,94.20
2018-08-27T20:47:41.654Z,94.20
2018-08-27T20:50:09.770Z,94.20
2018-08-27T20:52:37.173Z,94.20
2018-08-27T20:55:05.017Z,94.20
2018-08-27T20:57:32.478Z,94.20
2018-08-27T20:59:59.911Z,94.30
2018-08-27T21:02:27.278Z,94.20
2018-08-27T21:04:54.690Z,94.20
2018-08-27T21:07:22.116Z,94.20
2018-08-27T21:09:49.511Z,94.20
2018-08-27T21:12:16.910Z,94.50
2018-08-27T21:14:56.649Z,94.20
2018-08-27T21:17:24.063Z,94.20
2018-08-27T21:19:51.414Z,94.20
2018-08-27T21:22:18.936Z,94.10
2018-08-27T21:24:46.446Z,94.10
2018-08-27T21:27:13.879Z,94.20
2018-08-27T21:29:41.286Z,94.10
2018-08-27T21:32:08.986Z,94.10
2018-08-27T21:34:36.589Z,94.10
2018-08-27T21:37:04.012Z,94.10
2018-08-27T21:39:31.427Z,94.10
2018-08-27T21:41:58.745Z,94.10
2018-08-27T21:44:26.117Z,94.40
2018-08-27T21:46:53.668Z,94.10
2018-08-27T21:49:21.114Z,94.10
2018-08-27T21:51:48.573Z,94.10
2018-08-27T21:54:15.991Z,94.20
2018-08-27T21:56:43.389Z,94.20
2018-08-27T21:59:10.838Z,94.20
2018-08-27T22:01:38.266Z,94.30
2018-08-27T22:04:11.322Z,94.30
2018-08-27T22:06:39.478Z,94.30
2018-08-27T22:09:07.134Z,94.30
2018-08-27T22:11:34.577Z,94.30
2018-08-27T22:14:02.453Z,94.30
2018-08-27T22:16:29.923Z,94.20
2018-08-27T22:18:57.506Z,94.20
2018-08-27T22:21:25.073Z,94.30
2018-08-27T22:23:52.571Z,94.40
2018-08-27T22:26:19.908Z,94.50
2018-08-27T22:28:47.223Z,94.60
2018-08-27T22:31:14.819Z,94.60
2018-08-27T22:33:42.194Z,94.60
2018-08-27T22:36:09.498Z,94.80
2018-08-27T22:38:36.861Z,95.00
2018-08-27T22:41:04.270Z,94.70
2018-08-27T22:43:31.626Z,94.80
2018-08-27T22:45:59.022Z,94.70
2018-08-27T22:48:26.430Z,94.80
2018-08-27T22:50:53.774Z,94.80
2018-08-27T22:53:21.169Z,94.80
2018-08-27T22:55:48.484Z,94.90
2018-08-27T22:58:15.790Z,95.00
2018-08-27T23:00:43.185Z,95.00
2018-08-27T23:03:16.414Z,95.00
2018-08-27T23:05:43.694Z,95.10
2018-08-27T23:08:11.062Z,95.10
2018-08-27T23:10:38.533Z,95.10
2018-08-27T23:13:05.932Z,95.30
2018-08-27T23:15:33.300Z,95.30
2018-08-27T23:18:00.688Z,95.30
2018-08-27T23:20:28.447Z,95.40
2018-08-27T23:22:55.799Z,95.40
2018-08-27T23:25:23.114Z,95.50
2018-08-27T23:27:50.422Z,95.60
2018-08-27T23:30:17.708Z,95.60
2018-08-27T23:32:45.019Z,95.60
2018-08-27T23:35:12.374Z,95.70
2018-08-27T23:37:39.696Z,95.70
2018-08-27T23:40:08.291Z,95.70
2018-08-27T23:42:35.619Z,95.80
2018-08-27T23:45:03.213Z,95.80
2018-08-27T23:47:30.685Z,95.90
2018-08-27T23:49:58.078Z,96.00
2018-08-27T23:52:25.466Z,95.90
2018-08-27T23:54:52.813Z,96.00
2018-08-27T23:57:20.105Z,96.00
2018-08-27T23:59:47.417Z,96.00
