createdAt,value
2017-10-17T00:02:34.943Z,95793.28
2017-10-17T00:17:37.964Z,95782.95
2017-10-17T00:32:38.784Z,95785.42
2017-10-17T00:47:35.346Z,95790.97
2017-10-17T01:02:35.262Z,95777.19
2017-10-17T01:17:34.792Z,95765.52
2017-10-17T01:32:34.659Z,95769.38
2017-10-17T01:47:34.609Z,95763.20
2017-10-17T02:02:45.421Z,95754.11
2017-10-17T02:17:34.539Z,95757.53
2017-10-17T02:32:34.510Z,95756.34
2017-10-17T02:47:51.248Z,95753.97
2017-10-17T03:02:36.642Z,95751.35
2017-10-17T03:17:34.947Z,95750.28
2017-10-17T03:32:34.911Z,95738.44
2017-10-17T03:47:49.811Z,95739.23
2017-10-17T04:02:47.029Z,95736.84
2017-10-17T04:17:39.929Z,95747.22
2017-10-17T04:32:41.001Z,95745.77
2017-10-17T04:47:49.142Z,95746.06
2017-10-17T05:02:54.001Z,95751.06
2017-10-17T05:17:53.915Z,95761.48
2017-10-17T05:32:34.301Z,95766.08
2017-10-17T05:47:44.704Z,95777.92
2017-10-17T06:02:34.677Z,95772.97
2017-10-17T06:17:34.644Z,95770.63
2017-10-17T06:32:36.554Z,95780.73
2017-10-17T06:47:35.023Z,95786.71
2017-10-17T07:02:34.887Z,95791.94
2017-10-17T07:17:34.846Z,95779.36
2017-10-17T07:32:35.899Z,95778.49
2017-10-17T07:47:35.385Z,95763.19
2017-10-17T08:02:35.260Z,95752.01
2017-10-17T08:17:35.137Z,95739.55
2017-10-17T08:32:35.179Z,95740.41
2017-10-17T08:47:34.508Z,95723.55
2017-10-17T09:02:34.536Z,95722.02
2017-10-17T09:17:34.539Z,95715.61
2017-10-17T09:32:33.912Z,95709.58
2017-10-17T09:47:34.844Z,95697.98
2017-10-17T10:02:34.828Z,95683.44
2017-10-17T10:17:34.732Z,95659.09
2017-10-17T10:32:35.743Z,95639.45
2017-10-17T10:47:35.067Z,95615.28
2017-10-17T11:02:35.051Z,95596.39
2017-10-17T11:17:35.100Z,95577.79
2017-10-17T11:32:37.095Z,95555.58
2017-10-17T11:47:34.387Z,95537.73
2017-10-17T12:02:34.437Z,95509.79
2017-10-17T12:17:35.416Z,95494.97
2017-10-17T12:32:34.371Z,95481.50
2017-10-17T12:47:34.674Z,95458.83
2017-10-17T13:02:34.626Z,95452.83
2017-10-17T13:17:34.695Z,95442.33
2017-10-17T13:32:34.651Z,95432.95
2017-10-17T13:47:35.028Z,95425.61
2017-10-17T14:02:34.898Z,95420.94
2017-10-17T14:17:34.939Z,95419.85
2017-10-17T14:32:35.556Z,95415.75
2017-10-17T14:47:34.211Z,95414.09
2017-10-17T15:02:35.279Z,95409.83
2017-10-17T15:17:35.203Z,95413.36
2017-10-17T15:32:35.194Z,95401.27
2017-10-17T15:47:34.771Z,95407.17
2017-10-17T16:02:40.499Z,95410.97
2017-10-17T16:17:34.223Z,95421.63
2017-10-17T16:47:37.064Z,95433.02
2017-10-17T17:02:36.875Z,95427.92
2017-10-17T17:17:36.579Z,95429.91
2017-10-17T17:47:37.808Z,95431.09
2017-10-17T18:02:35.230Z,95431.62
2017-10-17T18:17:35.929Z,95422.95
2017-10-17T18:32:37.145Z,95422.97
2017-10-17T18:47:34.552Z,95434.08
2017-10-17T19:02:34.440Z,95428.03
2017-10-17T19:17:34.458Z,95434.68
2017-10-17T19:32:34.374Z,95441.46
2017-10-17T19:47:34.755Z,95444.40
2017-10-17T20:02:34.757Z,95450.69
2017-10-17T20:17:34.856Z,95453.34
2017-10-17T20:32:34.278Z,95449.45
2017-10-17T20:47:35.751Z,95450.86
2017-10-17T21:02:35.042Z,95449.67
2017-10-17T21:17:35.088Z,95449.78
2017-10-17T21:32:34.975Z,95445.97
2017-10-17T21:47:35.847Z,95449.86
2017-10-17T22:02:33.974Z,95448.69
2017-10-17T22:17:34.377Z,95448.96
2017-10-17T22:32:34.783Z,95441.40
2017-10-17T22:47:34.638Z,95439.48
2017-10-17T23:02:34.617Z,95443.15
2017-10-17T23:17:46.056Z,95436.91
2017-10-17T23:32:34.069Z,95434.31
2017-10-17T23:47:35.937Z,95427.64
