createdAt,value
2018-07-24T00:00:22.311Z,95893.00
2018-07-24T00:02:52.908Z,95891.00
2018-07-24T00:05:23.366Z,95894.00
2018-07-24T00:07:53.572Z,95901.00
2018-07-24T00:10:24.185Z,95892.00
2018-07-24T00:12:54.497Z,95888.00
2018-07-24T00:15:24.695Z,95875.00
2018-07-24T00:17:54.871Z,95880.00
2018-07-24T00:20:25.218Z,95875.00
2018-07-24T00:22:55.510Z,95874.00
2018-07-24T00:25:25.794Z,95869.00
2018-07-24T00:27:56.058Z,95870.00
2018-07-24T00:30:26.310Z,95873.00
2018-07-24T00:32:58.821Z,95863.00
2018-07-24T00:35:29.109Z,95863.00
2018-07-24T00:37:59.403Z,95858.00
2018-07-24T00:40:29.730Z,95863.00
2018-07-24T00:42:59.988Z,95863.00
2018-07-24T00:45:30.247Z,95859.00
2018-07-24T00:48:00.893Z,95849.00
2018-07-24T00:50:31.157Z,95848.00
2018-07-24T00:53:01.365Z,95847.00
2018-07-24T00:55:31.653Z,95840.00
2018-07-24T00:58:02.067Z,95842.00
2018-07-24T01:00:32.305Z,95846.00
2018-07-24T01:03:02.749Z,95837.00
2018-07-24T01:05:33.022Z,95852.00
2018-07-24T01:08:03.290Z,95840.00
2018-07-24T01:10:33.549Z,95836.00
2018-07-24T01:13:03.859Z,95833.00
2018-07-24T01:15:34.102Z,95822.00
2018-07-24T01:18:04.511Z,95829.00
2018-07-24T01:20:34.757Z,95822.00
2018-07-24T01:23:05.101Z,95823.00
2018-07-24T01:25:35.437Z,95820.00
2018-07-24T01:28:05.714Z,95818.00
2018-07-24T01:30:35.949Z,95812.00
2018-07-24T01:33:06.232Z,95810.00
2018-07-24T01:35:36.469Z,95813.00
2018-07-24T01:38:06.730Z,95807.00
2018-07-24T01:40:36.983Z,95806.00
2018-07-24T01:43:07.297Z,95814.00
2018-07-24T01:45:37.681Z,95819.00
2018-07-24T01:48:07.990Z,95817.00
2018-07-24T01:50:38.218Z,95806.00
2018-07-24T01:53:08.489Z,95811.00
2018-07-24T01:55:38.748Z,95811.00
2018-07-24T01:58:09.018Z,95801.00
2018-07-24T02:00:39.241Z,95800.00
2018-07-24T02:03:09.217Z,95806.00
2018-07-24T02:05:39.330Z,95795.00
2018-07-24T02:08:09.627Z,95805.00
2018-07-24T02:10:39.876Z,95807.00
2018-07-24T02:13:10.098Z,95802.00
2018-07-24T02:15:40.482Z,95796.00
2018-07-24T02:18:10.730Z,95795.00
2018-07-24T02:20:41.027Z,95798.00
2018-07-24T02:23:11.262Z,95797.00
2018-07-24T02:25:41.550Z,95799.00
2018-07-24T02:28:11.962Z,95792.00
2018-07-24T02:30:42.346Z,95795.00
2018-07-24T02:33:12.570Z,95785.00
2018-07-24T02:35:42.835Z,95793.00
2018-07-24T02:38:13.090Z,95793.00
2018-07-24T02:40:43.402Z,95797.00
2018-07-24T02:43:13.643Z,95795.00
2018-07-24T02:45:43.899Z,95793.00
2018-07-24T02:48:14.533Z,95793.00
2018-07-24T02:50:44.901Z,95798.00
2018-07-24T02:53:15.123Z,95800.00
2018-07-24T02:55:45.347Z,95796.00
2018-07-24T02:58:15.719Z,95794.00
2018-07-24T03:00:46.074Z,95797.00
2018-07-24T03:03:16.331Z,95790.00
2018-07-24T03:05:46.563Z,95797.00
2018-07-24T03:08:16.922Z,95794.00
2018-07-24T03:10:47.815Z,95800.00
2018-07-24T03:13:18.134Z,95787.00
2018-07-24T03:15:48.817Z,95791.00
2018-07-24T03:18:19.103Z,95792.00
2018-07-24T03:20:49.738Z,95791.00
2018-07-24T03:23:19.953Z,95783.00
2018-07-24T03:25:50.586Z,95787.00
2018-07-24T03:28:20.996Z,95791.00
2018-07-24T03:30:51.306Z,95788.00
2018-07-24T03:33:21.542Z,95791.00
2018-07-24T03:35:52.121Z,95793.00
2018-07-24T03:38:22.342Z,95800.00
2018-07-24T03:40:52.913Z,95796.00
2018-07-24T03:43:23.167Z,95789.00
2018-07-24T03:45:53.429Z,95791.00
2018-07-24T03:48:23.710Z,95789.00
2018-07-24T03:50:54.198Z,95787.00
2018-07-24T03:53:24.447Z,95786.00
2018-07-24T03:55:54.821Z,95777.00
2018-07-24T03:58:25.103Z,95778.00
2018-07-24T04:00:55.369Z,95774.00
2018-07-24T04:03:25.651Z,95776.00
2018-07-24T04:05:55.875Z,95781.00
2018-07-24T04:08:26.129Z,95783.00
2018-07-24T04:10:56.385Z,95784.00
2018-07-24T04:13:28.251Z,95781.00
2018-07-24T04:15:58.900Z,95781.00
2018-07-24T04:18:33.838Z,95776.00
2018-07-24T04:21:04.150Z,95786.00
2018-07-24T04:23:34.476Z,95779.00
2018-07-24T04:26:04.804Z,95782.00
2018-07-24T04:28:35.199Z,95787.00
2018-07-24T04:31:05.565Z,95782.00
2018-07-24T04:33:35.847Z,95783.00
2018-07-24T04:36:06.180Z,95783.00
2018-07-24T04:38:36.472Z,95686.00
2018-07-24T04:41:07.249Z,95778.00
2018-07-24T04:43:37.521Z,95778.00
2018-07-24T04:46:07.845Z,95779.00
2018-07-24T04:48:38.184Z,95778.00
2018-07-24T04:51:08.517Z,95773.00
2018-07-24T04:53:38.873Z,95775.00
2018-07-24T04:56:09.183Z,95775.00
2018-07-24T04:58:41.015Z,95766.00
2018-07-24T05:01:12.102Z,95768.00
2018-07-24T05:03:42.426Z,95775.00
2018-07-24T05:06:12.783Z,95763.00
2018-07-24T05:08:43.151Z,95768.00
2018-07-24T05:11:52.854Z,95761.00
2018-07-24T05:14:28.026Z,95760.00
2018-07-24T05:16:58.527Z,95757.00
2018-07-24T05:19:49.082Z,95764.00
2018-07-24T05:22:46.674Z,95766.00
2018-07-24T05:25:17.070Z,95766.00
2018-07-24T05:27:47.758Z,95765.00
2018-07-24T05:30:18.201Z,95766.00
2018-07-24T05:32:48.534Z,95773.00
2018-07-24T05:35:19.166Z,95772.00
2018-07-24T05:37:49.790Z,95769.00
2018-07-24T05:40:20.158Z,95766.00
2018-07-24T05:42:50.472Z,95773.00
2018-07-24T05:45:20.805Z,95774.00
2018-07-24T05:47:51.331Z,95768.00
2018-07-24T05:50:22.758Z,95768.00
2018-07-24T05:52:55.594Z,95766.00
2018-07-24T05:55:25.898Z,95755.00
2018-07-24T05:57:56.199Z,95767.00
2018-07-24T06:00:26.822Z,95759.00
2018-07-24T06:02:57.166Z,95770.00
2018-07-24T06:05:27.428Z,95766.00
2018-07-24T06:07:57.753Z,95762.00
2018-07-24T06:10:28.051Z,95761.00
2018-07-24T06:12:58.422Z,95762.00
2018-07-24T06:15:28.695Z,95758.00
2018-07-24T06:17:59.001Z,95766.00
2018-07-24T06:20:29.336Z,95760.00
2018-07-24T06:22:59.937Z,95759.00
2018-07-24T06:25:30.175Z,95763.00
2018-07-24T06:28:00.434Z,95759.00
2018-07-24T06:30:30.650Z,95752.00
2018-07-24T06:33:00.952Z,95757.00
2018-07-24T06:35:31.208Z,95758.00
2018-07-24T06:38:01.451Z,95756.00
2018-07-24T06:40:31.687Z,95750.00
2018-07-24T06:43:02.304Z,95756.00
2018-07-24T06:45:32.518Z,95753.00
2018-07-24T06:48:03.184Z,95746.00
2018-07-24T06:50:33.429Z,95750.00
2018-07-24T06:53:03.674Z,95756.00
2018-07-24T06:55:33.930Z,95750.00
2018-07-24T06:58:04.266Z,95744.00
2018-07-24T07:00:34.479Z,95746.00
2018-07-24T07:03:04.775Z,95744.00
2018-07-24T07:05:35.064Z,95743.00
2018-07-24T07:08:05.337Z,95749.00
2018-07-24T07:10:35.624Z,95749.00
2018-07-24T07:13:06.150Z,95756.00
2018-07-24T07:15:36.834Z,95752.00
2018-07-24T07:18:07.243Z,95753.00
2018-07-24T07:20:37.593Z,95751.00
2018-07-24T07:23:07.817Z,95754.00
2018-07-24T07:25:38.138Z,95753.00
2018-07-24T07:28:08.368Z,95753.00
2018-07-24T07:30:38.639Z,95753.00
2018-07-24T07:33:08.846Z,95753.00
2018-07-24T07:35:39.173Z,95744.00
2018-07-24T07:38:09.409Z,95748.00
2018-07-24T07:40:39.687Z,95738.00
2018-07-24T07:43:09.967Z,95745.00
2018-07-24T07:45:40.238Z,95745.00
2018-07-24T07:48:10.485Z,95747.00
2018-07-24T07:50:41.679Z,95743.00
2018-07-24T07:53:11.885Z,95741.00
2018-07-24T07:55:42.142Z,95741.00
2018-07-24T07:58:12.358Z,95744.00
2018-07-24T08:00:42.650Z,95744.00
2018-07-24T08:03:12.870Z,95741.00
2018-07-24T08:05:43.119Z,95747.00
2018-07-24T08:08:13.412Z,95739.00
2018-07-24T08:10:43.630Z,95739.00
2018-07-24T08:13:13.912Z,95735.00
2018-07-24T08:15:44.111Z,95736.00
2018-07-24T08:18:14.338Z,95746.00
2018-07-24T08:20:44.538Z,95736.00
2018-07-24T08:23:14.982Z,95739.00
2018-07-24T08:25:45.230Z,95742.00
2018-07-24T08:28:15.835Z,95742.00
2018-07-24T08:30:46.010Z,95742.00
2018-07-24T08:33:16.246Z,95737.00
2018-07-24T08:35:46.927Z,95755.00
2018-07-24T08:38:17.166Z,95744.00
2018-07-24T08:40:47.853Z,95741.00
2018-07-24T08:43:18.084Z,95739.00
2018-07-24T08:45:48.515Z,95738.00
2018-07-24T08:48:18.716Z,95737.00
2018-07-24T08:50:48.990Z,95745.00
2018-07-24T08:53:19.660Z,95737.00
2018-07-24T08:55:50.234Z,95732.00
2018-07-24T08:58:20.123Z,95736.00
2018-07-24T09:00:50.400Z,95738.00
2018-07-24T09:03:20.626Z,95736.00
2018-07-24T09:05:52.785Z,95731.00
2018-07-24T09:08:23.737Z,95742.00
2018-07-24T09:10:55.220Z,95744.00
2018-07-24T09:13:26.136Z,95737.00
2018-07-24T09:15:56.883Z,95741.00
2018-07-24T09:18:27.090Z,95740.00
2018-07-24T09:20:57.506Z,95739.00
2018-07-24T09:23:31.675Z,95742.00
2018-07-24T09:26:03.145Z,95741.00
2018-07-24T09:28:33.125Z,95738.00
2018-07-24T09:31:03.590Z,95738.00
2018-07-24T09:33:34.063Z,95743.00
2018-07-24T09:36:04.559Z,95749.00
2018-07-24T09:38:34.839Z,95742.00
2018-07-24T09:41:05.415Z,95737.00
2018-07-24T09:43:35.686Z,95731.00
2018-07-24T09:46:06.782Z,95735.00
2018-07-24T09:48:37.528Z,95740.00
2018-07-24T09:51:08.690Z,95742.00
2018-07-24T09:53:39.596Z,95738.00
2018-07-24T09:56:11.370Z,95738.00
2018-07-24T09:58:42.645Z,95727.00
2018-07-24T10:01:18.950Z,95730.00
2018-07-24T10:03:49.283Z,95738.00
2018-07-24T10:06:20.343Z,95736.00
2018-07-24T10:08:51.184Z,95726.00
2018-07-24T10:11:22.611Z,95729.00
2018-07-24T10:13:54.521Z,95736.00
2018-07-24T10:16:25.406Z,95728.00
2018-07-24T10:18:56.745Z,95720.00
2018-07-24T10:21:27.482Z,95716.00
2018-07-24T10:23:58.061Z,95730.00
2018-07-24T10:26:29.041Z,95720.00
2018-07-24T10:28:59.896Z,95716.00
2018-07-24T10:31:30.815Z,95716.00
2018-07-24T10:34:02.034Z,95705.00
2018-07-24T10:36:32.858Z,95707.00
2018-07-24T10:39:04.247Z,95708.00
2018-07-24T10:41:35.278Z,95706.00
2018-07-24T10:44:06.345Z,95703.00
2018-07-24T10:46:38.107Z,95698.00
2018-07-24T10:49:09.431Z,95702.00
2018-07-24T10:51:40.593Z,95699.00
2018-07-24T10:54:13.145Z,95704.00
2018-07-24T10:56:44.478Z,95704.00
2018-07-24T10:59:16.128Z,95697.00
2018-07-24T11:01:46.936Z,95696.00
2018-07-24T11:04:18.172Z,95699.00
2018-07-24T11:06:49.251Z,95692.00
2018-07-24T11:09:20.382Z,95699.00
2018-07-24T11:11:51.786Z,95689.00
2018-07-24T11:14:22.687Z,95684.00
2018-07-24T11:16:53.232Z,95687.00
2018-07-24T11:19:23.527Z,95684.00
2018-07-24T11:21:54.083Z,95678.00
2018-07-24T11:24:24.454Z,95681.00
2018-07-24T11:26:54.846Z,95693.00
2018-07-24T11:29:25.239Z,95690.00
2018-07-24T11:31:55.847Z,95678.00
2018-07-24T11:34:26.113Z,95689.00
2018-07-24T11:36:56.748Z,95682.00
2018-07-24T11:39:29.014Z,95680.00
2018-07-24T11:42:00.242Z,95684.00
2018-07-24T11:44:31.846Z,95675.00
2018-07-24T11:47:02.278Z,95671.00
2018-07-24T11:49:32.553Z,95631.00
2018-07-24T11:52:02.904Z,95685.00
2018-07-24T11:54:33.241Z,95683.00
2018-07-24T11:57:03.554Z,95692.00
2018-07-24T11:59:33.978Z,95688.00
2018-07-24T12:02:04.743Z,95674.00
2018-07-24T12:04:35.054Z,95665.00
2018-07-24T12:07:05.549Z,95672.00
2018-07-24T12:09:42.353Z,95672.00
2018-07-24T12:12:12.669Z,95679.00
2018-07-24T12:14:43.628Z,95672.00
2018-07-24T12:17:16.158Z,95670.00
2018-07-24T12:19:46.783Z,95679.00
2018-07-24T12:22:17.327Z,95666.00
2018-07-24T12:24:51.707Z,95661.00
2018-07-24T12:27:22.094Z,95665.00
2018-07-24T12:29:52.582Z,95659.00
2018-07-24T12:32:22.953Z,95667.00
2018-07-24T12:34:53.368Z,95668.00
2018-07-24T12:37:23.746Z,95665.00
2018-07-24T12:39:54.165Z,95664.00
2018-07-24T12:42:24.681Z,95665.00
2018-07-24T12:44:55.209Z,95665.00
2018-07-24T12:47:25.612Z,95661.00
2018-07-24T12:49:57.178Z,95659.00
2018-07-24T12:52:28.039Z,95655.00
2018-07-24T12:54:59.249Z,95664.00
2018-07-24T12:57:31.406Z,95652.00
2018-07-24T13:00:03.012Z,95648.00
2018-07-24T13:02:34.179Z,95644.00
2018-07-24T13:05:05.733Z,95645.00
2018-07-24T13:07:37.244Z,95652.00
2018-07-24T13:10:09.243Z,95658.00
2018-07-24T13:12:40.083Z,95646.00
2018-07-24T13:15:12.487Z,95652.00
2018-07-24T13:17:45.342Z,95644.00
2018-07-24T13:20:15.691Z,95649.00
2018-07-24T13:22:46.702Z,95649.00
2018-07-24T13:25:17.085Z,95639.00
2018-07-24T13:27:48.605Z,95642.00
2018-07-24T13:30:19.685Z,95638.00
2018-07-24T13:32:50.869Z,95631.00
2018-07-24T13:35:21.505Z,95627.00
2018-07-24T13:37:53.182Z,95632.00
2018-07-24T13:40:23.755Z,95639.00
2018-07-24T13:42:54.263Z,95635.00
2018-07-24T13:45:25.512Z,95642.00
2018-07-24T13:47:56.092Z,95630.00
2018-07-24T13:50:26.477Z,95622.00
2018-07-24T13:52:56.923Z,95630.00
2018-07-24T13:55:27.378Z,95631.00
2018-07-24T13:57:57.694Z,95620.00
2018-07-24T14:00:28.363Z,95623.00
2018-07-24T14:02:58.837Z,95621.00
2018-07-24T14:05:29.395Z,95620.00
2018-07-24T14:08:00.464Z,95617.00
2018-07-24T14:10:31.361Z,95618.00
2018-07-24T14:13:01.962Z,95620.00
2018-07-24T14:15:32.445Z,95617.00
2018-07-24T14:18:02.674Z,95623.00
2018-07-24T14:21:37.267Z,95622.00
2018-07-24T14:24:07.957Z,95618.00
2018-07-24T14:26:39.078Z,95611.00
2018-07-24T14:29:10.575Z,95618.00
2018-07-24T14:31:42.002Z,95605.00
2018-07-24T14:34:13.066Z,95613.00
2018-07-24T14:36:44.422Z,95614.00
2018-07-24T14:39:20.044Z,95616.00
2018-07-24T14:41:51.370Z,95612.00
2018-07-24T14:44:22.651Z,95608.00
2018-07-24T14:46:54.800Z,95613.00
2018-07-24T14:49:26.411Z,95613.00
2018-07-24T14:51:57.393Z,95608.00
2018-07-24T14:54:28.677Z,95623.00
2018-07-24T14:57:00.726Z,95605.00
2018-07-24T14:59:31.911Z,95606.00
2018-07-24T15:02:03.131Z,95605.00
2018-07-24T15:04:34.428Z,95607.00
2018-07-24T15:07:05.193Z,95605.00
2018-07-24T15:09:37.017Z,95605.00
2018-07-24T15:12:08.554Z,95601.00
2018-07-24T15:14:39.570Z,95601.00
2018-07-24T15:17:18.578Z,95598.00
2018-07-24T15:19:49.615Z,95598.00
2018-07-24T15:22:20.574Z,95603.00
2018-07-24T15:24:52.377Z,95600.00
2018-07-24T15:27:23.201Z,95599.00
2018-07-24T15:29:54.389Z,95590.00
2018-07-24T15:32:25.205Z,95595.00
2018-07-24T15:34:56.879Z,95585.00
2018-07-24T15:37:27.809Z,95593.00
2018-07-24T15:39:58.870Z,95581.00
2018-07-24T15:42:29.427Z,95582.00
2018-07-24T15:45:00.066Z,95576.00
2018-07-24T15:47:30.484Z,95586.00
2018-07-24T15:50:01.315Z,95576.00
2018-07-24T15:52:32.648Z,95577.00
2018-07-24T15:55:04.180Z,95578.00
2018-07-24T15:57:35.272Z,95564.00
2018-07-24T16:00:06.277Z,95569.00
2018-07-24T16:02:36.807Z,95564.00
2018-07-24T16:05:08.082Z,95572.00
2018-07-24T16:07:39.162Z,95572.00
2018-07-24T16:10:10.034Z,95575.00
2018-07-24T16:12:40.674Z,95572.00
2018-07-24T16:15:11.610Z,95570.00
2018-07-24T16:17:42.002Z,95567.00
2018-07-24T16:20:12.398Z,95576.00
2018-07-24T16:22:42.796Z,95581.00
2018-07-24T16:25:13.295Z,95574.00
2018-07-24T16:27:44.162Z,95579.00
2018-07-24T16:30:14.649Z,95577.00
2018-07-24T16:32:45.043Z,95573.00
2018-07-24T16:35:16.400Z,95576.00
2018-07-24T16:37:46.781Z,95580.00
2018-07-24T16:40:19.691Z,95577.00
2018-07-24T16:42:50.744Z,95576.00
2018-07-24T16:45:21.847Z,95576.00
2018-07-24T16:47:52.426Z,95576.00
2018-07-24T16:50:23.013Z,95569.00
2018-07-24T16:52:53.370Z,95574.00
2018-07-24T16:55:24.085Z,95570.00
2018-07-24T16:57:54.830Z,95568.00
2018-07-24T17:00:25.314Z,95576.00
2018-07-24T17:02:56.423Z,95576.00
2018-07-24T17:05:27.415Z,95567.00
2018-07-24T17:07:57.735Z,95583.00
2018-07-24T17:10:28.063Z,95575.00
2018-07-24T17:12:58.403Z,95576.00
2018-07-24T17:15:28.702Z,95568.00
2018-07-24T17:17:58.992Z,95575.00
2018-07-24T17:20:29.474Z,95574.00
2018-07-24T17:22:59.754Z,95569.00
2018-07-24T17:25:30.301Z,95571.00
2018-07-24T17:28:00.959Z,95571.00
2018-07-24T17:30:31.650Z,95577.00
2018-07-24T17:33:02.255Z,95576.00
2018-07-24T17:35:33.984Z,95574.00
2018-07-24T17:38:04.424Z,95572.00
2018-07-24T17:40:34.975Z,95582.00
2018-07-24T17:43:05.502Z,95578.00
2018-07-24T17:45:36.088Z,95572.00
2018-07-24T17:48:07.852Z,95578.00
2018-07-24T17:50:38.723Z,95584.00
2018-07-24T17:53:09.251Z,95589.00
2018-07-24T17:55:39.491Z,95582.00
2018-07-24T17:58:09.791Z,95508.00
2018-07-24T18:00:41.145Z,95587.00
2018-07-24T18:03:11.531Z,95588.00
2018-07-24T18:05:41.861Z,95592.00
2018-07-24T18:08:12.187Z,95600.00
2018-07-24T18:10:42.447Z,95598.00
2018-07-24T18:13:13.421Z,95600.00
2018-07-24T18:15:43.697Z,95605.00
2018-07-24T18:18:15.931Z,95602.00
2018-07-24T18:20:47.221Z,95597.00
2018-07-24T18:23:19.293Z,95604.00
2018-07-24T18:25:51.079Z,95600.00
2018-07-24T18:28:21.635Z,95615.00
2018-07-24T18:30:52.446Z,95602.00
2018-07-24T18:33:22.902Z,95605.00
2018-07-24T18:35:53.212Z,95600.00
2018-07-24T18:38:23.500Z,95610.00
2018-07-24T18:40:54.218Z,95600.00
2018-07-24T18:43:24.598Z,95605.00
2018-07-24T18:45:55.292Z,95604.00
2018-07-24T18:48:25.907Z,95605.00
2018-07-24T18:50:56.135Z,95607.00
2018-07-24T18:53:26.520Z,95610.00
2018-07-24T18:55:56.461Z,95604.00
2018-07-24T18:58:26.708Z,95611.00
2018-07-24T19:00:57.218Z,95612.00
2018-07-24T19:03:27.593Z,95614.00
2018-07-24T19:05:57.950Z,95614.00
2018-07-24T19:08:28.298Z,95612.00
2018-07-24T19:10:58.679Z,95619.00
2018-07-24T19:13:29.017Z,95619.00
2018-07-24T19:15:59.259Z,95616.00
2018-07-24T19:18:29.751Z,95621.00
2018-07-24T19:21:00.032Z,95624.00
2018-07-24T19:23:30.368Z,95621.00
2018-07-24T19:26:00.748Z,95622.00
2018-07-24T19:28:31.193Z,95623.00
2018-07-24T19:31:01.818Z,95622.00
2018-07-24T19:33:32.076Z,95628.00
2018-07-24T19:36:02.058Z,95621.00
2018-07-24T19:38:32.290Z,95634.00
2018-07-24T19:41:02.849Z,95633.00
2018-07-24T19:43:33.566Z,95627.00
2018-07-24T19:46:04.074Z,95637.00
2018-07-24T19:48:34.643Z,95634.00
2018-07-24T19:51:04.962Z,95636.00
2018-07-24T19:53:35.273Z,95640.00
2018-07-24T19:56:11.521Z,95633.00
2018-07-24T19:58:41.831Z,95634.00
2018-07-24T20:01:12.129Z,95634.00
2018-07-24T20:03:42.488Z,95644.00
2018-07-24T20:06:12.746Z,95638.00
2018-07-24T20:08:42.729Z,95637.00
2018-07-24T20:11:13.006Z,95643.00
2018-07-24T20:13:43.489Z,95640.00
2018-07-24T20:16:13.898Z,95553.00
2018-07-24T20:18:44.421Z,95644.00
2018-07-24T20:21:14.799Z,95637.00
2018-07-24T20:23:45.190Z,95647.00
2018-07-24T20:26:15.445Z,95642.00
2018-07-24T20:28:45.848Z,95646.00
2018-07-24T20:31:22.653Z,95645.00
2018-07-24T20:33:54.399Z,95643.00
2018-07-24T20:36:25.733Z,95641.00
2018-07-24T20:39:01.226Z,95646.00
2018-07-24T20:41:35.082Z,95651.00
2018-07-24T20:44:07.871Z,95650.00
2018-07-24T20:46:38.709Z,95647.00
2018-07-24T20:49:10.420Z,95649.00
2018-07-24T20:51:40.791Z,95654.00
2018-07-24T20:54:11.195Z,95651.00
2018-07-24T20:56:41.467Z,95646.00
2018-07-24T20:59:11.786Z,95657.00
2018-07-24T21:01:42.102Z,95656.00
2018-07-24T21:04:12.491Z,95659.00
2018-07-24T21:06:42.810Z,95653.00
2018-07-24T21:09:13.242Z,95654.00
2018-07-24T21:11:43.911Z,95660.00
2018-07-24T21:14:14.860Z,95656.00
2018-07-24T21:16:45.324Z,95651.00
2018-07-24T21:19:15.750Z,95656.00
2018-07-24T21:21:45.781Z,95651.00
2018-07-24T21:24:16.214Z,95648.00
2018-07-24T21:26:47.884Z,95495.00
2018-07-24T21:29:19.698Z,95654.00
2018-07-24T21:31:50.122Z,95650.00
2018-07-24T21:34:30.965Z,95651.00
2018-07-24T21:37:03.176Z,95657.00
2018-07-24T21:39:35.536Z,95655.00
2018-07-24T21:42:08.404Z,95655.00
2018-07-24T21:44:39.037Z,95659.00
2018-07-24T21:47:10.163Z,95654.00
2018-07-24T21:49:41.439Z,95657.00
2018-07-24T21:52:12.642Z,95658.00
2018-07-24T21:54:43.494Z,95655.00
2018-07-24T21:57:17.159Z,95655.00
2018-07-24T21:59:57.358Z,95656.00
2018-07-24T22:02:32.773Z,95651.00
2018-07-24T22:05:05.226Z,95644.00
2018-07-24T22:07:37.243Z,95645.00
2018-07-24T22:10:14.901Z,95653.00
2018-07-24T22:12:45.951Z,95650.00
2018-07-24T22:15:20.767Z,95647.00
2018-07-24T22:17:51.426Z,95662.00
2018-07-24T22:20:23.679Z,95653.00
2018-07-24T22:22:54.517Z,95653.00
2018-07-24T22:25:24.971Z,95653.00
2018-07-24T22:27:55.258Z,95654.00
2018-07-24T22:30:25.599Z,95655.00
2018-07-24T22:32:55.842Z,95655.00
2018-07-24T22:35:26.216Z,95656.00
2018-07-24T22:37:56.471Z,95651.00
2018-07-24T22:40:26.809Z,95651.00
2018-07-24T22:42:57.166Z,95658.00
2018-07-24T22:45:27.403Z,95666.00
2018-07-24T22:47:57.654Z,95664.00
2018-07-24T22:50:27.995Z,95660.00
2018-07-24T22:52:58.222Z,95653.00
2018-07-24T22:55:28.602Z,95656.00
2018-07-24T22:57:58.926Z,95659.00
2018-07-24T23:00:29.270Z,95654.00
2018-07-24T23:02:59.726Z,95662.00
2018-07-24T23:05:30.010Z,95664.00
2018-07-24T23:08:01.144Z,95659.00
2018-07-24T23:10:32.807Z,95660.00
2018-07-24T23:13:11.635Z,95661.00
2018-07-24T23:15:47.355Z,95653.00
2018-07-24T23:18:17.814Z,95665.00
2018-07-24T23:20:48.078Z,95659.00
2018-07-24T23:23:18.382Z,95654.00
2018-07-24T23:25:50.101Z,95659.00
2018-07-24T23:28:22.626Z,95660.00
2018-07-24T23:30:53.537Z,95658.00
2018-07-24T23:33:23.792Z,95657.00
2018-07-24T23:35:56.134Z,95652.00
2018-07-24T23:38:29.405Z,95652.00
2018-07-24T23:41:00.011Z,95658.00
2018-07-24T23:43:30.342Z,95653.00
2018-07-24T23:46:00.829Z,95653.00
2018-07-24T23:48:31.029Z,95650.00
2018-07-24T23:51:01.778Z,95660.00
2018-07-24T23:53:31.993Z,95655.00
2018-07-24T23:56:02.546Z,95655.00
2018-07-24T23:58:32.878Z,95649.00
