createdAt,value
2023-04-01T00:00:24.110Z,1098.00
2023-04-01T00:01:24.159Z,1049.00
2023-04-01T00:02:24.222Z,722.00
2023-04-01T00:03:24.330Z,986.00
2023-04-01T00:04:24.243Z,619.00
2023-04-01T00:05:24.214Z,577.00
2023-04-01T00:06:24.173Z,559.00
2023-04-01T00:07:24.173Z,568.00
2023-04-01T00:08:24.204Z,573.00
2023-04-01T00:09:24.244Z,695.00
2023-04-01T00:10:24.264Z,707.00
2023-04-01T00:11:24.331Z,906.00
2023-04-01T00:12:24.341Z,1118.00
2023-04-01T00:13:24.386Z,1134.00
2023-04-01T00:14:24.449Z,1236.00
2023-04-01T00:15:24.470Z,1511.00
2023-04-01T00:16:24.510Z,1890.00
2023-04-01T00:17:24.584Z,2126.00
2023-04-01T00:18:24.548Z,2242.00
2023-04-01T00:19:24.609Z,2567.00
2023-04-01T00:20:24.657Z,2880.00
2023-04-01T00:21:24.713Z,3244.00
2023-04-01T00:22:24.786Z,3483.00
2023-04-01T00:23:24.831Z,3636.00
2023-04-01T00:24:24.892Z,3884.00
2023-04-01T00:25:24.926Z,4456.00
2023-04-01T00:26:25.010Z,4935.00
2023-04-01T00:27:25.059Z,5052.00
2023-04-01T00:28:25.114Z,4936.00
2023-04-01T00:29:25.168Z,4905.00
2023-04-01T00:30:25.241Z,4679.00
2023-04-01T00:31:25.336Z,4578.00
2023-04-01T00:32:25.325Z,4455.00
2023-04-01T00:33:25.340Z,4237.00
2023-04-01T00:34:25.370Z,4250.00
2023-04-01T00:35:25.383Z,4116.00
2023-04-01T00:36:25.422Z,4137.00
2023-04-01T00:37:25.478Z,4079.00
2023-04-01T00:38:25.482Z,4250.00
2023-04-01T00:39:25.537Z,4734.00
2023-04-01T00:40:25.581Z,4823.00
2023-04-01T00:41:25.616Z,4884.00
2023-04-01T00:42:25.637Z,5059.00
2023-04-01T00:43:25.668Z,4978.00
2023-04-01T00:44:25.676Z,5017.00
2023-04-01T00:45:25.753Z,5222.00
2023-04-01T00:46:25.817Z,5203.00
2023-04-01T00:47:25.776Z,5311.00
2023-04-01T00:48:25.800Z,5278.00
2023-04-01T00:49:25.814Z,5517.00
2023-04-01T00:50:25.842Z,5634.00
2023-04-01T00:51:25.877Z,5612.00
2023-04-01T00:52:25.907Z,5660.00
2023-04-01T00:53:25.918Z,5548.00
2023-04-01T00:54:25.962Z,5497.00
2023-04-01T00:55:25.962Z,5439.00
2023-04-01T00:56:25.985Z,5425.00
2023-04-01T00:57:26.035Z,5467.00
2023-04-01T00:58:26.005Z,5428.00
2023-04-01T00:59:26.017Z,5424.00
2023-04-01T01:00:26.002Z,5433.00
2023-04-01T01:01:26.012Z,5435.00
2023-04-01T01:02:26.083Z,5535.00
2023-04-01T01:03:26.045Z,5273.00
2023-04-01T01:04:26.006Z,5153.00
2023-04-01T01:05:26.304Z,5113.00
2023-04-01T01:06:26.026Z,5042.00
2023-04-01T01:07:26.022Z,4959.00
2023-04-01T01:08:26.025Z,4820.00
2023-04-01T01:09:26.031Z,4783.00
2023-04-01T01:10:26.042Z,4863.00
2023-04-01T01:11:26.697Z,4785.00
2023-04-01T01:12:26.058Z,4876.00
2023-04-01T01:13:26.068Z,4991.00
2023-04-01T01:14:26.076Z,4940.00
2023-04-01T01:15:26.086Z,4862.00
2023-04-01T01:16:26.121Z,4608.00
2023-04-01T01:17:26.149Z,4492.00
2023-04-01T01:18:26.121Z,4425.00
2023-04-01T01:19:26.144Z,4310.00
2023-04-01T01:20:26.967Z,4186.00
2023-04-01T01:21:26.162Z,4134.00
2023-04-01T01:22:26.178Z,4126.00
2023-04-01T01:23:26.211Z,4185.00
2023-04-01T01:24:26.213Z,4282.00
2023-04-01T01:25:26.235Z,4262.00
2023-04-01T01:26:26.244Z,4377.00
2023-04-01T01:27:26.239Z,4329.00
2023-04-01T01:28:26.233Z,4353.00
2023-04-01T01:29:26.283Z,4489.00
2023-04-01T01:30:26.240Z,4949.00
2023-04-01T01:31:26.315Z,5077.00
2023-04-01T01:32:26.290Z,5023.00
2023-04-01T01:33:26.318Z,5067.00
2023-04-01T01:34:26.307Z,4997.00
2023-04-01T01:35:26.316Z,4996.00
2023-04-01T01:36:26.411Z,5181.00
2023-04-01T01:37:26.416Z,5185.00
2023-04-01T01:38:26.404Z,5197.00
2023-04-01T01:39:26.449Z,5122.00
2023-04-01T01:40:26.446Z,5048.00
2023-04-01T01:41:26.464Z,4942.00
2023-04-01T01:42:26.467Z,4851.00
2023-04-01T01:43:26.496Z,4755.00
2023-04-01T01:44:26.510Z,4781.00
2023-04-01T01:45:26.532Z,4723.00
2023-04-01T01:46:26.607Z,5024.00
2023-04-01T01:47:26.613Z,5285.00
2023-04-01T01:48:26.550Z,5594.00
2023-04-01T01:49:26.579Z,5784.00
2023-04-01T01:50:26.570Z,5757.00
2023-04-01T01:51:26.568Z,5689.00
2023-04-01T01:52:26.587Z,5673.00
2023-04-01T01:53:26.583Z,5853.00
2023-04-01T01:54:26.619Z,6120.00
2023-04-01T01:55:26.642Z,6259.00
2023-04-01T01:56:26.656Z,6330.00
2023-04-01T01:57:26.699Z,6301.00
2023-04-01T01:58:26.669Z,6324.00
2023-04-01T01:59:26.698Z,6335.00
2023-04-01T02:00:26.720Z,6179.00
2023-04-01T02:01:26.894Z,6043.00
2023-04-01T02:02:26.827Z,5877.00
2023-04-01T02:03:26.806Z,5876.00
2023-04-01T02:04:26.884Z,5764.00
2023-04-01T02:05:26.869Z,5671.00
2023-04-01T02:06:26.863Z,5656.00
2023-04-01T02:07:26.890Z,5433.00
2023-04-01T02:08:26.923Z,5252.00
2023-04-01T02:09:26.959Z,5297.00
2023-04-01T02:10:26.981Z,5448.00
2023-04-01T02:11:26.989Z,5297.00
2023-04-01T02:12:27.032Z,5186.00
2023-04-01T02:13:27.045Z,5039.00
2023-04-01T02:14:27.081Z,4862.00
2023-04-01T02:15:27.105Z,4760.00
2023-04-01T02:16:27.228Z,4703.00
2023-04-01T02:17:27.190Z,4788.00
2023-04-01T02:18:27.448Z,4807.00
2023-04-01T02:19:27.230Z,4785.00
2023-04-01T02:20:27.272Z,4838.00
2023-04-01T02:21:27.308Z,4884.00
2023-04-01T02:22:27.333Z,4847.00
2023-04-01T02:23:27.370Z,4822.00
2023-04-01T02:24:27.392Z,4758.00
2023-04-01T02:25:27.428Z,4705.00
2023-04-01T02:26:27.435Z,4520.00
2023-04-01T02:27:27.463Z,4547.00
2023-04-01T02:28:27.469Z,4515.00
2023-04-01T02:29:27.509Z,4458.00
2023-04-01T02:30:27.546Z,4570.00
2023-04-01T02:31:27.571Z,4420.00
2023-04-01T02:32:27.610Z,4740.00
2023-04-01T02:33:27.630Z,4973.00
2023-04-01T02:34:27.681Z,5136.00
2023-04-01T02:35:27.717Z,5260.00
2023-04-01T02:36:27.794Z,5175.00
2023-04-01T02:37:27.792Z,5248.00
2023-04-01T02:38:27.857Z,5216.00
2023-04-01T02:39:27.880Z,5192.00
2023-04-01T02:40:27.932Z,5179.00
2023-04-01T02:41:27.976Z,4930.00
2023-04-01T02:42:28.039Z,4728.00
2023-04-01T02:43:28.089Z,4688.00
2023-04-01T02:44:28.117Z,4796.00
2023-04-01T02:45:28.194Z,4783.00
2023-04-01T02:46:28.288Z,4750.00
2023-04-01T02:47:28.353Z,4684.00
2023-04-01T02:48:28.319Z,4561.00
2023-04-01T02:49:28.327Z,4466.00
2023-04-01T02:50:28.360Z,4419.00
2023-04-01T02:51:28.402Z,4319.00
2023-04-01T02:52:28.473Z,4177.00
2023-04-01T02:53:28.503Z,3987.00
2023-04-01T02:54:28.515Z,3872.00
2023-04-01T02:55:28.563Z,3848.00
2023-04-01T02:56:28.574Z,3847.00
2023-04-01T02:57:28.622Z,3789.00
2023-04-01T02:58:28.647Z,3833.00
2023-04-01T02:59:28.718Z,3856.00
2023-04-01T03:00:28.787Z,3953.00
2023-04-01T03:01:28.857Z,3888.00
2023-04-01T03:02:28.959Z,3962.00
2023-04-01T03:03:28.992Z,4235.00
2023-04-01T03:04:28.980Z,4418.00
2023-04-01T03:05:29.015Z,4457.00
2023-04-01T03:06:29.092Z,4653.00
2023-04-01T03:07:29.132Z,4735.00
2023-04-01T03:08:29.191Z,4768.00
2023-04-01T03:09:29.267Z,4851.00
2023-04-01T03:10:29.328Z,4799.00
2023-04-01T03:11:29.352Z,4765.00
2023-04-01T03:12:29.422Z,4696.00
2023-04-01T03:13:29.504Z,4683.00
2023-04-01T03:14:29.552Z,4717.00
2023-04-01T03:15:29.632Z,4666.00
2023-04-01T03:16:29.770Z,4690.00
2023-04-01T03:17:29.736Z,4832.00
2023-04-01T03:18:29.807Z,4753.00
2023-04-01T03:19:29.865Z,4702.00
2023-04-01T03:20:29.927Z,4710.00
2023-04-01T03:21:29.974Z,4733.00
2023-04-01T03:22:30.012Z,4731.00
2023-04-01T03:23:30.066Z,4773.00
2023-04-01T03:24:30.114Z,4904.00
2023-04-01T03:25:30.219Z,5186.00
2023-04-01T03:26:30.193Z,5347.00
2023-04-01T03:27:30.205Z,5261.00
2023-04-01T03:28:30.250Z,5104.00
2023-04-01T03:29:30.311Z,4952.00
2023-04-01T03:30:30.382Z,4888.00
2023-04-01T03:31:30.461Z,4757.00
2023-04-01T03:32:30.464Z,4659.00
2023-04-01T03:33:30.519Z,4534.00
2023-04-01T03:34:30.586Z,4437.00
2023-04-01T03:35:30.861Z,4199.00
2023-04-01T03:36:30.733Z,4268.00
2023-04-01T03:37:30.718Z,4157.00
2023-04-01T03:38:30.752Z,4227.00
2023-04-01T03:39:30.795Z,4542.00
2023-04-01T03:40:30.804Z,4728.00
2023-04-01T03:41:30.800Z,4886.00
2023-04-01T03:42:30.850Z,4889.00
2023-04-01T03:43:30.814Z,4841.00
2023-04-01T03:44:30.853Z,4849.00
2023-04-01T03:45:31.064Z,4917.00
2023-04-01T03:46:30.908Z,5015.00
2023-04-01T03:47:30.922Z,5096.00
2023-04-01T03:48:30.872Z,5209.00
2023-04-01T03:49:30.908Z,5314.00
2023-04-01T03:50:31.211Z,5430.00
2023-04-01T03:51:30.884Z,5470.00
2023-04-01T03:52:30.876Z,5590.00
2023-04-01T03:53:30.885Z,5849.00
2023-04-01T03:54:30.895Z,6164.00
2023-04-01T03:55:31.172Z,6250.00
2023-04-01T03:56:30.909Z,6119.00
2023-04-01T03:57:30.940Z,6159.00
2023-04-01T03:58:30.921Z,6230.00
2023-04-01T03:59:30.917Z,6133.00
2023-04-01T04:00:30.921Z,6064.00
2023-04-01T04:01:30.977Z,6028.00
2023-04-01T04:02:31.073Z,6030.00
2023-04-01T04:03:31.354Z,6003.00
2023-04-01T04:04:31.167Z,5980.00
2023-04-01T04:05:31.336Z,5970.00
2023-04-01T04:06:31.191Z,5957.00
2023-04-01T04:07:31.230Z,5886.00
2023-04-01T04:08:31.262Z,5793.00
2023-04-01T04:09:31.350Z,5751.00
2023-04-01T04:10:31.360Z,5759.00
2023-04-01T04:11:31.406Z,5727.00
2023-04-01T04:12:31.450Z,5750.00
2023-04-01T04:13:31.470Z,5769.00
2023-04-01T04:14:31.532Z,5790.00
2023-04-01T04:15:31.744Z,5834.00
2023-04-01T04:16:31.649Z,6107.00
2023-04-01T04:17:31.670Z,6348.00
2023-04-01T04:18:31.651Z,6360.00
2023-04-01T04:19:31.693Z,6410.00
2023-04-01T04:20:31.733Z,6481.00
2023-04-01T04:21:31.774Z,6422.00
2023-04-01T04:22:31.795Z,6352.00
2023-04-01T04:23:31.840Z,6273.00
2023-04-01T04:24:31.868Z,6102.00
2023-04-01T04:25:32.138Z,5920.00
2023-04-01T04:26:31.944Z,5951.00
2023-04-01T04:27:31.948Z,6156.00
2023-04-01T04:28:31.992Z,6169.00
2023-04-01T04:29:32.006Z,6183.00
2023-04-01T04:30:32.042Z,6209.00
2023-04-01T04:31:32.109Z,6137.00
2023-04-01T04:32:32.131Z,6115.00
2023-04-01T04:33:32.135Z,6035.00
2023-04-01T04:34:32.196Z,5975.00
2023-04-01T04:35:32.546Z,5915.00
2023-04-01T04:36:32.289Z,5847.00
2023-04-01T04:37:32.335Z,5663.00
2023-04-01T04:38:32.407Z,5576.00
2023-04-01T04:39:32.455Z,5572.00
2023-04-01T04:40:32.497Z,5671.00
2023-04-01T04:41:32.565Z,5699.00
2023-04-01T04:42:32.603Z,5792.00
2023-04-01T04:43:32.648Z,5684.00
2023-04-01T04:44:32.688Z,5683.00
2023-04-01T04:45:32.898Z,5624.00
2023-04-01T04:46:32.803Z,5587.00
2023-04-01T04:47:32.872Z,5540.00
2023-04-01T04:48:32.868Z,5519.00
2023-04-01T04:49:32.937Z,5542.00
2023-04-01T04:50:32.974Z,5695.00
2023-04-01T04:51:33.049Z,5942.00
2023-04-01T04:52:33.126Z,5965.00
2023-04-01T04:53:33.179Z,5955.00
2023-04-01T04:54:33.245Z,5927.00
2023-04-01T04:55:33.370Z,5936.00
2023-04-01T04:56:33.334Z,5811.00
2023-04-01T04:57:33.462Z,5663.00
2023-04-01T04:58:33.443Z,5697.00
2023-04-01T04:59:33.495Z,5701.00
2023-04-01T05:00:33.513Z,5694.00
2023-04-01T05:01:33.589Z,5733.00
2023-04-01T05:02:33.738Z,5831.00
2023-04-01T05:03:33.873Z,5995.00
2023-04-01T05:04:33.757Z,6129.00
2023-04-01T05:05:33.983Z,6168.00
2023-04-01T05:06:33.796Z,6233.00
2023-04-01T05:07:33.826Z,6265.00
2023-04-01T05:08:33.875Z,6243.00
2023-04-01T05:09:33.881Z,6333.00
2023-04-01T05:10:33.918Z,6534.00
2023-04-01T05:11:33.961Z,6618.00
2023-04-01T05:12:34.005Z,6632.00
2023-04-01T05:13:34.021Z,6707.00
2023-04-01T05:14:34.066Z,6733.00
2023-04-01T05:15:34.435Z,6769.00
2023-04-01T05:16:34.242Z,6796.00
2023-04-01T05:17:34.223Z,6770.00
2023-04-01T05:18:34.202Z,6822.00
2023-04-01T05:19:34.246Z,6928.00
2023-04-01T05:20:34.267Z,6981.00
2023-04-01T05:21:34.304Z,7008.00
2023-04-01T05:22:34.329Z,7055.00
2023-04-01T05:23:34.371Z,7024.00
2023-04-01T05:24:34.400Z,7071.00
2023-04-01T05:25:34.670Z,7064.00
2023-04-01T05:26:34.475Z,7076.00
2023-04-01T05:27:34.500Z,7125.00
2023-04-01T05:28:34.544Z,7196.00
2023-04-01T05:29:34.569Z,7140.00
2023-04-01T05:30:34.587Z,7167.00
2023-04-01T05:31:34.633Z,7131.00
2023-04-01T05:32:34.637Z,7075.00
2023-04-01T05:33:34.679Z,7064.00
2023-04-01T05:34:34.661Z,7074.00
2023-04-01T05:35:34.967Z,7143.00
2023-04-01T05:36:34.725Z,7165.00
2023-04-01T05:37:34.758Z,7224.00
2023-04-01T05:38:34.800Z,7167.00
2023-04-01T05:39:34.827Z,7103.00
2023-04-01T05:40:34.858Z,7001.00
2023-04-01T05:41:34.891Z,6923.00
2023-04-01T05:42:36.089Z,6869.00
2023-04-01T05:43:34.903Z,6894.00
2023-04-01T05:44:34.916Z,6930.00
2023-04-01T05:45:35.132Z,6964.00
2023-04-01T05:46:35.006Z,7005.00
2023-04-01T05:47:34.908Z,7057.00
2023-04-01T05:48:34.906Z,7087.00
2023-04-01T05:49:34.867Z,7046.00
2023-04-01T05:50:34.856Z,7038.00
2023-04-01T05:51:34.862Z,6971.00
2023-04-01T05:52:34.840Z,6950.00
2023-04-01T05:53:34.830Z,6885.00
2023-04-01T05:54:34.839Z,6859.00
2023-04-01T05:55:34.955Z,6860.00
2023-04-01T05:56:34.828Z,6775.00
2023-04-01T05:57:34.913Z,6713.00
2023-04-01T05:58:34.788Z,6654.00
2023-04-01T05:59:34.780Z,6606.00
2023-04-01T06:00:34.773Z,6541.00
2023-04-01T06:01:34.789Z,6498.00
2023-04-01T06:02:34.852Z,6448.00
2023-04-01T06:03:34.902Z,6483.00
2023-04-01T06:04:34.775Z,6466.00
2023-04-01T06:05:34.994Z,6361.00
2023-04-01T06:06:34.735Z,6384.00
2023-04-01T06:07:34.760Z,6461.00
2023-04-01T06:08:34.728Z,6407.00
2023-04-01T06:09:34.712Z,6342.00
2023-04-01T06:10:34.705Z,6296.00
2023-04-01T06:11:34.711Z,6328.00
2023-04-01T06:12:34.702Z,6381.00
2023-04-01T06:13:34.706Z,6465.00
2023-04-01T06:14:34.706Z,6465.00
2023-04-01T06:15:34.960Z,6495.00
2023-04-01T06:16:34.744Z,6422.00
2023-04-01T06:17:34.702Z,6459.00
2023-04-01T06:18:34.651Z,6507.00
2023-04-01T06:19:34.677Z,6533.00
2023-04-01T06:20:34.651Z,6516.00
2023-04-01T06:21:34.640Z,6539.00
2023-04-01T06:22:34.633Z,6393.00
2023-04-01T06:23:34.652Z,6364.00
2023-04-01T06:24:34.635Z,6388.00
2023-04-01T06:25:34.873Z,6288.00
2023-04-01T06:26:34.599Z,6241.00
2023-04-01T06:27:34.609Z,6113.00
2023-04-01T06:28:34.592Z,6176.00
2023-04-01T06:29:34.596Z,6098.00
2023-04-01T06:30:34.585Z,6049.00
2023-04-01T06:31:34.587Z,6023.00
2023-04-01T06:32:34.599Z,5959.00
2023-04-01T06:33:34.561Z,5832.00
2023-04-01T06:34:34.542Z,5712.00
2023-04-01T06:35:34.799Z,5649.00
2023-04-01T06:36:34.626Z,5642.00
2023-04-01T06:37:34.557Z,5640.00
2023-04-01T06:38:34.522Z,5633.00
2023-04-01T06:39:34.531Z,5687.00
2023-04-01T06:40:34.503Z,5840.00
2023-04-01T06:41:34.488Z,5968.00
2023-04-01T06:42:34.497Z,6082.00
2023-04-01T06:43:34.478Z,6085.00
2023-04-01T06:44:34.502Z,6006.00
2023-04-01T06:45:34.676Z,5946.00
2023-04-01T06:46:34.475Z,5969.00
2023-04-01T06:47:34.493Z,5933.00
2023-04-01T06:48:34.470Z,5900.00
2023-04-01T06:49:34.474Z,5864.00
2023-04-01T06:50:34.449Z,5878.00
2023-04-01T06:51:34.441Z,5813.00
2023-04-01T06:52:34.420Z,5840.00
2023-04-01T06:53:34.433Z,5820.00
2023-04-01T06:54:34.461Z,5921.00
2023-04-01T06:55:34.686Z,6020.00
2023-04-01T06:56:34.453Z,6002.00
2023-04-01T06:57:34.403Z,6049.00
2023-04-01T06:58:34.382Z,5985.00
2023-04-01T06:59:34.425Z,5949.00
2023-04-01T07:00:34.364Z,5869.00
2023-04-01T07:01:34.408Z,5834.00
2023-04-01T07:02:34.384Z,5984.00
2023-04-01T07:03:34.387Z,6038.00
2023-04-01T07:04:34.454Z,6047.00
2023-04-01T07:05:34.549Z,6066.00
2023-04-01T07:06:34.349Z,6042.00
2023-04-01T07:07:34.334Z,5908.00
2023-04-01T07:08:34.389Z,5792.00
2023-04-01T07:09:34.455Z,5723.00
2023-04-01T07:10:34.474Z,5678.00
2023-04-01T07:11:34.532Z,5740.00
2023-04-01T07:12:34.607Z,5683.00
2023-04-01T07:13:34.661Z,5562.00
2023-04-01T07:14:34.740Z,5478.00
2023-04-01T07:15:35.105Z,5510.00
2023-04-01T07:16:34.846Z,5457.00
2023-04-01T07:17:34.934Z,5470.00
2023-04-01T07:18:34.946Z,5627.00
2023-04-01T07:19:34.971Z,5684.00
2023-04-01T07:20:34.935Z,5611.00
2023-04-01T07:21:34.920Z,5427.00
2023-04-01T07:22:34.918Z,5380.00
2023-04-01T07:23:34.909Z,5358.00
2023-04-01T07:24:34.929Z,5160.00
2023-04-01T07:25:35.181Z,4946.00
2023-04-01T07:26:34.881Z,4808.00
2023-04-01T07:27:34.885Z,4726.00
2023-04-01T07:28:34.942Z,4652.00
2023-04-01T07:29:34.885Z,4609.00
2023-04-01T07:30:34.860Z,4541.00
2023-04-01T07:31:34.914Z,4573.00
2023-04-01T07:32:36.144Z,4598.00
2023-04-01T07:33:34.850Z,4616.00
2023-04-01T07:34:34.878Z,4686.00
2023-04-01T07:35:35.086Z,4788.00
2023-04-01T07:36:34.832Z,4825.00
2023-04-01T07:37:34.814Z,4826.00
2023-04-01T07:38:34.875Z,4845.00
2023-04-01T07:39:34.833Z,4841.00
2023-04-01T07:40:34.778Z,4672.00
2023-04-01T07:41:34.782Z,4726.00
2023-04-01T07:42:34.781Z,4801.00
2023-04-01T07:43:34.762Z,4966.00
2023-04-01T07:44:34.789Z,5158.00
2023-04-01T07:45:35.057Z,5230.00
2023-04-01T07:46:34.792Z,5232.00
2023-04-01T07:47:34.766Z,5144.00
2023-04-01T07:48:34.729Z,5103.00
2023-04-01T07:49:34.721Z,5121.00
2023-04-01T07:50:34.726Z,5042.00
2023-04-01T07:51:34.728Z,4912.00
2023-04-01T07:52:34.700Z,4947.00
2023-04-01T07:53:34.697Z,4987.00
2023-04-01T07:54:34.747Z,4999.00
2023-04-01T07:55:34.979Z,4946.00
2023-04-01T07:56:34.676Z,4905.00
2023-04-01T07:57:34.678Z,4949.00
2023-04-01T07:58:34.723Z,4927.00
2023-04-01T07:59:34.654Z,4923.00
2023-04-01T08:00:34.646Z,4951.00
2023-04-01T08:01:34.658Z,4915.00
2023-04-01T08:02:34.690Z,4762.00
2023-04-01T08:03:34.746Z,4766.00
2023-04-01T08:04:34.721Z,4802.00
2023-04-01T08:05:35.002Z,4812.00
2023-04-01T08:06:34.731Z,4812.00
2023-04-01T08:07:34.787Z,4796.00
2023-04-01T08:08:34.840Z,4752.00
2023-04-01T08:09:34.928Z,4726.00
2023-04-01T08:10:34.942Z,4636.00
2023-04-01T08:11:34.990Z,4556.00
2023-04-01T08:12:35.065Z,4395.00
2023-04-01T08:13:35.104Z,4375.00
2023-04-01T08:14:35.157Z,4320.00
2023-04-01T08:15:35.421Z,4208.00
2023-04-01T08:16:35.313Z,4267.00
2023-04-01T08:17:35.357Z,4184.00
2023-04-01T08:18:35.397Z,4011.00
2023-04-01T08:19:35.449Z,3878.00
2023-04-01T08:20:35.473Z,3526.00
2023-04-01T08:21:35.535Z,3079.00
2023-04-01T08:22:35.561Z,2516.00
2023-04-01T08:23:35.596Z,2286.00
2023-04-01T08:24:46.332Z,1739.00
2023-04-01T08:25:36.642Z,937.00
2023-04-01T08:26:35.622Z,484.00
2023-04-01T08:27:35.607Z,400.00
2023-04-01T08:28:35.609Z,400.00
2023-04-01T08:29:35.665Z,400.00
2023-04-01T08:30:35.644Z,400.00
2023-04-01T08:31:35.625Z,400.00
2023-04-01T08:32:35.621Z,490.00
2023-04-01T08:33:35.580Z,478.00
2023-04-01T08:34:35.561Z,502.00
2023-04-01T08:35:37.644Z,496.00
2023-04-01T08:36:35.598Z,500.00
2023-04-01T08:37:35.533Z,540.00
2023-04-01T08:38:35.560Z,647.00
2023-04-01T08:39:35.545Z,548.00
2023-04-01T08:40:35.524Z,487.00
2023-04-01T08:41:35.524Z,500.00
2023-04-01T08:42:35.527Z,571.00
2023-04-01T08:43:35.509Z,697.00
2023-04-01T08:44:35.508Z,1069.00
2023-04-01T08:45:35.771Z,1197.00
2023-04-01T08:46:35.475Z,974.00
2023-04-01T08:47:35.545Z,903.00
2023-04-01T08:48:35.485Z,909.00
2023-04-01T08:49:35.468Z,599.00
2023-04-01T08:50:35.478Z,528.00
2023-04-01T08:51:35.458Z,499.00
2023-04-01T08:52:35.451Z,543.00
2023-04-01T08:53:35.437Z,634.00
2023-04-01T08:54:35.446Z,610.00
2023-04-01T08:55:35.592Z,523.00
2023-04-01T08:56:35.427Z,500.00
2023-04-01T08:57:35.468Z,533.00
2023-04-01T08:58:35.413Z,587.00
2023-04-01T08:59:35.388Z,543.00
2023-04-01T09:00:35.393Z,579.00
2023-04-01T09:01:35.374Z,498.00
2023-04-01T09:02:35.438Z,472.00
2023-04-01T09:03:35.449Z,524.00
2023-04-01T09:04:35.453Z,611.00
2023-04-01T09:05:35.419Z,579.00
2023-04-01T09:06:35.365Z,528.00
2023-04-01T09:07:35.335Z,550.00
2023-04-01T09:08:35.328Z,524.00
2023-04-01T09:09:35.332Z,586.00
2023-04-01T09:10:35.335Z,517.00
2023-04-01T09:11:35.321Z,504.00
2023-04-01T09:12:35.313Z,527.00
2023-04-01T09:13:35.320Z,516.00
2023-04-01T09:14:35.304Z,535.00
2023-04-01T09:15:35.547Z,509.00
2023-04-01T09:16:35.352Z,492.00
2023-04-01T09:17:35.306Z,432.00
2023-04-01T09:18:35.267Z,524.00
2023-04-01T09:19:35.265Z,530.00
2023-04-01T09:20:35.252Z,577.00
2023-04-01T09:21:35.237Z,612.00
2023-04-01T09:22:35.245Z,869.00
2023-04-01T09:23:35.238Z,1143.00
2023-04-01T09:24:35.226Z,1111.00
2023-04-01T09:25:35.614Z,1240.00
2023-04-01T09:26:35.238Z,580.00
2023-04-01T09:27:35.212Z,476.00
2023-04-01T09:28:35.208Z,482.00
2023-04-01T09:29:35.187Z,574.00
2023-04-01T09:30:35.194Z,500.00
2023-04-01T09:31:35.211Z,502.00
2023-04-01T09:32:35.228Z,541.00
2023-04-01T09:33:35.165Z,536.00
2023-04-01T09:34:35.214Z,496.00
2023-04-01T09:35:35.407Z,489.00
2023-04-01T09:36:35.239Z,486.00
2023-04-01T09:37:35.314Z,455.00
2023-04-01T09:38:35.338Z,500.00
2023-04-01T09:39:35.388Z,525.00
2023-04-01T09:40:35.434Z,559.00
2023-04-01T09:41:35.474Z,554.00
2023-04-01T09:42:35.484Z,496.00
2023-04-01T09:43:35.547Z,468.00
2023-04-01T09:44:35.589Z,529.00
2023-04-01T09:45:35.608Z,516.00
2023-04-01T09:46:35.796Z,516.00
2023-04-01T09:47:35.699Z,447.00
2023-04-01T09:48:35.686Z,505.00
2023-04-01T09:49:35.712Z,538.00
2023-04-01T09:50:35.734Z,544.00
2023-04-01T09:51:35.762Z,500.00
2023-04-01T09:52:35.770Z,549.00
2023-04-01T09:53:35.823Z,502.00
2023-04-01T09:54:35.824Z,507.00
2023-04-01T09:55:35.840Z,493.00
2023-04-01T09:56:35.830Z,472.00
2023-04-01T09:57:35.873Z,514.00
2023-04-01T09:58:35.837Z,587.00
2023-04-01T09:59:36.844Z,574.00
2023-04-01T10:00:35.822Z,586.00
2023-04-01T10:01:35.890Z,575.00
2023-04-01T10:02:35.892Z,557.00
2023-04-01T10:03:35.810Z,509.00
2023-04-01T10:04:35.795Z,498.00
2023-04-01T10:05:35.992Z,496.00
2023-04-01T10:06:35.775Z,557.00
2023-04-01T10:07:35.807Z,615.00
2023-04-01T10:08:35.764Z,559.00
2023-04-01T10:09:35.771Z,550.00
2023-04-01T10:10:35.765Z,651.00
2023-04-01T10:11:35.747Z,740.00
2023-04-01T10:12:35.740Z,732.00
2023-04-01T10:13:35.750Z,786.00
2023-04-01T10:14:35.734Z,704.00
2023-04-01T10:15:35.895Z,812.00
2023-04-01T10:16:35.748Z,714.00
2023-04-01T10:17:35.726Z,686.00
2023-04-01T10:18:35.758Z,659.00
2023-04-01T10:19:35.703Z,664.00
2023-04-01T10:20:35.707Z,777.00
2023-04-01T10:21:35.681Z,855.00
2023-04-01T10:22:35.665Z,765.00
2023-04-01T10:23:35.680Z,691.00
2023-04-01T10:24:35.661Z,781.00
2023-04-01T10:25:35.864Z,750.00
2023-04-01T10:26:35.694Z,708.00
2023-04-01T10:27:35.706Z,630.00
2023-04-01T10:28:35.726Z,581.00
2023-04-01T10:29:35.735Z,527.00
2023-04-01T10:30:35.741Z,563.00
2023-04-01T10:31:35.798Z,499.00
2023-04-01T10:32:35.780Z,571.00
2023-04-01T10:33:35.793Z,496.00
2023-04-01T10:34:35.798Z,534.00
2023-04-01T10:35:36.240Z,593.00
2023-04-01T10:36:35.832Z,572.00
2023-04-01T10:37:35.836Z,633.00
2023-04-01T10:38:35.833Z,604.00
2023-04-01T10:39:35.840Z,615.00
2023-04-01T10:40:35.917Z,595.00
2023-04-01T10:41:35.833Z,604.00
2023-04-01T10:42:35.884Z,614.00
2023-04-01T10:43:35.816Z,647.00
2023-04-01T10:44:35.843Z,881.00
2023-04-01T10:45:36.016Z,653.00
2023-04-01T10:46:35.963Z,626.00
2023-04-01T10:47:36.056Z,631.00
2023-04-01T10:48:36.010Z,574.00
2023-04-01T10:49:36.045Z,576.00
2023-04-01T10:50:36.038Z,497.00
2023-04-01T10:51:36.083Z,520.00
2023-04-01T10:52:36.117Z,604.00
2023-04-01T10:53:36.154Z,674.00
2023-04-01T10:54:36.164Z,655.00
2023-04-01T10:55:36.244Z,686.00
2023-04-01T10:56:36.210Z,713.00
2023-04-01T10:57:36.399Z,603.00
2023-04-01T10:58:36.337Z,574.00
2023-04-01T10:59:36.380Z,641.00
2023-04-01T11:00:36.446Z,890.00
2023-04-01T11:01:36.501Z,836.00
2023-04-01T11:02:36.624Z,641.00
2023-04-01T11:03:36.683Z,556.00
2023-04-01T11:04:36.656Z,606.00
2023-04-01T11:05:36.827Z,687.00
2023-04-01T11:06:36.768Z,622.00
2023-04-01T11:07:36.821Z,576.00
2023-04-01T11:08:36.873Z,576.00
2023-04-01T11:09:36.968Z,589.00
2023-04-01T11:10:36.960Z,553.00
2023-04-01T11:11:36.983Z,518.00
2023-04-01T11:12:37.020Z,582.00
2023-04-01T11:13:37.115Z,547.00
2023-04-01T11:14:37.088Z,506.00
2023-04-01T11:15:37.226Z,507.00
2023-04-01T11:16:37.314Z,516.00
2023-04-01T11:17:37.292Z,516.00
2023-04-01T11:18:37.303Z,516.00
2023-04-01T11:19:37.357Z,575.00
2023-04-01T11:20:37.394Z,582.00
2023-04-01T11:21:37.461Z,613.00
2023-04-01T11:22:37.494Z,565.00
2023-04-01T11:23:37.572Z,520.00
2023-04-01T11:24:37.629Z,527.00
2023-04-01T11:25:37.724Z,573.00
2023-04-01T11:26:37.768Z,516.00
2023-04-01T11:27:39.593Z,514.00
2023-04-01T11:28:37.859Z,505.00
2023-04-01T11:29:40.419Z,501.00
2023-04-01T11:30:38.946Z,503.00
2023-04-01T11:31:37.904Z,513.00
2023-04-01T11:32:37.987Z,532.00
2023-04-01T11:33:37.897Z,525.00
2023-04-01T11:34:37.891Z,415.00
2023-04-01T11:35:37.900Z,414.00
2023-04-01T11:36:37.961Z,479.00
2023-04-01T11:37:37.866Z,597.00
2023-04-01T11:38:37.864Z,539.00
2023-04-01T11:39:37.874Z,556.00
2023-04-01T11:40:37.930Z,549.00
2023-04-01T11:41:37.935Z,568.00
2023-04-01T11:42:37.958Z,663.00
2023-04-01T11:43:37.991Z,769.00
2023-04-01T11:44:38.037Z,740.00
2023-04-01T11:45:38.043Z,997.00
2023-04-01T11:46:38.101Z,1200.00
2023-04-01T11:47:38.185Z,975.00
2023-04-01T11:48:38.113Z,929.00
2023-04-01T11:49:38.133Z,800.00
2023-04-01T11:50:38.154Z,746.00
2023-04-01T11:51:38.164Z,712.00
2023-04-01T11:52:38.188Z,668.00
2023-04-01T11:53:38.225Z,578.00
2023-04-01T11:54:38.252Z,546.00
2023-04-01T11:55:38.292Z,614.00
2023-04-01T11:56:38.297Z,579.00
2023-04-01T11:57:38.319Z,574.00
2023-04-01T11:58:38.351Z,586.00
2023-04-01T11:59:38.399Z,617.00
2023-04-01T12:00:38.424Z,694.00
2023-04-01T12:01:38.457Z,704.00
2023-04-01T12:02:38.597Z,749.00
2023-04-01T12:03:38.666Z,603.00
2023-04-01T12:04:38.589Z,620.00
2023-04-01T12:05:38.602Z,729.00
2023-04-01T12:06:38.625Z,905.00
2023-04-01T12:07:38.685Z,907.00
2023-04-01T12:08:38.735Z,1077.00
2023-04-01T12:09:38.771Z,1015.00
2023-04-01T12:10:38.814Z,932.00
2023-04-01T12:11:38.858Z,694.00
2023-04-01T12:12:41.537Z,620.00