createdAt,value
2018-12-30T00:02:02.557Z,67.10
2018-12-30T00:04:33.442Z,59.40
2018-12-30T00:07:04.269Z,65.50
2018-12-30T00:09:35.164Z,61.30
2018-12-30T00:12:05.817Z,58.47
2018-12-30T00:14:36.483Z,62.43
2018-12-30T00:17:07.202Z,56.13
2018-12-30T00:19:45.337Z,57.53
2018-12-30T00:22:10.403Z,67.27
2018-12-30T00:24:41.202Z,60.97
2018-12-30T00:27:11.985Z,65.07
2018-12-30T00:29:42.707Z,66.57
2018-12-30T00:32:13.287Z,68.33
2018-12-30T00:34:44.357Z,63.17
2018-12-30T00:37:14.962Z,78.50
2018-12-30T00:39:46.142Z,68.53
2018-12-30T00:42:16.972Z,56.33
2018-12-30T00:44:48.146Z,54.07
2018-12-30T00:47:19.022Z,52.87
2018-12-30T00:49:49.742Z,59.47
2018-12-30T00:52:20.901Z,60.10
2018-12-30T00:54:51.807Z,69.67
2018-12-30T00:57:22.417Z,68.87
2018-12-30T00:59:53.298Z,61.83
2018-12-30T01:02:24.198Z,66.67
2018-12-30T01:04:54.617Z,62.17
2018-12-30T01:07:51.507Z,70.07
2018-12-30T01:10:22.397Z,68.00
2018-12-30T01:12:52.968Z,67.87
2018-12-30T01:15:25.149Z,69.27
2018-12-30T01:17:56.222Z,68.47
2018-12-30T01:20:27.092Z,70.07
2018-12-30T01:22:57.684Z,65.60
2018-12-30T01:25:28.267Z,67.40
2018-12-30T01:28:00.552Z,66.47
2018-12-30T01:30:31.566Z,59.40
2018-12-30T01:33:02.176Z,58.00
2018-12-30T01:35:32.952Z,67.63
2018-12-30T01:38:04.086Z,55.47
2018-12-30T01:40:34.894Z,58.83
2018-12-30T01:43:05.366Z,57.00
2018-12-30T01:45:36.003Z,53.27
2018-12-30T01:48:06.792Z,50.50
2018-12-30T01:50:37.601Z,50.27
2018-12-30T01:53:08.581Z,47.60
2018-12-30T01:55:39.401Z,52.07
2018-12-30T01:58:09.871Z,49.00
2018-12-30T02:00:40.713Z,54.73
2018-12-30T02:03:11.256Z,48.50
2018-12-30T02:05:41.771Z,51.87
2018-12-30T02:08:12.536Z,52.17
2018-12-30T02:10:43.396Z,54.90
2018-12-30T02:13:14.131Z,51.27
2018-12-30T02:15:45.186Z,52.20
2018-12-30T02:18:15.800Z,51.67
2018-12-30T02:20:46.446Z,53.77
2018-12-30T02:23:17.275Z,49.60
2018-12-30T02:25:47.792Z,52.27
2018-12-30T02:28:18.401Z,49.70
2018-12-30T02:30:50.446Z,51.17
2018-12-30T02:33:21.154Z,51.03
2018-12-30T02:35:51.740Z,53.20
2018-12-30T02:38:22.851Z,55.63
2018-12-30T02:40:54.797Z,54.80
2018-12-30T02:43:25.234Z,53.43
2018-12-30T02:45:55.851Z,56.13
2018-12-30T02:48:26.717Z,61.67
2018-12-30T02:50:57.296Z,52.77
2018-12-30T02:53:28.076Z,51.33
2018-12-30T02:55:58.807Z,55.30
2018-12-30T02:58:29.608Z,53.10
2018-12-30T03:01:00.788Z,50.23
2018-12-30T03:03:31.251Z,53.23
2018-12-30T03:06:02.106Z,54.27
2018-12-30T03:08:32.826Z,51.17
2018-12-30T03:11:03.649Z,51.43
2018-12-30T03:13:34.294Z,49.83
2018-12-30T03:16:05.066Z,57.90
2018-12-30T03:18:35.517Z,51.50
2018-12-30T03:21:06.186Z,51.97
2018-12-30T03:23:36.956Z,51.13
2018-12-30T03:26:08.006Z,53.20
2018-12-30T03:28:38.888Z,52.50
2018-12-30T03:31:09.740Z,54.43
2018-12-30T03:33:40.217Z,50.90
2018-12-30T03:36:10.887Z,56.53
2018-12-30T03:38:41.441Z,49.27
2018-12-30T03:41:14.553Z,52.40
2018-12-30T03:43:45.461Z,55.03
2018-12-30T03:46:15.913Z,52.47
2018-12-30T03:48:46.411Z,52.97
2018-12-30T03:51:16.846Z,43.30
2018-12-30T03:53:48.001Z,63.20
2018-12-30T03:56:18.401Z,45.27
2018-12-30T03:58:49.212Z,35.07
2018-12-30T04:01:19.759Z,48.60
2018-12-30T04:03:50.445Z,54.57
2018-12-30T04:06:21.131Z,49.30
2018-12-30T04:08:51.867Z,53.70
2018-12-30T04:11:22.537Z,43.03
2018-12-30T04:13:53.061Z,59.20
2018-12-30T04:16:23.643Z,50.87
2018-12-30T04:18:54.232Z,53.03
2018-12-30T04:21:24.973Z,58.60
2018-12-30T04:23:55.507Z,60.27
2018-12-30T04:26:26.023Z,49.47
2018-12-30T04:28:56.749Z,52.63
2018-12-30T04:31:27.362Z,49.30
2018-12-30T04:33:57.969Z,51.47
2018-12-30T04:36:28.559Z,57.03
2018-12-30T04:38:58.988Z,43.67
2018-12-30T04:41:29.498Z,54.77
2018-12-30T04:43:59.973Z,56.67
2018-12-30T04:46:30.788Z,59.03
2018-12-30T04:49:01.287Z,57.03
2018-12-30T04:51:31.936Z,54.73
2018-12-30T04:54:02.597Z,57.33
2018-12-30T04:56:33.282Z,47.70
2018-12-30T04:59:04.547Z,49.70
2018-12-30T05:01:34.988Z,54.03
2018-12-30T05:04:05.397Z,50.77
2018-12-30T05:06:35.789Z,49.30
2018-12-30T05:09:08.115Z,54.80
2018-12-30T05:11:38.643Z,51.73
2018-12-30T05:14:09.114Z,68.87
2018-12-30T05:16:39.774Z,69.67
2018-12-30T05:19:10.484Z,64.80
2018-12-30T05:21:41.218Z,55.50
2018-12-30T05:24:11.584Z,49.97
2018-12-30T05:26:42.099Z,62.27
2018-12-30T05:29:12.477Z,65.93
2018-12-30T05:31:43.048Z,46.87
2018-12-30T05:34:13.872Z,57.87
2018-12-30T05:36:44.387Z,59.07
2018-12-30T05:39:15.102Z,56.30
2018-12-30T05:41:45.580Z,65.53
2018-12-30T05:44:16.032Z,62.07
2018-12-30T05:46:46.583Z,59.90
2018-12-30T05:49:17.112Z,65.40
2018-12-30T05:51:47.842Z,64.53
2018-12-30T05:54:18.402Z,69.47
2018-12-30T05:56:49.137Z,66.87
2018-12-30T05:59:19.677Z,66.07
2018-12-30T06:01:50.327Z,69.17
2018-12-30T06:04:21.487Z,64.37
2018-12-30T06:06:52.017Z,61.43
2018-12-30T06:09:22.552Z,63.53
2018-12-30T06:11:53.516Z,70.33
2018-12-30T06:14:24.081Z,72.40
2018-12-30T06:16:54.746Z,70.87
2018-12-30T06:19:25.752Z,65.40
2018-12-30T06:21:56.382Z,62.27
2018-12-30T06:24:27.097Z,61.43
2018-12-30T06:26:57.646Z,63.13
2018-12-30T06:29:28.482Z,67.33
2018-12-30T06:31:59.137Z,67.87
2018-12-30T06:34:30.004Z,80.47
2018-12-30T06:37:00.652Z,73.47
2018-12-30T06:39:31.023Z,66.97
2018-12-30T06:42:01.951Z,81.30
2018-12-30T06:44:32.811Z,77.60
2018-12-30T06:47:03.511Z,85.97
2018-12-30T06:49:34.232Z,76.73
2018-12-30T06:52:04.631Z,96.50
2018-12-30T06:54:35.046Z,90.37
2018-12-30T06:57:05.781Z,89.63
2018-12-30T06:59:36.537Z,80.53
2018-12-30T07:02:07.322Z,79.70
2018-12-30T07:04:38.204Z,87.83
2018-12-30T07:07:08.941Z,79.80
2018-12-30T07:09:41.253Z,75.20
2018-12-30T07:12:11.891Z,70.33
2018-12-30T07:14:43.057Z,64.13
2018-12-30T07:17:14.167Z,75.50
2018-12-30T07:19:45.390Z,62.80
2018-12-30T07:22:19.196Z,63.03
2018-12-30T07:24:55.602Z,61.97
2018-12-30T07:27:36.942Z,56.37
2018-12-30T07:30:45.732Z,56.13
2018-12-30T07:33:17.142Z,56.97
2018-12-30T07:35:48.648Z,50.63
2018-12-30T07:38:20.733Z,56.53
2018-12-30T07:40:52.137Z,49.83
2018-12-30T07:43:23.547Z,46.67
2018-12-30T07:45:56.292Z,30.70
2018-12-30T07:48:27.106Z,50.57
2018-12-30T07:50:58.137Z,52.47
2018-12-30T07:53:29.327Z,46.43
2018-12-30T07:56:00.077Z,42.47
2018-12-30T07:58:31.088Z,60.67
2018-12-30T08:01:03.157Z,49.63
2018-12-30T08:03:34.817Z,57.57
2018-12-30T08:06:07.417Z,52.30
2018-12-30T08:08:38.657Z,48.63
2018-12-30T08:11:12.312Z,62.03
2018-12-30T08:13:44.012Z,68.43
2018-12-30T08:16:15.732Z,72.17
2018-12-30T08:18:46.547Z,54.27
2018-12-30T08:21:17.378Z,67.63
2018-12-30T08:23:48.663Z,80.30
2018-12-30T08:26:19.277Z,78.83
2018-12-30T08:28:50.148Z,78.17
2018-12-30T08:31:21.252Z,87.33
2018-12-30T08:33:52.128Z,75.47
2018-12-30T08:36:23.013Z,78.07
2018-12-30T08:38:54.117Z,98.30
2018-12-30T08:41:27.973Z,101.93
2018-12-30T08:43:58.783Z,76.07
2018-12-30T08:46:29.585Z,82.80
2018-12-30T08:49:00.840Z,77.20
2018-12-30T08:51:31.802Z,65.70
2018-12-30T08:54:03.007Z,68.50
2018-12-30T08:56:33.569Z,60.50
2018-12-30T08:59:04.528Z,61.00
2018-12-30T09:01:35.170Z,64.87
2018-12-30T09:04:05.943Z,63.97
2018-12-30T09:06:37.062Z,66.13
2018-12-30T09:09:11.082Z,62.97
2018-12-30T09:11:42.263Z,61.43
2018-12-30T09:14:13.080Z,66.60
2018-12-30T09:16:43.859Z,62.83
2018-12-30T09:19:14.304Z,58.77
2018-12-30T09:21:44.978Z,60.00
2018-12-30T09:24:15.787Z,54.80
2018-12-30T09:26:46.616Z,58.80
2018-12-30T09:29:16.978Z,49.70
2018-12-30T09:31:47.743Z,57.50
2018-12-30T09:34:18.418Z,47.27
2018-12-30T09:36:48.958Z,42.23
2018-12-30T09:39:19.363Z,36.03
2018-12-30T09:41:50.243Z,38.83
2018-12-30T09:44:21.004Z,46.07
2018-12-30T09:46:52.080Z,44.03
2018-12-30T09:49:22.788Z,42.60
2018-12-30T09:51:53.388Z,46.20
2018-12-30T09:54:24.349Z,45.87
2018-12-30T09:56:56.493Z,47.53
2018-12-30T09:59:27.168Z,47.27
2018-12-30T10:01:57.935Z,46.13
2018-12-30T10:04:29.223Z,43.30
2018-12-30T10:06:59.978Z,38.17
2018-12-30T10:09:30.538Z,41.07
2018-12-30T10:12:01.432Z,44.43
2018-12-30T10:14:32.038Z,43.57
2018-12-30T10:17:02.440Z,44.30
2018-12-30T10:19:33.218Z,45.40
2018-12-30T10:22:03.879Z,46.37
2018-12-30T10:24:34.803Z,43.93
2018-12-30T10:27:05.563Z,47.63
2018-12-30T10:29:36.418Z,42.80
2018-12-30T10:32:06.825Z,44.47
2018-12-30T10:34:37.674Z,45.97
2018-12-30T10:37:08.398Z,43.40
2018-12-30T10:39:39.068Z,40.93
2018-12-30T10:42:10.044Z,40.93
2018-12-30T10:44:41.503Z,36.43
2018-12-30T10:47:12.478Z,39.47
2018-12-30T10:49:43.198Z,36.07
2018-12-30T10:52:15.099Z,35.07
2018-12-30T10:54:45.599Z,33.50
2018-12-30T10:57:16.430Z,35.23
2018-12-30T10:59:47.673Z,34.27
2018-12-30T11:02:18.393Z,33.67
2018-12-30T11:04:48.979Z,31.93
2018-12-30T11:07:20.618Z,28.20
2018-12-30T11:09:51.088Z,27.17
2018-12-30T11:12:21.644Z,27.60
2018-12-30T11:14:52.792Z,28.77
2018-12-30T11:17:23.328Z,28.73
2018-12-30T11:19:54.218Z,29.37
2018-12-30T11:22:24.918Z,27.63
2018-12-30T11:24:55.683Z,24.87
2018-12-30T11:27:26.099Z,12.73
2018-12-30T11:29:56.671Z,19.77
2018-12-30T11:32:27.683Z,17.77
2018-12-30T11:34:58.213Z,16.67
2018-12-30T11:37:29.662Z,14.70
2018-12-30T11:40:00.308Z,15.30
2018-12-30T11:42:30.843Z,13.23
2018-12-30T11:45:01.497Z,5.80
2018-12-30T11:47:32.238Z,0.77
2018-12-30T11:50:02.803Z,0.20
2018-12-30T11:52:34.662Z,0.10
2018-12-30T11:55:05.255Z,0.10
2018-12-30T11:57:36.478Z,0.37
2018-12-30T12:00:08.484Z,1.00
2018-12-30T12:02:39.218Z,0.67
2018-12-30T12:05:09.798Z,0.00
2018-12-30T12:07:40.523Z,0.33
2018-12-30T12:10:11.008Z,0.73
2018-12-30T12:12:48.622Z,0.73
2018-12-30T12:15:14.348Z,0.53
2018-12-30T12:17:44.933Z,0.17
2018-12-30T12:20:15.595Z,0.20
2018-12-30T12:22:46.308Z,0.83
2018-12-30T12:25:16.799Z,1.60
2018-12-30T12:27:47.504Z,0.53
2018-12-30T12:30:18.867Z,0.17
2018-12-30T12:32:49.653Z,0.40
2018-12-30T12:35:20.993Z,0.40
2018-12-30T12:37:51.938Z,0.30
2018-12-30T12:40:22.553Z,0.73
2018-12-30T12:42:53.374Z,2.20
2018-12-30T12:45:24.483Z,0.33
2018-12-30T12:47:55.278Z,0.30
2018-12-30T12:50:26.078Z,0.30
2018-12-30T12:52:56.964Z,0.53
2018-12-30T12:55:28.577Z,1.30
2018-12-30T12:57:59.355Z,0.57
2018-12-30T13:00:34.838Z,0.60
2018-12-30T13:03:05.733Z,0.77
2018-12-30T13:05:36.635Z,0.73
2018-12-30T13:08:07.333Z,0.20
2018-12-30T13:10:37.868Z,0.30
2018-12-30T13:13:08.849Z,0.87
2018-12-30T13:15:43.553Z,0.60
2018-12-30T13:18:14.898Z,0.90
2018-12-30T13:20:45.589Z,0.37
2018-12-30T13:23:16.563Z,1.20
2018-12-30T13:25:47.688Z,1.90
2018-12-30T13:28:18.693Z,0.93
2018-12-30T13:30:53.728Z,0.37
2018-12-30T13:33:24.863Z,0.23
2018-12-30T13:36:08.829Z,0.40
2018-12-30T13:38:41.691Z,0.10
2018-12-30T13:41:14.262Z,0.30
2018-12-30T13:43:45.646Z,0.10
2018-12-30T13:46:16.483Z,0.73
2018-12-30T13:48:47.748Z,0.10
2018-12-30T13:51:18.678Z,0.30
2018-12-30T13:53:51.312Z,2.10
2018-12-30T13:56:22.753Z,0.70
2018-12-30T13:58:54.883Z,0.50
2018-12-30T14:01:26.953Z,0.10
2018-12-30T14:03:57.748Z,0.17
2018-12-30T14:06:28.958Z,0.13
2018-12-30T14:09:00.633Z,0.17
2018-12-30T14:11:32.604Z,0.20
2018-12-30T14:14:06.228Z,0.63
2018-12-30T14:16:38.288Z,0.20
2018-12-30T14:19:09.421Z,0.17
2018-12-30T14:21:40.534Z,0.10
2018-12-30T14:24:11.883Z,0.10
2018-12-30T14:26:42.683Z,1.57
2018-12-30T14:29:13.443Z,3.60
2018-12-30T14:31:47.493Z,0.10
2018-12-30T14:34:20.688Z,0.20
2018-12-30T14:37:00.323Z,0.40
2018-12-30T14:39:44.997Z,0.23
2018-12-30T14:42:21.988Z,0.20
2018-12-30T14:45:00.594Z,0.07
2018-12-30T14:47:42.053Z,0.20
2018-12-30T14:50:14.393Z,0.20
2018-12-30T14:52:50.337Z,0.10
2018-12-30T14:55:29.278Z,0.53
2018-12-30T14:58:10.298Z,1.80
2018-12-30T15:00:57.019Z,0.40
2018-12-30T15:03:42.751Z,0.83
2018-12-30T15:06:16.148Z,0.60
2018-12-30T15:08:54.504Z,0.47
2018-12-30T15:11:29.043Z,0.10
2018-12-30T15:14:02.301Z,0.10
2018-12-30T15:16:34.729Z,0.73
2018-12-30T15:19:05.884Z,0.17
2018-12-30T15:21:36.538Z,0.20
2018-12-30T15:24:09.539Z,0.10
2018-12-30T15:26:42.063Z,0.00
2018-12-30T15:29:14.490Z,0.17
2018-12-30T15:31:45.292Z,0.20
2018-12-30T15:34:18.573Z,0.20
2018-12-30T15:36:52.768Z,0.33
2018-12-30T15:39:24.309Z,0.10
2018-12-30T15:41:56.833Z,0.70
2018-12-30T15:44:29.153Z,1.40
2018-12-30T15:47:04.908Z,0.77
2018-12-30T15:49:45.343Z,0.10
2018-12-30T15:52:19.638Z,0.30
2018-12-30T15:54:54.003Z,0.20
2018-12-30T15:57:27.853Z,0.30
2018-12-30T16:00:00.787Z,0.30
2018-12-30T16:02:33.623Z,1.63
2018-12-30T16:05:07.158Z,0.83
2018-12-30T16:07:40.308Z,0.30
2018-12-30T16:10:20.372Z,0.50
2018-12-30T16:12:51.517Z,0.30
2018-12-30T16:15:23.002Z,0.50
2018-12-30T16:17:54.287Z,0.30
2018-12-30T16:20:25.922Z,0.30
2018-12-30T16:22:57.956Z,1.20
2018-12-30T16:25:29.389Z,0.40
2018-12-30T16:28:00.913Z,0.40
2018-12-30T16:30:33.247Z,0.40
2018-12-30T16:33:04.003Z,0.80
2018-12-30T16:35:36.567Z,1.60
2018-12-30T16:38:08.863Z,0.40
2018-12-30T16:40:40.663Z,0.70
2018-12-30T16:43:11.083Z,0.50
2018-12-30T16:45:42.348Z,2.10
2018-12-30T16:48:14.528Z,0.37
2018-12-30T16:50:45.443Z,0.33
2018-12-30T16:53:16.232Z,2.63
2018-12-30T16:55:46.923Z,0.63
2018-12-30T16:58:18.447Z,1.43
2018-12-30T17:00:49.583Z,16.00
2018-12-30T17:03:20.388Z,12.07
2018-12-30T17:05:51.290Z,11.17
2018-12-30T17:08:22.048Z,13.43
2018-12-30T17:10:53.057Z,18.93
2018-12-30T17:13:24.597Z,18.30
2018-12-30T17:15:56.554Z,19.97
2018-12-30T17:18:27.700Z,21.43
2018-12-30T17:20:58.413Z,24.00
2018-12-30T17:23:29.062Z,23.63
2018-12-30T17:25:59.858Z,25.83
2018-12-30T17:28:31.787Z,39.20
2018-12-30T17:31:02.732Z,42.20
2018-12-30T17:33:33.772Z,72.40
2018-12-30T17:36:05.415Z,104.40
2018-12-30T17:38:37.415Z,120.13
2018-12-30T17:41:08.248Z,71.10
2018-12-30T17:43:40.483Z,61.17
2018-12-30T17:46:18.252Z,53.90
2018-12-30T17:48:44.569Z,61.07
2018-12-30T17:51:15.788Z,52.37
2018-12-30T17:53:46.683Z,51.63
2018-12-30T17:56:17.846Z,48.17
2018-12-30T17:58:49.005Z,45.00
2018-12-30T18:01:19.993Z,34.50
2018-12-30T18:03:52.338Z,25.83
2018-12-30T18:06:23.498Z,30.10
2018-12-30T18:08:55.174Z,40.03
2018-12-30T18:11:26.508Z,38.53
2018-12-30T18:13:58.093Z,49.20
2018-12-30T18:16:30.158Z,45.47
2018-12-30T18:19:02.733Z,46.40
2018-12-30T18:21:34.093Z,45.33
2018-12-30T18:24:06.088Z,44.30
2018-12-30T18:26:37.982Z,46.60
2018-12-30T18:29:09.598Z,50.27
2018-12-30T18:31:42.438Z,52.40
2018-12-30T18:34:13.534Z,63.37
2018-12-30T18:36:45.334Z,63.73
2018-12-30T18:39:18.364Z,63.73
2018-12-30T18:41:49.684Z,70.40
2018-12-30T18:44:20.469Z,64.80
2018-12-30T18:46:51.259Z,60.67
2018-12-30T18:49:22.104Z,60.13
2018-12-30T18:51:54.018Z,63.97
2018-12-30T18:54:24.909Z,69.40
2018-12-30T18:56:55.563Z,86.33
2018-12-30T18:59:27.813Z,101.97
2018-12-30T19:01:58.424Z,85.20
2018-12-30T19:04:28.954Z,65.17
2018-12-30T19:06:59.816Z,69.53
2018-12-30T19:09:30.483Z,70.27
2018-12-30T19:12:01.404Z,70.33
2018-12-30T19:14:32.363Z,85.13
2018-12-30T19:17:03.094Z,83.07
2018-12-30T19:19:34.291Z,79.20
2018-12-30T19:22:05.101Z,70.60
2018-12-30T19:24:35.784Z,76.10
2018-12-30T19:27:06.704Z,68.33
2018-12-30T19:29:37.799Z,59.33
2018-12-30T19:32:08.658Z,67.87
2018-12-30T19:34:39.619Z,68.70
2018-12-30T19:37:10.378Z,71.43
2018-12-30T19:39:41.448Z,69.20
2018-12-30T19:42:12.271Z,72.77
2018-12-30T19:44:43.003Z,70.70
2018-12-30T19:47:13.998Z,76.77
2018-12-30T19:49:44.588Z,57.67
2018-12-30T19:52:15.349Z,63.43
2018-12-30T19:54:46.083Z,57.20
2018-12-30T19:57:16.923Z,64.83
2018-12-30T19:59:47.703Z,64.43
2018-12-30T20:02:18.735Z,68.90
2018-12-30T20:04:49.753Z,71.67
2018-12-30T20:07:20.540Z,67.17
2018-12-30T20:09:51.180Z,62.53
2018-12-30T20:12:22.218Z,59.83
2018-12-30T20:14:53.218Z,64.93
2018-12-30T20:17:24.089Z,71.30
2018-12-30T20:19:55.009Z,53.87
2018-12-30T20:22:25.903Z,61.30
2018-12-30T20:24:56.583Z,60.37
2018-12-30T20:27:27.923Z,54.87
2018-12-30T20:29:58.848Z,65.80
2018-12-30T20:32:29.888Z,65.27
2018-12-30T20:35:01.021Z,66.23
2018-12-30T20:37:31.589Z,67.93
2018-12-30T20:40:02.875Z,64.17
2018-12-30T20:42:34.123Z,68.13
2018-12-30T20:45:07.053Z,69.50
2018-12-30T20:47:46.873Z,66.03
2018-12-30T20:50:18.315Z,65.43
2018-12-30T20:52:49.498Z,65.00
2018-12-30T20:55:22.189Z,70.40
2018-12-30T20:57:53.334Z,61.50
2018-12-30T21:00:25.534Z,56.03
2018-12-30T21:02:56.738Z,61.97
2018-12-30T21:05:28.033Z,61.80
2018-12-30T21:07:59.548Z,68.30
2018-12-30T21:10:30.388Z,58.43
2018-12-30T21:13:01.113Z,55.87
2018-12-30T21:15:32.023Z,57.10
2018-12-30T21:18:03.493Z,58.07
2018-12-30T21:20:34.609Z,55.23
2018-12-30T21:23:06.159Z,55.50
2018-12-30T21:25:38.188Z,48.77
2018-12-30T21:28:10.353Z,50.13
2018-12-30T21:30:48.953Z,51.83
2018-12-30T21:33:22.929Z,58.10
2018-12-30T21:35:55.303Z,51.93
2018-12-30T21:38:26.759Z,57.07
2018-12-30T21:40:58.604Z,57.13
2018-12-30T21:43:30.355Z,56.03
2018-12-30T21:46:01.377Z,57.27
2018-12-30T21:48:32.860Z,54.20
2018-12-30T21:51:04.030Z,55.03
2018-12-30T21:53:34.898Z,50.37
2018-12-30T21:56:11.123Z,58.73
2018-12-30T21:58:42.186Z,55.73
2018-12-30T22:01:17.419Z,54.23
2018-12-30T22:03:49.119Z,56.90
2018-12-30T22:06:23.154Z,58.20
2018-12-30T22:08:54.943Z,57.30
2018-12-30T22:11:27.528Z,60.47
2018-12-30T22:13:59.669Z,60.73
2018-12-30T22:16:32.408Z,86.93
2018-12-30T22:19:03.038Z,78.57
2018-12-30T22:21:33.826Z,48.63
2018-12-30T22:24:06.124Z,55.50
2018-12-30T22:26:40.124Z,69.83
2018-12-30T22:29:11.239Z,58.20
2018-12-30T22:31:43.149Z,69.73
2018-12-30T22:34:17.298Z,61.20
2018-12-30T22:36:50.198Z,56.53
2018-12-30T22:39:21.220Z,59.20
2018-12-30T22:41:51.819Z,57.40
2018-12-30T22:44:29.598Z,69.40
2018-12-30T22:47:09.984Z,66.43
2018-12-30T22:49:40.699Z,69.67
2018-12-30T22:52:16.803Z,69.47
2018-12-30T22:54:53.769Z,62.07
2018-12-30T22:57:27.100Z,63.27
2018-12-30T23:00:10.653Z,63.83
2018-12-30T23:02:42.164Z,61.17
2018-12-30T23:05:14.353Z,54.33
2018-12-30T23:07:47.103Z,50.37
2018-12-30T23:10:19.739Z,62.67
2018-12-30T23:12:52.099Z,79.40
2018-12-30T23:15:23.033Z,68.97
2018-12-30T23:17:54.643Z,69.00
2018-12-30T23:20:29.283Z,47.13
2018-12-30T23:23:05.758Z,64.47
2018-12-30T23:25:42.208Z,64.97
2018-12-30T23:28:14.508Z,66.43
2018-12-30T23:30:46.312Z,64.60
2018-12-30T23:33:22.537Z,64.97
2018-12-30T23:35:53.549Z,61.37
2018-12-30T23:38:26.188Z,68.40
2018-12-30T23:40:59.143Z,64.53
2018-12-30T23:43:30.273Z,61.57
2018-12-30T23:46:01.363Z,62.37
2018-12-30T23:48:32.275Z,60.47
2018-12-30T23:51:03.023Z,63.37
2018-12-30T23:53:33.844Z,62.77
2018-12-30T23:56:04.944Z,60.67
2018-12-30T23:58:35.681Z,65.87
