createdAt,value
2018-07-22T00:02:07.110Z,21.50
2018-07-22T00:04:35.367Z,21.50
2018-07-22T00:07:04.403Z,21.60
2018-07-22T00:09:32.666Z,21.60
2018-07-22T00:12:00.991Z,21.60
2018-07-22T00:14:29.283Z,21.60
2018-07-22T00:16:58.308Z,21.70
2018-07-22T00:19:26.575Z,21.70
2018-07-22T00:21:54.826Z,21.70
2018-07-22T00:24:24.015Z,21.70
2018-07-22T00:26:52.255Z,21.70
2018-07-22T00:29:20.545Z,21.60
2018-07-22T00:31:48.824Z,21.60
2018-07-22T00:34:17.079Z,21.60
2018-07-22T00:36:45.344Z,21.50
2018-07-22T00:39:13.590Z,21.50
2018-07-22T00:41:41.904Z,21.50
2018-07-22T00:44:10.910Z,21.50
2018-07-22T00:46:39.158Z,21.50
2018-07-22T00:49:07.428Z,21.50
2018-07-22T00:51:35.678Z,21.50
2018-07-22T00:54:04.724Z,21.50
2018-07-22T00:56:32.978Z,21.50
2018-07-22T00:59:01.233Z,21.50
2018-07-22T01:01:29.494Z,21.50
2018-07-22T01:03:58.518Z,21.60
2018-07-22T01:06:27.092Z,21.60
2018-07-22T01:08:55.350Z,21.60
2018-07-22T01:11:23.599Z,21.60
2018-07-22T01:13:51.974Z,21.50
2018-07-22T01:16:20.229Z,21.50
2018-07-22T01:18:48.486Z,21.40
2018-07-22T01:21:16.746Z,21.40
2018-07-22T01:23:44.994Z,21.50
2018-07-22T01:26:14.014Z,21.40
2018-07-22T01:28:42.275Z,21.40
2018-07-22T01:31:10.606Z,21.40
2018-07-22T01:33:38.840Z,21.40
2018-07-22T01:36:07.087Z,21.40
2018-07-22T01:38:37.299Z,21.50
2018-07-22T01:41:06.318Z,21.50
2018-07-22T01:43:34.591Z,21.50
2018-07-22T01:46:03.098Z,21.50
2018-07-22T01:48:31.383Z,21.50
2018-07-22T01:50:59.631Z,21.50
2018-07-22T01:53:27.912Z,21.50
2018-07-22T01:55:56.162Z,21.50
2018-07-22T01:58:24.447Z,21.50
2018-07-22T02:00:52.719Z,21.50
2018-07-22T02:03:21.028Z,21.50
2018-07-22T02:05:49.286Z,21.50
2018-07-22T02:08:17.934Z,21.60
2018-07-22T02:10:46.949Z,21.60
2018-07-22T02:13:15.203Z,21.60
2018-07-22T02:15:44.247Z,21.60
2018-07-22T02:18:12.502Z,21.60
2018-07-22T02:20:40.771Z,21.60
2018-07-22T02:23:09.028Z,21.50
2018-07-22T02:25:38.202Z,21.50
2018-07-22T02:28:06.455Z,21.50
2018-07-22T02:30:34.706Z,21.50
2018-07-22T02:33:03.001Z,21.50
2018-07-22T02:35:31.246Z,21.50
2018-07-22T02:38:00.299Z,21.50
2018-07-22T02:40:28.542Z,21.50
2018-07-22T02:42:56.788Z,21.50
2018-07-22T02:45:25.060Z,21.60
2018-07-22T02:47:53.343Z,21.60
2018-07-22T02:50:21.723Z,21.60
2018-07-22T02:52:49.966Z,21.70
2018-07-22T02:55:18.981Z,21.60
2018-07-22T02:57:47.235Z,21.60
2018-07-22T03:00:16.258Z,21.40
2018-07-22T03:02:44.560Z,21.50
2018-07-22T03:05:12.787Z,21.40
2018-07-22T03:07:41.157Z,21.40
2018-07-22T03:10:09.399Z,21.40
2018-07-22T03:12:37.647Z,21.30
2018-07-22T03:15:05.911Z,21.40
2018-07-22T03:17:34.200Z,21.40
2018-07-22T03:20:02.419Z,21.30
2018-07-22T03:22:31.550Z,21.30
2018-07-22T03:24:59.791Z,21.30
2018-07-22T03:27:28.825Z,21.30
2018-07-22T03:29:57.155Z,21.20
2018-07-22T03:32:25.385Z,21.20
2018-07-22T03:34:53.637Z,21.20
2018-07-22T03:37:21.882Z,21.20
2018-07-22T03:39:51.186Z,21.20
2018-07-22T03:42:20.209Z,21.20
2018-07-22T03:44:48.483Z,21.20
2018-07-22T03:47:16.732Z,21.20
2018-07-22T03:49:45.742Z,21.30
2018-07-22T03:52:14.008Z,21.20
2018-07-22T03:57:27.054Z,21.20
2018-07-22T03:59:55.301Z,21.20
2018-07-22T04:02:24.614Z,21.20
2018-07-22T04:04:53.613Z,21.20
2018-07-22T04:07:21.927Z,21.20
2018-07-22T04:09:50.198Z,21.20
2018-07-22T04:12:18.444Z,21.20
2018-07-22T04:14:46.706Z,21.30
2018-07-22T04:17:15.747Z,21.30
2018-07-22T04:19:43.978Z,21.30
2018-07-22T04:22:12.226Z,21.30
2018-07-22T04:24:40.513Z,21.30
2018-07-22T04:27:09.031Z,21.30
2018-07-22T04:29:37.277Z,21.30
2018-07-22T04:32:06.290Z,21.40
2018-07-22T04:34:34.553Z,21.30
2018-07-22T04:37:02.805Z,21.40
2018-07-22T04:39:31.078Z,21.40
2018-07-22T04:42:00.113Z,21.50
2018-07-22T04:44:28.368Z,21.50
2018-07-22T04:46:56.625Z,21.50
2018-07-22T04:49:24.878Z,21.50
2018-07-22T04:51:53.157Z,21.50
2018-07-22T04:54:21.466Z,21.50
2018-07-22T04:56:49.734Z,21.60
2018-07-22T04:59:18.749Z,21.60
2018-07-22T05:01:47.023Z,21.60
2018-07-22T05:04:15.281Z,21.60
2018-07-22T05:06:44.298Z,21.60
2018-07-22T05:09:12.570Z,21.60
2018-07-22T05:11:40.855Z,21.60
2018-07-22T05:14:09.128Z,21.60
2018-07-22T05:16:38.154Z,21.70
2018-07-22T05:19:06.402Z,21.60
2018-07-22T05:21:34.681Z,21.60
2018-07-22T05:24:02.935Z,21.60
2018-07-22T05:26:31.206Z,21.70
2018-07-22T05:28:59.458Z,21.70
2018-07-22T05:31:28.482Z,21.80
2018-07-22T05:33:56.767Z,21.80
2018-07-22T05:36:25.043Z,21.80
2018-07-22T05:38:53.767Z,21.80
2018-07-22T05:41:22.063Z,21.90
2018-07-22T05:43:51.095Z,21.90
2018-07-22T05:46:19.349Z,21.90
2018-07-22T05:48:47.627Z,21.90
2018-07-22T05:51:15.889Z,22.10
2018-07-22T05:53:44.918Z,22.20
2018-07-22T05:56:13.190Z,22.10
2018-07-22T05:58:41.535Z,22.10
2018-07-22T06:01:09.762Z,22.10
2018-07-22T06:03:38.190Z,22.10
2018-07-22T06:06:07.210Z,22.30
2018-07-22T06:08:35.466Z,22.30
2018-07-22T06:11:03.887Z,22.30
2018-07-22T06:13:32.139Z,22.30
2018-07-22T06:16:00.394Z,22.40
2018-07-22T06:18:28.661Z,22.40
2018-07-22T06:20:56.919Z,22.30
2018-07-22T06:23:26.003Z,22.20
2018-07-22T06:25:54.224Z,22.20
2018-07-22T06:28:22.519Z,22.10
2018-07-22T06:30:50.783Z,22.20
2018-07-22T06:33:19.034Z,22.30
2018-07-22T06:35:47.555Z,22.40
2018-07-22T06:38:15.807Z,22.50
2018-07-22T06:40:44.062Z,22.60
2018-07-22T06:43:12.334Z,22.70
2018-07-22T06:45:41.422Z,22.50
2018-07-22T06:48:09.702Z,22.50
2018-07-22T06:50:38.735Z,22.50
2018-07-22T06:53:07.038Z,22.50
2018-07-22T06:55:35.268Z,22.60
2018-07-22T06:58:03.552Z,22.50
2018-07-22T07:00:31.819Z,22.40
2018-07-22T07:03:00.095Z,22.50
2018-07-22T07:05:28.361Z,22.60
2018-07-22T07:07:56.614Z,22.70
2018-07-22T07:10:25.650Z,22.90
2018-07-22T07:12:54.678Z,22.90
2018-07-22T07:15:22.931Z,22.90
2018-07-22T07:17:51.316Z,22.90
2018-07-22T07:20:19.535Z,22.80
2018-07-22T07:22:47.815Z,22.80
2018-07-22T07:25:16.070Z,22.90
2018-07-22T07:27:45.107Z,23.10
2018-07-22T07:30:13.364Z,23.10
2018-07-22T07:32:41.618Z,23.40
2018-07-22T07:35:10.655Z,23.40
2018-07-22T07:37:39.250Z,23.40
2018-07-22T07:40:07.499Z,23.30
2018-07-22T07:42:35.727Z,23.20
2018-07-22T07:45:04.382Z,23.10
2018-07-22T07:47:32.619Z,23.00
2018-07-22T07:50:01.627Z,23.10
2018-07-22T07:52:30.039Z,23.10
2018-07-22T07:54:58.287Z,23.20
2018-07-22T07:57:26.530Z,23.40
2018-07-22T07:59:55.557Z,23.60
2018-07-22T08:02:23.818Z,23.60
2018-07-22T08:04:52.101Z,23.40
2018-07-22T08:07:21.386Z,23.40
2018-07-22T08:09:49.651Z,23.40
2018-07-22T08:12:18.659Z,23.50
2018-07-22T08:14:46.927Z,23.50
2018-07-22T08:17:15.178Z,23.50
2018-07-22T08:19:44.462Z,23.70
2018-07-22T08:22:12.774Z,23.70
2018-07-22T08:24:40.982Z,23.70
2018-07-22T08:27:09.247Z,23.60
2018-07-22T08:29:37.502Z,23.70
2018-07-22T08:32:05.780Z,23.70
2018-07-22T08:34:34.031Z,23.80
2018-07-22T08:37:03.059Z,23.80
2018-07-22T08:39:31.351Z,23.80
2018-07-22T08:41:59.611Z,23.90
2018-07-22T08:44:27.871Z,23.90
2018-07-22T08:46:56.143Z,23.80
2018-07-22T08:49:24.414Z,23.80
2018-07-22T08:51:52.734Z,23.60
2018-07-22T08:54:21.003Z,23.60
2018-07-22T08:56:49.286Z,23.70
2018-07-22T08:59:17.550Z,24.00
2018-07-22T09:01:45.818Z,24.10
2018-07-22T09:04:14.093Z,24.10
2018-07-22T09:06:42.387Z,23.90
2018-07-22T09:09:11.583Z,24.00
2018-07-22T09:11:39.861Z,24.00
2018-07-22T09:14:08.119Z,24.20
2018-07-22T09:16:36.402Z,24.30
2018-07-22T09:19:04.658Z,24.30
2018-07-22T09:21:32.923Z,24.40
2018-07-22T09:24:01.660Z,24.60
2018-07-22T09:26:29.915Z,24.80
2018-07-22T09:28:58.317Z,25.00
2018-07-22T09:31:26.571Z,25.10
2018-07-22T09:33:54.819Z,25.00
2018-07-22T09:36:23.148Z,25.00
2018-07-22T09:38:51.340Z,25.10
2018-07-22T09:41:20.386Z,25.00
2018-07-22T09:43:49.144Z,25.00
2018-07-22T09:46:17.407Z,24.90
2018-07-22T09:48:45.679Z,24.90
2018-07-22T09:51:13.942Z,25.20
2018-07-22T09:53:43.278Z,25.70
2018-07-22T09:56:11.566Z,25.70
2018-07-22T09:58:39.834Z,26.00
2018-07-22T10:01:08.103Z,26.00
2018-07-22T10:03:36.362Z,26.10
2018-07-22T10:06:04.623Z,26.00
2018-07-22T10:08:33.636Z,26.00
2018-07-22T10:11:01.920Z,25.90
2018-07-22T10:13:30.183Z,25.70
2018-07-22T10:15:58.451Z,25.80
2018-07-22T10:18:26.832Z,25.90
2018-07-22T10:20:55.159Z,25.90
2018-07-22T10:23:23.501Z,25.80
2018-07-22T10:25:51.726Z,25.50
2018-07-22T10:28:19.989Z,25.50
2018-07-22T10:30:48.247Z,25.70
2018-07-22T10:33:16.734Z,25.50
2018-07-22T10:35:45.064Z,25.60
2018-07-22T10:38:13.261Z,25.70
2018-07-22T10:40:41.543Z,25.70
2018-07-22T10:43:09.835Z,25.60
2018-07-22T10:45:38.059Z,25.50
2018-07-22T10:48:06.336Z,25.50
2018-07-22T10:50:35.354Z,25.70
2018-07-22T10:53:03.613Z,25.70
2018-07-22T10:55:31.925Z,25.70
2018-07-22T10:58:00.171Z,25.90
2018-07-22T11:00:28.449Z,25.80
2018-07-22T11:02:56.715Z,25.80
2018-07-22T11:05:24.995Z,25.80
2018-07-22T11:07:53.233Z,25.70
2018-07-22T11:10:22.580Z,25.90
2018-07-22T11:12:51.602Z,26.20
2018-07-22T11:15:19.871Z,26.20
2018-07-22T11:17:48.151Z,26.40
2018-07-22T11:20:16.406Z,26.30
2018-07-22T11:22:44.703Z,26.20
2018-07-22T11:25:12.960Z,26.30
2018-07-22T11:27:41.590Z,26.40
2018-07-22T11:30:09.822Z,26.50
2018-07-22T11:32:38.087Z,26.50
2018-07-22T11:35:06.358Z,26.80
2018-07-22T11:37:34.620Z,27.00
2018-07-22T11:40:02.891Z,26.70
2018-07-22T11:42:31.174Z,26.60
2018-07-22T11:44:59.697Z,26.80
2018-07-22T11:47:27.949Z,27.00
2018-07-22T11:49:57.183Z,27.10
2018-07-22T11:52:26.235Z,26.50
2018-07-22T11:54:54.496Z,26.50
2018-07-22T11:57:22.766Z,26.60
2018-07-22T11:59:51.041Z,27.00
2018-07-22T12:02:19.302Z,27.20
2018-07-22T12:04:47.570Z,27.20
2018-07-22T12:07:16.663Z,26.60
2018-07-22T12:09:44.884Z,26.60
2018-07-22T12:12:13.210Z,26.70
2018-07-22T12:14:41.440Z,27.00
2018-07-22T12:17:09.695Z,27.20
2018-07-22T12:19:37.959Z,27.40
2018-07-22T12:22:06.215Z,27.50
2018-07-22T12:24:35.253Z,27.90
2018-07-22T12:27:03.526Z,27.90
2018-07-22T12:29:31.891Z,27.80
2018-07-22T12:32:00.155Z,27.70
2018-07-22T12:34:28.467Z,27.50
2018-07-22T12:36:57.431Z,27.20
2018-07-22T12:39:25.815Z,27.20
2018-07-22T12:41:54.072Z,27.40
2018-07-22T12:44:22.322Z,27.40
2018-07-22T12:46:51.362Z,27.40
2018-07-22T12:49:19.632Z,27.30
2018-07-22T12:51:47.922Z,27.30
2018-07-22T12:54:16.153Z,27.50
2018-07-22T12:56:44.432Z,27.90
2018-07-22T12:59:13.470Z,28.10
2018-07-22T13:01:41.708Z,28.10
2018-07-22T13:04:10.083Z,28.30
2018-07-22T13:06:38.350Z,28.20
2018-07-22T13:09:06.620Z,28.20
2018-07-22T13:11:35.631Z,27.50
2018-07-22T13:14:03.895Z,27.50
2018-07-22T13:16:32.166Z,27.30
2018-07-22T13:19:01.787Z,27.40
2018-07-22T13:21:30.822Z,27.40
2018-07-22T13:23:59.087Z,27.40
2018-07-22T13:26:27.351Z,27.70
2018-07-22T13:28:55.632Z,27.80
2018-07-22T13:31:23.900Z,27.90
2018-07-22T13:33:52.151Z,28.00
2018-07-22T13:36:20.432Z,28.10
2018-07-22T13:38:48.678Z,27.80
2018-07-22T13:41:17.699Z,27.20
2018-07-22T13:43:45.944Z,27.10
2018-07-22T13:46:14.959Z,27.40
2018-07-22T13:48:43.222Z,27.40
2018-07-22T13:51:12.243Z,27.40
2018-07-22T13:53:40.521Z,27.30
2018-07-22T13:56:08.797Z,27.20
2018-07-22T13:58:37.050Z,27.30
2018-07-22T14:01:05.336Z,27.50
2018-07-22T14:03:33.578Z,27.90
2018-07-22T14:06:01.842Z,28.00
2018-07-22T14:08:30.887Z,28.30
2018-07-22T14:10:59.134Z,28.30
2018-07-22T14:13:28.155Z,28.50
2018-07-22T14:15:56.439Z,28.50
2018-07-22T14:18:24.749Z,28.40
2018-07-22T14:20:52.993Z,28.60
2018-07-22T14:23:21.271Z,28.60
2018-07-22T14:25:49.539Z,28.30
2018-07-22T14:28:17.814Z,28.20
2018-07-22T14:30:46.098Z,28.40
2018-07-22T14:33:14.346Z,28.60
2018-07-22T14:35:43.363Z,28.50
2018-07-22T14:38:11.647Z,28.50
2018-07-22T14:40:39.966Z,28.60
2018-07-22T14:43:08.189Z,28.50
2018-07-22T14:45:36.457Z,28.40
2018-07-22T14:48:04.723Z,28.30
2018-07-22T14:50:33.307Z,28.30
2018-07-22T14:53:01.599Z,28.20
2018-07-22T14:55:29.847Z,28.00
2018-07-22T14:57:58.134Z,28.00
2018-07-22T15:00:26.451Z,28.00
2018-07-22T15:02:54.655Z,28.10
2018-07-22T15:05:23.678Z,27.80
2018-07-22T15:07:51.947Z,27.90
2018-07-22T15:10:20.988Z,27.60
2018-07-22T15:12:49.243Z,27.60
2018-07-22T15:15:17.496Z,27.60
2018-07-22T15:17:45.767Z,27.60
2018-07-22T15:20:14.010Z,27.60
2018-07-22T15:22:43.063Z,27.60
2018-07-22T15:25:11.302Z,27.50
2018-07-22T15:27:40.325Z,27.50
2018-07-22T15:30:08.600Z,27.50
2018-07-22T15:32:36.854Z,27.40
2018-07-22T15:35:05.143Z,27.20
2018-07-22T15:37:33.422Z,27.00
2018-07-22T15:40:01.684Z,26.70
2018-07-22T15:42:30.024Z,25.80
2018-07-22T15:44:58.303Z,25.20
2018-07-22T15:47:26.559Z,24.60
2018-07-22T15:49:55.584Z,23.30
2018-07-22T15:52:23.883Z,23.20
2018-07-22T15:54:52.129Z,22.80
2018-07-22T15:57:20.376Z,22.50
2018-07-22T15:59:49.401Z,22.30
2018-07-22T16:02:17.696Z,22.30
2018-07-22T16:04:45.950Z,22.30
2018-07-22T16:07:14.211Z,22.40
2018-07-22T16:09:42.484Z,22.60
2018-07-22T16:12:11.514Z,22.70
2018-07-22T16:14:39.770Z,22.70
2018-07-22T16:17:08.037Z,22.70
2018-07-22T16:19:36.295Z,22.70
2018-07-22T16:22:05.331Z,23.00
2018-07-22T16:24:33.604Z,23.00
2018-07-22T16:27:01.855Z,23.10
2018-07-22T16:29:30.137Z,23.10
2018-07-22T16:31:58.387Z,23.00
2018-07-22T16:34:27.414Z,23.10
2018-07-22T16:36:55.676Z,23.10
2018-07-22T16:39:23.949Z,23.10
2018-07-22T16:41:52.192Z,23.20
2018-07-22T16:44:20.450Z,23.10
2018-07-22T16:46:48.738Z,23.10
2018-07-22T16:49:16.995Z,23.10
2018-07-22T16:51:45.268Z,23.00
2018-07-22T16:54:13.522Z,23.00
2018-07-22T16:56:41.782Z,23.00
2018-07-22T16:59:10.039Z,23.00
2018-07-22T17:01:38.319Z,22.90
2018-07-22T17:04:07.331Z,23.00
2018-07-22T17:06:35.597Z,23.10
2018-07-22T17:09:03.845Z,23.10
2018-07-22T17:11:32.855Z,23.20
2018-07-22T17:14:01.128Z,23.20
2018-07-22T17:16:30.145Z,23.40
2018-07-22T17:18:58.386Z,23.40
2018-07-22T17:21:27.430Z,23.40
2018-07-22T17:23:55.702Z,23.40
2018-07-22T17:26:23.989Z,23.50
2018-07-22T17:28:52.286Z,23.60
2018-07-22T17:31:20.570Z,23.70
2018-07-22T17:33:49.596Z,23.80
2018-07-22T17:36:17.847Z,23.80
2018-07-22T17:38:46.886Z,24.00
2018-07-22T17:41:15.165Z,23.90
2018-07-22T17:43:43.418Z,24.00
2018-07-22T17:46:11.685Z,24.00
2018-07-22T17:48:40.222Z,24.10
2018-07-22T17:51:08.526Z,24.10
2018-07-22T17:53:36.732Z,24.00
2018-07-22T17:56:04.990Z,24.10
2018-07-22T17:58:33.257Z,24.20
2018-07-22T18:01:01.507Z,24.30
2018-07-22T18:03:29.795Z,24.30
2018-07-22T18:05:59.071Z,24.40
2018-07-22T18:08:27.313Z,24.40
2018-07-22T18:10:55.615Z,24.40
2018-07-22T18:13:23.862Z,24.30
2018-07-22T18:15:52.120Z,24.40
2018-07-22T18:18:20.386Z,24.30
2018-07-22T18:20:48.663Z,24.30
2018-07-22T18:23:17.658Z,24.30
2018-07-22T18:25:45.930Z,24.30
2018-07-22T18:28:14.447Z,24.30
2018-07-22T18:30:42.706Z,24.10
2018-07-22T18:33:10.976Z,24.00
2018-07-22T18:35:39.415Z,24.00
2018-07-22T18:38:07.658Z,24.00
2018-07-22T18:40:35.932Z,24.00
2018-07-22T18:43:04.480Z,24.00
2018-07-22T18:45:32.908Z,23.90
2018-07-22T18:48:01.167Z,23.80
2018-07-22T18:50:29.699Z,23.80
2018-07-22T18:52:58.796Z,23.80
2018-07-22T18:55:27.377Z,23.70
2018-07-22T18:57:55.918Z,23.70
2018-07-22T19:00:24.494Z,23.70
2018-07-22T19:02:53.062Z,23.60
2018-07-22T19:05:21.634Z,23.60
2018-07-22T19:07:50.174Z,23.60
2018-07-22T19:10:18.790Z,23.60
2018-07-22T19:12:47.362Z,23.60
2018-07-22T19:15:15.924Z,23.60
2018-07-22T19:17:44.481Z,23.60
2018-07-22T19:20:13.799Z,23.50
2018-07-22T19:22:43.096Z,23.50
2018-07-22T19:25:11.659Z,23.50
2018-07-22T19:27:40.261Z,23.50
2018-07-22T19:30:09.562Z,23.50
2018-07-22T19:32:38.144Z,23.50
2018-07-22T19:35:06.807Z,23.30
2018-07-22T19:37:35.322Z,23.30
2018-07-22T19:40:03.900Z,23.20
2018-07-22T19:42:32.514Z,23.20
2018-07-22T19:45:01.124Z,23.20
2018-07-22T19:47:29.688Z,23.30
2018-07-22T19:49:58.233Z,23.30
2018-07-22T19:52:26.807Z,23.20
2018-07-22T19:54:55.344Z,23.10
2018-07-22T19:57:23.914Z,23.10
2018-07-22T19:59:52.647Z,23.10
2018-07-22T20:02:21.956Z,23.10
2018-07-22T20:04:50.514Z,23.00
2018-07-22T20:07:19.829Z,22.90
2018-07-22T20:09:49.161Z,22.80
2018-07-22T20:12:17.708Z,22.80
2018-07-22T20:14:47.076Z,22.80
2018-07-22T20:17:15.640Z,22.80
2018-07-22T20:19:44.991Z,22.70
2018-07-22T20:22:14.319Z,22.70
2018-07-22T20:24:42.885Z,22.60
2018-07-22T20:27:11.476Z,22.60
2018-07-22T20:29:40.428Z,22.70
2018-07-22T20:32:09.137Z,22.70
2018-07-22T20:34:37.668Z,22.70
2018-07-22T20:37:05.939Z,22.60
2018-07-22T20:39:34.208Z,22.70
2018-07-22T20:42:02.496Z,22.70
2018-07-22T20:44:30.775Z,22.70
2018-07-22T20:46:59.067Z,22.60
2018-07-22T20:49:27.347Z,22.40
2018-07-22T20:51:55.609Z,22.40
2018-07-22T20:54:23.866Z,22.40
2018-07-22T20:56:53.003Z,22.50
2018-07-22T20:59:22.288Z,22.50
2018-07-22T21:01:50.749Z,22.50
2018-07-22T21:04:19.142Z,22.50
2018-07-22T21:06:47.394Z,22.40
2018-07-22T21:09:15.641Z,22.40
2018-07-22T21:11:43.919Z,22.40
2018-07-22T21:14:12.229Z,22.40
2018-07-22T21:16:40.491Z,22.30
2018-07-22T21:19:08.751Z,22.30
2018-07-22T21:21:37.023Z,22.20
2018-07-22T21:24:05.277Z,22.30
2018-07-22T21:26:34.323Z,22.20
2018-07-22T21:29:02.570Z,22.20
2018-07-22T21:31:30.846Z,22.20
2018-07-22T21:33:59.120Z,22.30
2018-07-22T21:36:27.388Z,22.20
2018-07-22T21:38:55.660Z,22.30
2018-07-22T21:41:24.940Z,22.40
2018-07-22T21:43:54.042Z,22.30
2018-07-22T21:46:22.274Z,22.30
2018-07-22T21:48:50.528Z,22.20
2018-07-22T21:51:18.799Z,22.10
2018-07-22T21:53:47.174Z,22.20
2018-07-22T21:56:16.440Z,22.10
2018-07-22T21:58:45.476Z,22.10
2018-07-22T22:01:13.720Z,22.10
2018-07-22T22:03:42.015Z,22.10
2018-07-22T22:06:10.267Z,22.10
2018-07-22T22:08:39.299Z,22.10
2018-07-22T22:11:07.575Z,22.20
2018-07-22T22:13:35.826Z,22.20
2018-07-22T22:16:04.116Z,22.20
2018-07-22T22:18:32.375Z,22.10
2018-07-22T22:21:00.627Z,22.10
2018-07-22T22:23:29.665Z,22.10
2018-07-22T22:25:57.925Z,22.10
2018-07-22T22:28:26.198Z,22.10
2018-07-22T22:30:54.451Z,22.00
2018-07-22T22:33:22.710Z,22.00
2018-07-22T22:35:51.738Z,22.20
2018-07-22T22:38:20.045Z,22.10
2018-07-22T22:40:49.038Z,22.10
2018-07-22T22:43:17.303Z,22.10
2018-07-22T22:45:45.565Z,22.10
2018-07-22T22:48:13.839Z,22.00
2018-07-22T22:50:42.109Z,22.00
2018-07-22T22:53:10.382Z,22.00
2018-07-22T22:55:38.646Z,22.00
2018-07-22T22:58:30.591Z,22.00
2018-07-22T23:00:58.846Z,22.00
2018-07-22T23:03:27.118Z,22.00
2018-07-22T23:05:55.382Z,21.90
2018-07-22T23:08:24.442Z,21.90
2018-07-22T23:10:52.998Z,21.90
2018-07-22T23:13:22.014Z,21.90
2018-07-22T23:15:50.282Z,21.90
2018-07-22T23:18:18.555Z,22.00
2018-07-22T23:20:46.802Z,21.80
2018-07-22T23:23:15.291Z,21.70
2018-07-22T23:25:43.555Z,21.70
2018-07-22T23:28:11.805Z,21.60
2018-07-22T23:30:40.839Z,21.70
2018-07-22T23:33:09.102Z,21.70
2018-07-22T23:35:37.396Z,21.80
2018-07-22T23:38:05.649Z,21.80
2018-07-22T23:40:34.671Z,21.70
2018-07-22T23:43:02.943Z,21.70
2018-07-22T23:45:31.210Z,21.70
2018-07-22T23:47:59.485Z,21.70
2018-07-22T23:50:27.744Z,21.70
2018-07-22T23:52:56.155Z,21.70
2018-07-22T23:55:24.410Z,21.70
2018-07-22T23:57:52.700Z,21.70
