createdAt,value
2023-03-29T00:00:35.979Z,0.00
2023-03-29T00:01:36.565Z,0.00
2023-03-29T00:02:35.911Z,0.00
2023-03-29T00:03:35.889Z,0.00
2023-03-29T00:04:35.898Z,0.00
2023-03-29T00:05:35.806Z,0.00
2023-03-29T00:06:35.802Z,0.00
2023-03-29T00:07:35.772Z,0.00
2023-03-29T00:08:35.770Z,0.00
2023-03-29T00:09:35.774Z,0.00
2023-03-29T00:10:35.763Z,0.00
2023-03-29T00:11:35.734Z,0.00
2023-03-29T00:12:35.729Z,0.00
2023-03-29T00:13:35.710Z,0.00
2023-03-29T00:14:35.706Z,0.00
2023-03-29T00:15:35.699Z,0.00
2023-03-29T00:16:35.733Z,0.00
2023-03-29T00:17:35.698Z,0.00
2023-03-29T00:18:35.664Z,0.00
2023-03-29T00:19:35.736Z,0.00
2023-03-29T00:20:35.660Z,0.00
2023-03-29T00:21:35.627Z,0.00
2023-03-29T00:22:35.617Z,0.00
2023-03-29T00:23:35.617Z,0.00
2023-03-29T00:24:35.597Z,0.00
2023-03-29T00:25:35.596Z,0.00
2023-03-29T00:26:35.589Z,0.00
2023-03-29T00:27:35.563Z,0.00
2023-03-29T00:28:35.643Z,0.00
2023-03-29T00:29:35.539Z,0.00
2023-03-29T00:30:35.540Z,0.00
2023-03-29T00:31:35.549Z,0.00
2023-03-29T00:32:35.561Z,0.00
2023-03-29T00:33:35.495Z,0.00
2023-03-29T00:34:35.487Z,0.00
2023-03-29T00:35:35.522Z,0.00
2023-03-29T00:36:35.496Z,0.00
2023-03-29T00:37:35.452Z,0.00
2023-03-29T00:38:35.446Z,0.00
2023-03-29T00:39:35.452Z,0.00
2023-03-29T00:40:35.419Z,0.00
2023-03-29T00:41:35.429Z,0.00
2023-03-29T00:42:35.402Z,0.00
2023-03-29T00:43:35.394Z,0.00
2023-03-29T00:44:35.387Z,0.00
2023-03-29T00:45:35.368Z,0.00
2023-03-29T00:46:35.443Z,0.00
2023-03-29T00:47:35.494Z,0.00
2023-03-29T00:48:35.341Z,0.00
2023-03-29T00:49:35.351Z,0.00
2023-03-29T00:50:35.323Z,0.00
2023-03-29T00:51:35.383Z,0.00
2023-03-29T00:52:35.294Z,0.00
2023-03-29T00:53:35.287Z,0.00
2023-03-29T00:54:41.438Z,0.00
2023-03-29T00:55:35.269Z,0.00
2023-03-29T00:56:35.333Z,0.00
2023-03-29T00:57:35.257Z,0.00
2023-03-29T00:58:35.228Z,0.00
2023-03-29T00:59:35.231Z,0.00
2023-03-29T01:00:35.219Z,0.00
2023-03-29T01:01:35.218Z,0.00
2023-03-29T01:02:35.284Z,0.00
2023-03-29T01:03:35.263Z,0.00
2023-03-29T01:04:35.174Z,0.00
2023-03-29T01:05:35.281Z,0.00
2023-03-29T01:06:35.241Z,0.00
2023-03-29T01:07:35.216Z,0.00
2023-03-29T01:08:35.124Z,0.00
2023-03-29T01:09:35.132Z,0.00
2023-03-29T01:10:35.154Z,0.00
2023-03-29T01:11:35.139Z,0.00
2023-03-29T01:12:35.109Z,0.00
2023-03-29T01:13:35.093Z,0.00
2023-03-29T01:14:35.080Z,0.00
2023-03-29T01:15:35.061Z,0.00
2023-03-29T01:16:35.111Z,0.00
2023-03-29T01:17:35.034Z,0.00
2023-03-29T01:18:35.022Z,0.00
2023-03-29T01:19:35.045Z,0.00
2023-03-29T01:20:34.992Z,0.00
2023-03-29T01:21:34.998Z,0.00
2023-03-29T01:22:34.978Z,0.00
2023-03-29T01:23:34.972Z,0.00
2023-03-29T01:24:34.979Z,0.00
2023-03-29T01:25:34.953Z,0.00
2023-03-29T01:26:34.940Z,0.00
2023-03-29T01:27:34.928Z,0.00
2023-03-29T01:28:34.921Z,0.00
2023-03-29T01:29:34.913Z,0.00
2023-03-29T01:30:34.900Z,0.00
2023-03-29T01:31:34.930Z,0.00
2023-03-29T01:32:35.029Z,0.00
2023-03-29T01:33:34.872Z,0.00
2023-03-29T01:34:34.844Z,0.00
2023-03-29T01:35:34.894Z,0.00
2023-03-29T01:36:34.844Z,0.00
2023-03-29T01:37:34.837Z,0.00
2023-03-29T01:38:34.817Z,0.00
2023-03-29T01:39:34.802Z,0.00
2023-03-29T01:40:34.780Z,0.00
2023-03-29T01:41:34.783Z,0.00
2023-03-29T01:42:34.793Z,0.00
2023-03-29T01:43:34.757Z,0.00
2023-03-29T01:44:34.756Z,0.00
2023-03-29T01:45:34.756Z,0.00
2023-03-29T01:46:34.754Z,0.00
2023-03-29T01:47:34.795Z,0.00
2023-03-29T01:48:34.703Z,0.00
2023-03-29T01:49:34.692Z,0.00
2023-03-29T01:50:34.689Z,0.00
2023-03-29T01:51:34.671Z,0.00
2023-03-29T01:52:34.672Z,0.00
2023-03-29T01:53:34.656Z,0.00
2023-03-29T01:54:34.660Z,0.00
2023-03-29T01:55:34.662Z,0.00
2023-03-29T01:56:34.612Z,0.00
2023-03-29T01:57:34.612Z,0.00
2023-03-29T01:58:34.598Z,0.00
2023-03-29T01:59:34.590Z,0.00
2023-03-29T02:00:34.588Z,0.00
2023-03-29T02:01:34.586Z,0.00
2023-03-29T02:02:34.627Z,0.00
2023-03-29T02:03:34.683Z,0.00
2023-03-29T02:04:34.535Z,0.00
2023-03-29T02:05:34.535Z,0.00
2023-03-29T02:06:34.509Z,0.00
2023-03-29T02:07:34.505Z,0.00
2023-03-29T02:08:34.480Z,0.00
2023-03-29T02:09:34.498Z,0.00
2023-03-29T02:10:34.483Z,0.00
2023-03-29T02:11:34.454Z,0.00
2023-03-29T02:12:34.440Z,0.00
2023-03-29T02:13:34.442Z,0.00
2023-03-29T02:14:34.429Z,0.00
2023-03-29T02:15:34.471Z,0.00
2023-03-29T02:16:34.401Z,0.00
2023-03-29T02:17:34.412Z,0.00
2023-03-29T02:18:34.376Z,0.00
2023-03-29T02:19:34.378Z,0.00
2023-03-29T02:20:34.355Z,0.00
2023-03-29T02:21:34.347Z,0.00
2023-03-29T02:22:34.336Z,0.00
2023-03-29T02:23:34.413Z,0.00
2023-03-29T02:24:34.332Z,0.00
2023-03-29T02:25:34.304Z,0.00
2023-03-29T02:26:34.289Z,0.00
2023-03-29T02:27:34.280Z,0.00
2023-03-29T02:28:34.265Z,0.00
2023-03-29T02:29:34.282Z,0.00
2023-03-29T02:30:34.247Z,0.00
2023-03-29T02:31:34.249Z,0.00
2023-03-29T02:32:34.255Z,0.00
2023-03-29T02:33:34.217Z,0.00
2023-03-29T02:34:34.226Z,0.00
2023-03-29T02:35:34.308Z,0.00
2023-03-29T02:36:34.184Z,0.00
2023-03-29T02:37:34.173Z,0.00
2023-03-29T02:38:34.166Z,0.00
2023-03-29T02:39:34.149Z,0.00
2023-03-29T02:40:34.185Z,0.00
2023-03-29T02:41:34.171Z,0.00
2023-03-29T02:42:34.168Z,0.00
2023-03-29T02:43:34.140Z,0.00
2023-03-29T02:44:34.136Z,0.00
2023-03-29T02:45:34.092Z,0.00
2023-03-29T02:46:34.137Z,0.00
2023-03-29T02:47:34.096Z,0.00
2023-03-29T02:48:34.058Z,0.00
2023-03-29T02:49:34.047Z,0.00
2023-03-29T02:50:34.030Z,0.00
2023-03-29T02:51:34.093Z,0.00
2023-03-29T02:52:34.028Z,0.00
2023-03-29T02:53:34.009Z,0.00
2023-03-29T02:54:34.030Z,0.00
2023-03-29T02:55:33.989Z,0.00
2023-03-29T02:56:33.988Z,0.00
2023-03-29T02:57:33.966Z,0.00
2023-03-29T02:58:33.963Z,0.00
2023-03-29T02:59:33.949Z,0.00
2023-03-29T03:00:33.933Z,0.00
2023-03-29T03:01:33.969Z,0.00
2023-03-29T03:02:34.557Z,0.00
2023-03-29T03:03:34.063Z,0.00
2023-03-29T03:04:33.897Z,0.00
2023-03-29T03:05:33.882Z,0.00
2023-03-29T03:06:33.872Z,0.00
2023-03-29T03:07:33.855Z,0.00
2023-03-29T03:08:33.854Z,0.00
2023-03-29T03:09:33.865Z,0.00
2023-03-29T03:10:33.863Z,0.00
2023-03-29T03:11:33.855Z,0.00
2023-03-29T03:12:33.797Z,0.00
2023-03-29T03:13:33.802Z,0.00
2023-03-29T03:14:33.794Z,0.00
2023-03-29T03:15:33.795Z,0.00
2023-03-29T03:16:33.767Z,0.00
2023-03-29T03:17:33.830Z,0.00
2023-03-29T03:18:33.773Z,0.00
2023-03-29T03:19:33.749Z,0.00
2023-03-29T03:20:33.723Z,0.00
2023-03-29T03:21:33.711Z,0.00
2023-03-29T03:22:33.690Z,0.00
2023-03-29T03:23:33.722Z,0.00
2023-03-29T03:24:33.666Z,0.00
2023-03-29T03:25:33.664Z,0.00
2023-03-29T03:26:33.645Z,0.00
2023-03-29T03:27:33.642Z,0.00
2023-03-29T03:28:33.636Z,0.00
2023-03-29T03:29:33.615Z,0.00
2023-03-29T03:30:33.604Z,0.00
2023-03-29T03:31:33.710Z,0.00
2023-03-29T03:32:33.632Z,0.00
2023-03-29T03:33:33.587Z,0.00
2023-03-29T03:34:33.570Z,0.00
2023-03-29T03:35:33.586Z,0.00
2023-03-29T03:36:33.552Z,0.00
2023-03-29T03:37:33.536Z,0.00
2023-03-29T03:38:33.542Z,0.00
2023-03-29T03:39:33.537Z,0.00
2023-03-29T03:40:33.525Z,0.00
2023-03-29T03:41:33.502Z,0.00
2023-03-29T03:42:33.470Z,0.00
2023-03-29T03:43:33.489Z,0.00
2023-03-29T03:44:33.455Z,0.00
2023-03-29T03:45:33.486Z,0.00
2023-03-29T03:46:33.433Z,0.00
2023-03-29T03:47:33.483Z,0.00
2023-03-29T03:48:33.437Z,0.00
2023-03-29T03:49:33.409Z,0.00
2023-03-29T03:50:33.386Z,0.00
2023-03-29T03:51:33.397Z,0.00
2023-03-29T03:52:33.362Z,0.00
2023-03-29T03:53:33.369Z,0.00
2023-03-29T03:54:33.359Z,0.00
2023-03-29T03:55:33.345Z,0.00
2023-03-29T03:56:33.321Z,0.00
2023-03-29T03:57:33.324Z,0.00
2023-03-29T03:58:33.303Z,0.00
2023-03-29T03:59:33.314Z,0.00
2023-03-29T04:00:33.285Z,0.00
2023-03-29T04:01:33.292Z,0.00
2023-03-29T04:02:33.330Z,0.00
2023-03-29T04:03:33.312Z,0.00
2023-03-29T04:04:33.348Z,0.00
2023-03-29T04:05:33.233Z,0.00
2023-03-29T04:06:33.215Z,0.00
2023-03-29T04:07:33.326Z,0.00
2023-03-29T04:08:33.202Z,0.00
2023-03-29T04:09:33.197Z,0.00
2023-03-29T04:10:33.172Z,0.00
2023-03-29T04:11:33.196Z,0.00
2023-03-29T04:12:33.155Z,0.00
2023-03-29T04:13:33.154Z,0.00
2023-03-29T04:14:33.128Z,0.00
2023-03-29T04:15:33.158Z,0.00
2023-03-29T04:16:33.121Z,0.00
2023-03-29T04:17:33.112Z,0.00
2023-03-29T04:18:33.134Z,0.00
2023-03-29T04:19:33.100Z,0.00
2023-03-29T04:20:33.092Z,0.00
2023-03-29T04:21:33.066Z,0.00
2023-03-29T04:22:33.041Z,0.00
2023-03-29T04:23:33.036Z,0.00
2023-03-29T04:24:33.033Z,0.00
2023-03-29T04:25:33.114Z,0.00
2023-03-29T04:26:33.009Z,0.00
2023-03-29T04:27:33.034Z,0.00
2023-03-29T04:28:32.994Z,0.00
2023-03-29T04:29:32.980Z,0.00
2023-03-29T04:30:32.969Z,0.00
2023-03-29T04:31:32.983Z,0.00
2023-03-29T04:32:32.995Z,0.00
2023-03-29T04:33:32.946Z,0.00
2023-03-29T04:34:32.936Z,0.00
2023-03-29T04:35:32.963Z,0.00
2023-03-29T04:36:32.899Z,0.00
2023-03-29T04:37:32.919Z,0.00
2023-03-29T04:38:32.888Z,0.00
2023-03-29T04:39:32.875Z,0.00
2023-03-29T04:40:32.864Z,0.00
2023-03-29T04:41:32.857Z,0.00
2023-03-29T04:42:32.848Z,0.00
2023-03-29T04:43:32.846Z,0.00
2023-03-29T04:44:32.823Z,0.00
2023-03-29T04:45:32.812Z,0.00
2023-03-29T04:46:32.817Z,0.00
2023-03-29T04:47:32.849Z,0.00
2023-03-29T04:48:32.776Z,0.00
2023-03-29T04:49:32.763Z,0.00
2023-03-29T04:50:32.755Z,0.00
2023-03-29T04:51:32.754Z,0.00
2023-03-29T04:52:32.805Z,0.00
2023-03-29T04:53:32.718Z,0.00
2023-03-29T04:54:32.729Z,0.00
2023-03-29T04:55:32.701Z,0.00
2023-03-29T04:56:32.707Z,0.00
2023-03-29T04:57:32.679Z,0.00
2023-03-29T04:58:32.912Z,0.00
2023-03-29T04:59:32.666Z,0.00
2023-03-29T05:00:32.650Z,0.00
2023-03-29T05:01:32.694Z,0.00
2023-03-29T05:02:32.658Z,0.00
2023-03-29T05:03:32.630Z,0.00
2023-03-29T05:04:32.664Z,0.00
2023-03-29T05:05:32.591Z,0.00
2023-03-29T05:06:32.661Z,0.00
2023-03-29T05:07:32.578Z,0.00
2023-03-29T05:08:32.578Z,0.00
2023-03-29T05:09:35.046Z,0.00
2023-03-29T05:10:32.544Z,0.00
2023-03-29T05:11:32.530Z,0.00
2023-03-29T05:12:32.617Z,0.00
2023-03-29T05:13:32.532Z,0.00
2023-03-29T05:14:32.500Z,0.00
2023-03-29T05:15:32.490Z,0.00
2023-03-29T05:16:32.523Z,0.00
2023-03-29T05:17:32.516Z,0.00
2023-03-29T05:18:32.471Z,0.00
2023-03-29T05:19:32.445Z,0.00
2023-03-29T05:20:32.455Z,0.00
2023-03-29T05:21:32.422Z,0.00
2023-03-29T05:22:32.415Z,0.00
2023-03-29T05:23:32.396Z,0.00
2023-03-29T05:24:32.401Z,0.00
2023-03-29T05:25:32.386Z,0.00
2023-03-29T05:26:32.376Z,0.00
2023-03-29T05:27:32.371Z,0.00
2023-03-29T05:28:32.353Z,0.00
2023-03-29T05:29:32.333Z,0.00
2023-03-29T05:30:32.329Z,0.00
2023-03-29T05:31:32.340Z,0.00
2023-03-29T05:32:32.419Z,0.00
2023-03-29T05:33:32.296Z,0.00
2023-03-29T05:34:32.285Z,0.00
2023-03-29T05:35:32.315Z,0.00
2023-03-29T05:36:32.311Z,0.00
2023-03-29T05:37:32.254Z,0.00
2023-03-29T05:38:32.241Z,0.00
2023-03-29T05:39:32.239Z,0.00
2023-03-29T05:40:32.219Z,0.00
2023-03-29T05:41:32.210Z,0.00
2023-03-29T05:42:32.204Z,0.00
2023-03-29T05:43:32.180Z,0.00
2023-03-29T05:44:32.174Z,0.00
2023-03-29T05:45:32.241Z,0.00
2023-03-29T05:46:32.152Z,0.00
2023-03-29T05:47:32.171Z,0.00
2023-03-29T05:48:32.165Z,0.00
2023-03-29T05:49:32.117Z,0.00
2023-03-29T05:50:32.134Z,0.00
2023-03-29T05:51:32.104Z,0.00
2023-03-29T05:52:32.102Z,0.00
2023-03-29T05:53:32.087Z,0.00
2023-03-29T05:54:32.070Z,0.00
2023-03-29T05:55:32.065Z,0.00
2023-03-29T05:56:32.054Z,0.00
2023-03-29T05:57:32.046Z,0.00
2023-03-29T05:58:32.042Z,0.00
2023-03-29T05:59:32.014Z,0.00
2023-03-29T06:00:32.002Z,0.00
2023-03-29T06:01:32.000Z,0.00
2023-03-29T06:02:32.078Z,0.00
2023-03-29T06:03:32.089Z,0.00
2023-03-29T06:04:32.036Z,0.00
2023-03-29T06:05:31.952Z,0.00
2023-03-29T06:06:31.945Z,0.00
2023-03-29T06:07:31.944Z,0.00
2023-03-29T06:08:31.958Z,0.00
2023-03-29T06:09:31.862Z,48.00
2023-03-29T06:10:31.847Z,48.00
2023-03-29T06:11:31.832Z,46.00
2023-03-29T06:12:31.834Z,47.00
2023-03-29T06:13:31.808Z,48.00
2023-03-29T06:14:31.813Z,48.00
2023-03-29T06:15:31.793Z,47.00
2023-03-29T06:16:31.801Z,48.00
2023-03-29T06:17:32.460Z,48.00
2023-03-29T06:18:31.773Z,47.00
2023-03-29T06:19:31.748Z,47.00
2023-03-29T06:20:31.745Z,47.00
2023-03-29T06:21:31.720Z,47.00
2023-03-29T06:22:31.723Z,47.00
2023-03-29T06:23:31.718Z,47.00
2023-03-29T06:24:31.706Z,47.00
2023-03-29T06:25:31.715Z,47.00
2023-03-29T06:26:31.687Z,47.00
2023-03-29T06:27:31.668Z,47.00
2023-03-29T06:28:31.662Z,47.00
2023-03-29T06:29:31.679Z,47.00
2023-03-29T06:30:31.641Z,47.00
2023-03-29T06:31:31.681Z,47.00
2023-03-29T06:32:31.640Z,47.00
2023-03-29T06:33:31.612Z,47.00
2023-03-29T06:34:31.608Z,47.00
2023-03-29T06:35:31.622Z,47.00
2023-03-29T06:36:31.574Z,47.00
2023-03-29T06:37:31.561Z,47.00
2023-03-29T06:38:31.553Z,47.00
2023-03-29T06:39:31.560Z,47.00
2023-03-29T06:40:31.548Z,47.00
2023-03-29T06:41:31.518Z,47.00
2023-03-29T06:42:31.505Z,47.00
2023-03-29T06:43:31.493Z,47.00
2023-03-29T06:44:31.486Z,47.00
2023-03-29T06:45:31.510Z,47.00
2023-03-29T06:46:31.484Z,47.00
2023-03-29T06:47:31.593Z,47.00
2023-03-29T06:48:31.449Z,46.00
2023-03-29T06:49:31.440Z,47.00
2023-03-29T06:50:31.430Z,47.00
2023-03-29T06:51:31.415Z,46.00
2023-03-29T06:52:31.422Z,46.00
2023-03-29T06:53:31.396Z,46.00
2023-03-29T06:54:31.385Z,46.00
2023-03-29T06:55:31.396Z,46.00
2023-03-29T06:56:31.356Z,46.00
2023-03-29T06:57:31.345Z,46.00
2023-03-29T06:58:31.347Z,46.00
2023-03-29T06:59:31.334Z,46.00
2023-03-29T07:00:31.330Z,46.00
2023-03-29T07:01:31.337Z,46.00
2023-03-29T07:02:31.326Z,46.00
2023-03-29T07:03:31.287Z,46.00
2023-03-29T07:04:31.299Z,46.00
2023-03-29T07:05:31.270Z,45.00
2023-03-29T07:06:31.270Z,46.00
2023-03-29T07:07:31.236Z,46.00
2023-03-29T07:08:31.504Z,45.00
2023-03-29T07:09:31.224Z,45.00
2023-03-29T07:10:31.207Z,46.00
2023-03-29T07:11:31.227Z,46.00
2023-03-29T07:12:31.207Z,46.00
2023-03-29T07:13:31.186Z,46.00
2023-03-29T07:14:31.160Z,46.00
2023-03-29T07:15:31.152Z,46.00
2023-03-29T07:16:31.174Z,46.00
2023-03-29T07:17:31.142Z,46.00
2023-03-29T07:18:31.127Z,46.00
2023-03-29T07:19:31.102Z,46.00
2023-03-29T07:20:31.100Z,46.00
2023-03-29T07:21:31.080Z,46.00
2023-03-29T07:22:31.386Z,45.00
2023-03-29T07:23:31.095Z,46.00
2023-03-29T07:24:31.049Z,46.00
2023-03-29T07:25:31.035Z,46.00
2023-03-29T07:26:31.041Z,46.00
2023-03-29T07:27:31.015Z,46.00
2023-03-29T07:28:31.010Z,46.00
2023-03-29T07:29:31.004Z,46.00
2023-03-29T07:30:32.396Z,46.00
2023-03-29T07:31:30.980Z,46.00
2023-03-29T07:32:31.038Z,46.00
2023-03-29T07:33:31.034Z,46.00
2023-03-29T07:34:30.948Z,46.00
2023-03-29T07:35:31.023Z,46.00
2023-03-29T07:36:30.919Z,46.00
2023-03-29T07:37:30.914Z,45.00
2023-03-29T07:38:30.904Z,46.00
2023-03-29T07:39:30.970Z,46.00
2023-03-29T07:40:30.885Z,46.00
2023-03-29T07:41:30.856Z,46.00
2023-03-29T07:42:30.859Z,47.00
2023-03-29T07:43:30.835Z,46.00
2023-03-29T07:44:30.826Z,46.00
2023-03-29T07:45:30.867Z,46.00
2023-03-29T07:46:30.837Z,46.00
2023-03-29T07:47:30.836Z,46.00
2023-03-29T07:48:30.790Z,46.00
2023-03-29T07:49:30.771Z,46.00
2023-03-29T07:50:30.777Z,47.00
2023-03-29T07:51:30.760Z,46.00
2023-03-29T07:52:30.759Z,46.00
2023-03-29T07:53:30.749Z,46.00
2023-03-29T07:54:30.764Z,46.00
2023-03-29T07:55:30.723Z,46.00
2023-03-29T07:56:30.708Z,48.00
2023-03-29T07:57:30.738Z,47.00
2023-03-29T07:58:30.690Z,48.00
2023-03-29T07:59:30.664Z,46.00
2023-03-29T08:00:30.669Z,47.00
2023-03-29T08:01:30.698Z,47.00
2023-03-29T08:02:30.685Z,47.00
2023-03-29T08:03:30.634Z,45.00
2023-03-29T08:04:30.664Z,46.00
2023-03-29T08:05:40.722Z,46.00
2023-03-29T08:06:30.615Z,46.00
2023-03-29T08:07:30.578Z,46.00
2023-03-29T08:08:30.579Z,46.00
2023-03-29T08:09:30.575Z,45.00
2023-03-29T08:10:30.556Z,45.00
2023-03-29T08:11:30.543Z,45.00
2023-03-29T08:12:30.537Z,46.00
2023-03-29T08:13:30.516Z,46.00
2023-03-29T08:14:30.512Z,46.00
2023-03-29T08:15:30.513Z,46.00
2023-03-29T08:16:30.563Z,46.00
2023-03-29T08:17:30.500Z,46.00
2023-03-29T08:18:31.633Z,45.00
2023-03-29T08:19:30.456Z,45.00
2023-03-29T08:20:30.449Z,45.00
2023-03-29T08:21:30.458Z,45.00
2023-03-29T08:22:30.429Z,45.00
2023-03-29T08:23:30.419Z,45.00
2023-03-29T08:24:30.405Z,45.00
2023-03-29T08:25:30.376Z,45.00
2023-03-29T08:26:30.382Z,45.00
2023-03-29T08:27:30.368Z,46.00
2023-03-29T08:28:30.352Z,46.00
2023-03-29T08:29:30.347Z,46.00
2023-03-29T08:30:30.350Z,46.00
2023-03-29T08:31:30.366Z,45.00
2023-03-29T08:32:30.345Z,45.00
2023-03-29T08:33:30.307Z,45.00
2023-03-29T08:34:30.297Z,45.00
2023-03-29T08:35:30.277Z,46.00
2023-03-29T08:36:30.273Z,46.00
2023-03-29T08:37:30.252Z,46.00
2023-03-29T08:38:30.253Z,45.00
2023-03-29T08:39:30.229Z,46.00
2023-03-29T08:40:30.255Z,45.00
2023-03-29T08:41:30.211Z,46.00
2023-03-29T08:42:30.211Z,46.00
2023-03-29T08:43:30.270Z,46.00
2023-03-29T08:44:30.195Z,46.00
2023-03-29T08:45:30.198Z,46.00
2023-03-29T08:46:35.093Z,45.00
2023-03-29T08:47:30.182Z,46.00
2023-03-29T08:48:30.135Z,46.00
2023-03-29T08:49:30.124Z,46.00
2023-03-29T08:50:30.114Z,45.00
2023-03-29T08:51:30.115Z,45.00
2023-03-29T08:52:30.113Z,45.00
2023-03-29T08:53:30.080Z,46.00
2023-03-29T08:54:30.090Z,46.00
2023-03-29T08:55:30.059Z,46.00
2023-03-29T08:56:32.737Z,46.00
2023-03-29T08:57:30.036Z,45.00
2023-03-29T08:58:30.043Z,46.00
2023-03-29T08:59:30.052Z,45.00
2023-03-29T09:00:30.007Z,45.00
2023-03-29T09:01:30.034Z,45.00
2023-03-29T09:02:30.091Z,45.00
2023-03-29T09:03:30.117Z,45.00
2023-03-29T09:04:29.963Z,45.00
2023-03-29T09:05:38.120Z,45.00
2023-03-29T09:06:29.947Z,45.00
2023-03-29T09:07:29.939Z,45.00
2023-03-29T09:08:29.968Z,45.00
2023-03-29T09:09:29.957Z,45.00
2023-03-29T09:10:29.909Z,45.00
2023-03-29T09:11:29.902Z,45.00
2023-03-29T09:12:29.882Z,45.00
2023-03-29T09:13:29.931Z,45.00
2023-03-29T09:14:29.857Z,46.00
2023-03-29T09:15:29.847Z,46.00
2023-03-29T09:16:29.880Z,47.00
2023-03-29T09:17:29.860Z,47.00
2023-03-29T09:18:29.813Z,47.00
2023-03-29T09:19:29.808Z,47.00
2023-03-29T09:20:29.803Z,46.00
2023-03-29T09:21:29.789Z,47.00
2023-03-29T09:22:29.797Z,46.00
2023-03-29T09:23:29.771Z,46.00
2023-03-29T09:24:29.761Z,46.00
2023-03-29T09:25:29.766Z,46.00
2023-03-29T09:26:29.725Z,45.00
2023-03-29T09:27:29.720Z,46.00
2023-03-29T09:28:29.704Z,46.00
2023-03-29T09:29:29.696Z,46.00
2023-03-29T09:30:29.701Z,46.00
2023-03-29T09:31:29.738Z,45.00
2023-03-29T09:32:29.698Z,45.00
2023-03-29T09:33:29.657Z,45.00
2023-03-29T09:34:29.675Z,46.00
2023-03-29T09:35:29.672Z,46.00
2023-03-29T09:36:29.629Z,46.00
2023-03-29T09:37:29.631Z,46.00
2023-03-29T09:38:29.598Z,46.00
2023-03-29T09:39:29.587Z,46.00
2023-03-29T09:40:29.572Z,46.00
2023-03-29T09:41:29.616Z,46.00
2023-03-29T09:42:29.561Z,47.00
2023-03-29T09:43:29.547Z,47.00
2023-03-29T09:44:31.539Z,47.00
2023-03-29T09:45:29.548Z,47.00
2023-03-29T09:46:29.519Z,48.00
2023-03-29T09:47:29.599Z,47.00
2023-03-29T09:48:29.489Z,51.00
2023-03-29T09:49:29.502Z,52.00
2023-03-29T09:50:32.035Z,49.00
2023-03-29T09:51:29.473Z,50.00
2023-03-29T09:52:29.454Z,50.00
2023-03-29T09:53:29.446Z,49.00
2023-03-29T09:54:29.454Z,50.00
2023-03-29T09:55:29.477Z,50.00
2023-03-29T09:56:29.416Z,52.00
2023-03-29T09:57:29.460Z,50.00
2023-03-29T09:58:29.386Z,50.00
2023-03-29T09:59:29.389Z,49.00
2023-03-29T10:00:29.366Z,49.00
2023-03-29T10:01:29.393Z,49.00
2023-03-29T10:02:29.377Z,49.00
2023-03-29T10:03:29.333Z,49.00
2023-03-29T10:04:29.372Z,48.00
2023-03-29T10:05:29.329Z,48.00
2023-03-29T10:06:29.319Z,48.00
2023-03-29T10:07:29.295Z,48.00
2023-03-29T10:08:29.282Z,48.00
2023-03-29T10:09:30.133Z,48.00
2023-03-29T10:10:29.285Z,48.00
2023-03-29T10:11:29.268Z,48.00
2023-03-29T10:12:29.240Z,49.00
2023-03-29T10:13:29.251Z,49.00
2023-03-29T10:14:29.228Z,49.00
2023-03-29T10:15:30.350Z,48.00
2023-03-29T10:16:29.257Z,48.00
2023-03-29T10:17:29.241Z,48.00
2023-03-29T10:18:29.192Z,49.00
2023-03-29T10:19:29.183Z,49.00
2023-03-29T10:20:29.150Z,48.00
2023-03-29T10:21:29.159Z,33.00
2023-03-29T10:22:29.187Z,0.00
2023-03-29T10:23:29.183Z,0.00
2023-03-29T10:24:29.178Z,0.00
2023-03-29T10:25:29.157Z,1.00
2023-03-29T10:26:29.100Z,1.00
2023-03-29T10:27:29.088Z,1.00
2023-03-29T10:28:29.129Z,0.00
2023-03-29T10:29:29.145Z,0.00
2023-03-29T10:30:29.107Z,0.00
2023-03-29T10:31:29.113Z,0.00
2023-03-29T10:32:29.115Z,0.00
2023-03-29T10:33:29.069Z,0.00
2023-03-29T10:34:29.070Z,0.00
2023-03-29T10:35:29.050Z,0.00
2023-03-29T10:36:29.033Z,0.00
2023-03-29T10:37:29.036Z,0.00
2023-03-29T10:38:29.022Z,0.00
2023-03-29T10:39:29.008Z,0.00
2023-03-29T10:40:28.996Z,0.00
2023-03-29T10:41:29.033Z,0.00
2023-03-29T10:42:28.992Z,0.00
2023-03-29T10:43:29.031Z,0.00
2023-03-29T10:44:30.937Z,0.00
2023-03-29T10:45:28.948Z,0.00
2023-03-29T10:46:28.984Z,0.00
2023-03-29T10:47:28.936Z,1.00
2023-03-29T10:48:28.855Z,1.00
2023-03-29T10:49:28.868Z,1.00
2023-03-29T10:50:28.886Z,0.00
2023-03-29T10:51:28.841Z,1.00
2023-03-29T10:52:28.867Z,0.00
2023-03-29T10:53:28.822Z,1.00
2023-03-29T10:54:29.153Z,1.00
2023-03-29T10:55:28.833Z,0.00
2023-03-29T10:56:28.833Z,0.00
2023-03-29T10:57:28.852Z,0.00
2023-03-29T10:58:28.803Z,0.00
2023-03-29T10:59:28.796Z,0.00
2023-03-29T11:00:28.778Z,0.00
2023-03-29T11:01:28.814Z,0.00
2023-03-29T11:02:28.786Z,1.00
2023-03-29T11:03:28.799Z,1.00
2023-03-29T11:04:28.690Z,1.00
2023-03-29T11:05:28.741Z,0.00
2023-03-29T11:06:28.712Z,0.00
2023-03-29T11:07:28.716Z,0.00
2023-03-29T11:08:31.599Z,0.00
2023-03-29T11:09:28.703Z,0.00
2023-03-29T11:10:28.671Z,0.00
2023-03-29T11:11:28.625Z,2.00
2023-03-29T11:12:28.589Z,1.00
2023-03-29T11:13:28.638Z,0.00
2023-03-29T11:14:28.634Z,0.00
2023-03-29T11:15:28.654Z,2.00
2023-03-29T11:16:28.572Z,1.00
2023-03-29T11:17:28.612Z,49.00
2023-03-29T11:18:28.532Z,49.00
2023-03-29T11:19:28.550Z,48.00
2023-03-29T11:20:28.517Z,48.00
2023-03-29T11:21:28.516Z,48.00
2023-03-29T11:22:28.500Z,47.00
2023-03-29T11:23:28.469Z,48.00
2023-03-29T11:24:28.514Z,48.00
2023-03-29T11:25:29.597Z,47.00
2023-03-29T11:26:28.447Z,48.00
2023-03-29T11:27:28.444Z,47.00
2023-03-29T11:28:28.425Z,47.00
2023-03-29T11:29:28.432Z,47.00
2023-03-29T11:30:28.403Z,47.00
2023-03-29T11:31:28.424Z,47.00
2023-03-29T11:32:28.396Z,47.00
2023-03-29T11:33:28.376Z,45.00
2023-03-29T11:34:28.349Z,47.00
2023-03-29T11:35:28.374Z,46.00
2023-03-29T11:36:28.336Z,45.00
2023-03-29T11:37:28.318Z,44.00
2023-03-29T11:38:28.316Z,44.00
2023-03-29T11:39:28.329Z,44.00
2023-03-29T11:40:28.292Z,44.00
2023-03-29T11:41:28.296Z,43.00
2023-03-29T11:42:28.331Z,45.00
2023-03-29T11:43:28.259Z,44.00
2023-03-29T11:44:28.253Z,44.00
2023-03-29T11:45:28.243Z,44.00
2023-03-29T11:46:28.263Z,44.00
2023-03-29T11:47:28.249Z,44.00
2023-03-29T11:48:28.199Z,44.00
2023-03-29T11:49:28.678Z,45.00
2023-03-29T11:50:28.184Z,45.00
2023-03-29T11:51:28.181Z,45.00
2023-03-29T11:52:28.192Z,44.00
2023-03-29T11:53:28.160Z,45.00
2023-03-29T11:54:28.144Z,45.00
2023-03-29T11:55:28.128Z,44.00
2023-03-29T11:56:28.120Z,45.00
2023-03-29T11:57:28.148Z,44.00
2023-03-29T11:58:29.810Z,44.00
2023-03-29T11:59:28.196Z,45.00
2023-03-29T12:00:28.071Z,44.00
2023-03-29T12:01:28.063Z,44.00
2023-03-29T12:02:28.054Z,44.00
2023-03-29T12:03:28.133Z,44.00
2023-03-29T12:04:28.101Z,44.00
2023-03-29T12:05:28.021Z,43.00
2023-03-29T12:06:28.003Z,44.00
2023-03-29T12:07:28.013Z,44.00
2023-03-29T12:08:27.981Z,44.00
2023-03-29T12:09:28.048Z,44.00
2023-03-29T12:10:27.961Z,44.00
2023-03-29T12:11:27.963Z,44.00
2023-03-29T12:12:27.961Z,44.00
2023-03-29T12:13:27.947Z,44.00
2023-03-29T12:14:28.329Z,44.00
2023-03-29T12:15:27.927Z,44.00
2023-03-29T12:16:27.923Z,44.00
2023-03-29T12:17:27.941Z,44.00
2023-03-29T12:18:27.874Z,44.00
2023-03-29T12:19:27.878Z,44.00
2023-03-29T12:20:27.882Z,44.00
2023-03-29T12:21:27.847Z,44.00
2023-03-29T12:22:27.852Z,44.00
2023-03-29T12:23:27.832Z,45.00
2023-03-29T12:24:27.805Z,45.00
2023-03-29T12:25:27.814Z,45.00
2023-03-29T12:26:27.790Z,45.00
2023-03-29T12:27:27.799Z,45.00
2023-03-29T12:28:27.803Z,45.00
2023-03-29T12:29:27.766Z,45.00
2023-03-29T12:30:27.750Z,45.00
2023-03-29T12:31:27.748Z,45.00
2023-03-29T12:32:27.867Z,45.00
2023-03-29T12:33:27.730Z,45.00
2023-03-29T12:34:27.707Z,45.00
2023-03-29T12:35:27.719Z,45.00
2023-03-29T12:36:27.688Z,45.00
2023-03-29T12:37:27.678Z,44.00
2023-03-29T12:38:30.078Z,45.00
2023-03-29T12:39:27.664Z,44.00
2023-03-29T12:40:27.665Z,43.00
2023-03-29T12:41:27.658Z,44.00
2023-03-29T12:42:27.621Z,45.00
2023-03-29T12:43:27.622Z,44.00
2023-03-29T12:44:27.614Z,44.00
2023-03-29T12:45:27.595Z,44.00
2023-03-29T12:46:27.656Z,45.00
2023-03-29T12:47:27.629Z,44.00
2023-03-29T12:48:27.569Z,46.00
2023-03-29T12:49:28.183Z,46.00
2023-03-29T12:50:27.538Z,46.00
2023-03-29T12:51:27.534Z,46.00
2023-03-29T12:52:27.715Z,44.00
2023-03-29T12:53:27.512Z,44.00
2023-03-29T12:54:28.164Z,44.00
2023-03-29T12:55:27.482Z,43.00
2023-03-29T12:56:27.477Z,45.00
2023-03-29T12:57:27.598Z,45.00
2023-03-29T12:58:27.452Z,45.00
2023-03-29T12:59:27.465Z,45.00
2023-03-29T13:00:27.441Z,45.00
2023-03-29T13:01:27.628Z,45.00
2023-03-29T13:02:27.516Z,45.00
2023-03-29T13:03:27.403Z,45.00
2023-03-29T13:04:27.452Z,45.00
2023-03-29T13:05:27.433Z,45.00
2023-03-29T13:06:27.374Z,46.00