createdAt,value
2023-03-11T00:00:46.759Z,65.52
2023-03-11T00:03:16.715Z,65.06
2023-03-11T00:05:45.145Z,65.35
2023-03-11T00:08:17.148Z,66.03
2023-03-11T00:10:46.173Z,65.68
2023-03-11T00:13:15.961Z,65.44
2023-03-11T00:15:46.990Z,65.80
2023-03-11T00:18:14.182Z,64.70
2023-03-11T00:20:44.755Z,65.31
2023-03-11T00:23:13.904Z,65.62
2023-03-11T00:25:43.727Z,65.28
2023-03-11T00:28:11.189Z,66.89
2023-03-11T00:30:40.373Z,67.86
2023-03-11T00:33:08.220Z,67.87
2023-03-11T00:35:35.422Z,67.99
2023-03-11T00:38:07.022Z,66.84
2023-03-11T00:40:35.915Z,67.42
2023-03-11T00:43:03.698Z,66.78
2023-03-11T00:45:31.632Z,65.82
2023-03-11T00:47:58.937Z,67.31
2023-03-11T00:50:30.478Z,69.38
2023-03-11T00:52:58.374Z,69.31
2023-03-11T00:55:31.742Z,68.80
2023-03-11T00:58:02.635Z,68.71
2023-03-11T01:00:31.303Z,68.92
2023-03-11T01:03:00.254Z,70.00
2023-03-11T01:05:31.438Z,69.53
2023-03-11T01:07:59.019Z,70.74
2023-03-11T01:10:26.502Z,71.36
2023-03-11T01:12:53.698Z,70.07
2023-03-11T01:15:29.140Z,70.05
2023-03-11T01:17:56.155Z,70.60
2023-03-11T01:20:23.751Z,71.76
2023-03-11T01:22:50.842Z,71.71
2023-03-11T01:25:20.105Z,71.84
2023-03-11T01:27:47.237Z,72.11
2023-03-11T01:30:18.854Z,72.16
2023-03-11T01:32:46.092Z,73.01
2023-03-11T01:35:15.987Z,74.32
2023-03-11T01:37:43.055Z,74.52
2023-03-11T01:40:18.236Z,75.12
2023-03-11T01:42:45.164Z,73.77
2023-03-11T01:45:38.258Z,71.02
2023-03-11T01:48:05.335Z,70.25
2023-03-11T01:50:38.808Z,69.99
2023-03-11T01:53:06.188Z,70.19
2023-03-11T01:55:34.976Z,70.00
2023-03-11T01:58:06.453Z,71.65
2023-03-11T02:00:34.399Z,70.16
2023-03-11T02:03:07.456Z,69.40
2023-03-11T02:05:35.412Z,70.18
2023-03-11T02:08:03.089Z,70.38
2023-03-11T02:10:31.065Z,69.73
2023-03-11T02:12:58.283Z,68.87
2023-03-11T02:15:26.009Z,67.51
2023-03-11T02:17:56.261Z,68.40
2023-03-11T02:21:13.739Z,68.18
2023-03-11T02:24:11.479Z,68.41
2023-03-11T02:26:55.451Z,69.90
2023-03-11T02:29:25.038Z,70.33
2023-03-11T02:31:52.388Z,69.15
2023-03-11T02:34:27.353Z,69.81
2023-03-11T02:36:54.236Z,70.11
2023-03-11T02:39:45.734Z,69.70
2023-03-11T02:42:28.213Z,70.67
2023-03-11T02:45:14.612Z,69.95
2023-03-11T02:47:41.615Z,66.96
2023-03-11T02:50:12.675Z,67.21
2023-03-11T02:52:39.870Z,66.27
2023-03-11T02:55:09.994Z,64.72
2023-03-11T02:57:36.893Z,65.31
2023-03-11T03:00:11.176Z,66.16
2023-03-11T03:02:38.115Z,65.60
2023-03-11T03:05:06.123Z,64.84
2023-03-11T03:07:33.100Z,65.16
2023-03-11T03:10:07.721Z,63.99
2023-03-11T03:12:34.559Z,63.37
2023-03-11T03:15:01.401Z,63.77
2023-03-11T03:17:28.386Z,63.94
2023-03-11T03:19:55.273Z,63.89
2023-03-11T03:22:24.135Z,64.67
2023-03-11T03:24:51.016Z,64.78
2023-03-11T03:27:17.813Z,63.93
2023-03-11T03:29:44.642Z,64.81
2023-03-11T03:32:11.594Z,64.11
2023-03-11T03:34:38.422Z,63.77
2023-03-11T03:37:05.262Z,63.67
2023-03-11T03:39:33.601Z,63.83
2023-03-11T03:42:00.484Z,62.97
2023-03-11T03:44:27.851Z,62.32
2023-03-11T03:46:54.747Z,63.27
2023-03-11T03:49:21.629Z,62.26
2023-03-11T03:51:48.448Z,62.21
2023-03-11T03:54:15.631Z,62.28
2023-03-11T03:56:42.465Z,62.15
2023-03-11T03:59:09.281Z,62.15
2023-03-11T04:01:36.244Z,63.63
2023-03-11T04:04:03.108Z,63.62
2023-03-11T04:06:29.941Z,62.69
2023-03-11T04:08:56.826Z,63.44
2023-03-11T04:11:23.707Z,64.04
2023-03-11T04:13:50.573Z,63.68
2023-03-11T04:16:21.489Z,63.09
2023-03-11T04:18:48.956Z,62.99
2023-03-11T04:21:15.973Z,62.62
2023-03-11T04:23:43.064Z,62.30
2023-03-11T04:26:10.168Z,62.22
2023-03-11T04:28:37.063Z,63.37
2023-03-11T04:31:04.513Z,63.62
2023-03-11T04:33:32.171Z,62.98
2023-03-11T04:35:59.096Z,63.39
2023-03-11T04:38:25.991Z,62.66
2023-03-11T04:40:52.830Z,63.72
2023-03-11T04:43:19.700Z,63.99
2023-03-11T04:45:50.686Z,63.43
2023-03-11T04:48:17.562Z,63.84
2023-03-11T04:50:44.486Z,63.80
2023-03-11T04:53:11.285Z,63.58
2023-03-11T04:55:38.124Z,63.74
2023-03-11T04:58:05.264Z,64.28
2023-03-11T05:00:32.221Z,64.07
2023-03-11T05:02:59.319Z,63.70
2023-03-11T05:05:26.160Z,63.76
2023-03-11T05:07:52.964Z,63.93
2023-03-11T05:10:22.358Z,63.54
2023-03-11T05:12:52.956Z,63.52
2023-03-11T05:15:20.212Z,64.75
2023-03-11T05:17:47.521Z,65.42
2023-03-11T05:20:15.865Z,65.52
2023-03-11T05:22:43.076Z,65.11
2023-03-11T05:25:10.226Z,66.07
2023-03-11T05:27:37.160Z,66.28
2023-03-11T05:30:04.722Z,65.03
2023-03-11T05:32:31.666Z,64.99
2023-03-11T05:34:58.549Z,65.12
2023-03-11T05:37:25.431Z,65.64
2023-03-11T05:39:52.984Z,65.84
2023-03-11T05:42:21.441Z,65.90
2023-03-11T05:44:48.526Z,65.65
2023-03-11T05:47:17.574Z,65.54
2023-03-11T05:49:44.469Z,66.12
2023-03-11T05:52:11.280Z,65.40
2023-03-11T05:54:38.100Z,65.80
2023-03-11T05:57:05.014Z,65.96
2023-03-11T05:59:32.629Z,65.51
2023-03-11T06:01:59.485Z,66.23
2023-03-11T06:04:26.829Z,66.48
2023-03-11T06:06:53.992Z,66.09
2023-03-11T06:09:20.796Z,65.97
2023-03-11T06:11:47.668Z,66.35
2023-03-11T06:14:15.144Z,66.07
2023-03-11T06:16:42.293Z,66.31
2023-03-11T06:19:09.503Z,66.78
2023-03-11T06:21:36.461Z,66.74
2023-03-11T06:24:03.444Z,66.71
2023-03-11T06:26:30.346Z,66.61
2023-03-11T06:28:57.216Z,66.52
2023-03-11T06:31:27.131Z,66.69
2023-03-11T06:33:56.017Z,67.08
2023-03-11T06:36:23.770Z,66.41
2023-03-11T06:38:53.643Z,66.19
2023-03-11T06:41:21.059Z,66.52
2023-03-11T06:43:47.901Z,66.95
2023-03-11T06:46:23.681Z,66.84
2023-03-11T06:48:53.295Z,67.13
2023-03-11T06:51:21.484Z,67.42
2023-03-11T06:53:54.829Z,67.42
2023-03-11T06:56:23.214Z,67.36
2023-03-11T06:58:50.620Z,66.81
2023-03-11T07:01:24.919Z,67.34
2023-03-11T07:03:52.622Z,67.98
2023-03-11T07:06:26.093Z,67.26
2023-03-11T07:08:53.995Z,66.71
2023-03-11T07:11:26.568Z,67.32
2023-03-11T07:13:55.258Z,65.89
2023-03-11T07:16:25.815Z,65.98
2023-03-11T07:18:56.038Z,65.63
2023-03-11T07:21:23.888Z,66.33
2023-03-11T07:23:55.788Z,65.89
2023-03-11T07:26:24.500Z,66.65
2023-03-11T07:28:52.813Z,66.57
2023-03-11T07:31:24.605Z,66.60
2023-03-11T07:33:52.131Z,67.25
2023-03-11T07:36:22.954Z,66.30
2023-03-11T07:38:55.347Z,65.52
2023-03-11T07:41:22.246Z,65.57
2023-03-11T07:43:49.090Z,66.12
2023-03-11T07:46:18.525Z,66.29
2023-03-11T07:48:46.302Z,64.94
2023-03-11T07:51:15.122Z,65.72
2023-03-11T07:53:42.285Z,65.65
2023-03-11T07:56:12.323Z,66.49
2023-03-11T07:58:40.377Z,66.57
2023-03-11T08:01:17.453Z,66.63
2023-03-11T08:03:50.086Z,65.42
2023-03-11T08:06:21.799Z,66.43
2023-03-11T08:08:51.508Z,65.52
2023-03-11T08:11:20.620Z,64.37
2023-03-11T08:13:48.347Z,64.35
2023-03-11T08:16:20.320Z,64.97
2023-03-11T08:18:49.257Z,64.83
2023-03-11T08:21:26.407Z,65.41
2023-03-11T08:23:58.529Z,65.71
2023-03-11T08:26:25.862Z,65.25
2023-03-11T08:28:52.720Z,63.83
2023-03-11T08:31:27.499Z,63.39
2023-03-11T08:34:01.780Z,61.89
2023-03-11T08:36:29.446Z,61.07
2023-03-11T08:38:56.357Z,62.88
2023-03-11T08:41:23.321Z,61.69
2023-03-11T08:43:52.152Z,62.10
2023-03-11T08:46:30.487Z,62.83
2023-03-11T08:49:01.079Z,63.79
2023-03-11T08:51:30.543Z,63.30
2023-03-11T08:53:58.349Z,63.47
2023-03-11T08:56:25.634Z,63.04
2023-03-11T08:58:52.752Z,63.38
2023-03-11T09:01:20.370Z,63.27
2023-03-11T09:03:47.593Z,61.36
2023-03-11T09:06:16.446Z,60.68
2023-03-11T09:08:45.593Z,61.87
2023-03-11T09:11:15.392Z,61.39
2023-03-11T09:13:42.999Z,60.97
2023-03-11T09:16:16.345Z,59.92
2023-03-11T09:18:43.790Z,60.59
2023-03-11T09:21:11.407Z,60.95
2023-03-11T09:23:38.628Z,60.57
2023-03-11T09:26:05.733Z,60.37
2023-03-11T09:28:32.993Z,59.89
2023-03-11T09:30:59.944Z,58.94
2023-03-11T09:33:26.846Z,58.37
2023-03-11T09:35:53.777Z,59.42
2023-03-11T09:38:20.728Z,58.27
2023-03-11T09:40:57.442Z,57.48
2023-03-11T09:43:41.110Z,57.42
2023-03-11T09:46:24.630Z,58.22
2023-03-11T09:49:15.827Z,58.03
2023-03-11T09:52:15.503Z,59.27
2023-03-11T09:54:54.815Z,58.55
2023-03-11T09:57:30.845Z,58.13
2023-03-11T09:59:59.914Z,58.34
2023-03-11T10:02:27.812Z,56.57
2023-03-11T10:05:07.671Z,53.86
2023-03-11T10:07:40.465Z,54.19
2023-03-11T10:10:34.550Z,53.41
2023-03-11T10:13:18.020Z,53.95
2023-03-11T10:15:52.872Z,53.62
2023-03-11T10:19:12.001Z,53.42
2023-03-11T10:21:52.868Z,53.11
2023-03-11T10:24:36.316Z,53.61
2023-03-11T10:27:16.225Z,53.14
2023-03-11T10:29:58.376Z,53.88
2023-03-11T10:33:19.533Z,53.87
2023-03-11T10:35:51.911Z,52.95
2023-03-11T10:38:23.541Z,52.23
2023-03-11T10:40:55.554Z,52.31
2023-03-11T10:43:32.186Z,50.96
2023-03-11T10:45:59.716Z,50.67
2023-03-11T10:48:28.566Z,50.82
2023-03-11T10:51:10.529Z,49.70
2023-03-11T10:53:47.372Z,49.31
2023-03-11T10:56:38.170Z,49.30
2023-03-11T10:59:21.910Z,49.02
2023-03-11T11:02:17.891Z,49.71
2023-03-11T11:04:45.270Z,50.72
2023-03-11T11:07:29.276Z,48.93
2023-03-11T11:10:17.655Z,48.50
2023-03-11T11:12:56.879Z,49.95
2023-03-11T11:15:32.638Z,47.90
2023-03-11T11:18:36.335Z,49.76
2023-03-11T11:21:08.616Z,49.55
2023-03-11T11:23:44.065Z,50.39
2023-03-11T11:26:24.750Z,50.03
2023-03-11T11:29:09.588Z,49.37
2023-03-11T11:31:42.544Z,50.32
2023-03-11T11:34:34.633Z,49.70
2023-03-11T11:37:04.722Z,50.15
2023-03-11T11:39:51.800Z,50.82
2023-03-11T11:42:24.787Z,50.34
2023-03-11T11:45:07.301Z,49.92
2023-03-11T11:47:36.712Z,49.63
2023-03-11T11:50:26.511Z,48.86
2023-03-11T11:53:02.465Z,48.49
2023-03-11T11:55:30.994Z,48.77
2023-03-11T11:57:58.216Z,49.12
2023-03-11T12:00:50.222Z,48.75
2023-03-11T12:03:41.442Z,47.79
2023-03-11T12:06:27.235Z,48.42
2023-03-11T12:09:17.304Z,47.75
2023-03-11T12:11:50.195Z,48.03
2023-03-11T12:14:21.841Z,48.19
2023-03-11T12:17:03.933Z,48.51
2023-03-11T12:19:50.865Z,47.99
2023-03-11T12:22:51.661Z,46.49
2023-03-11T12:25:36.476Z,45.90
2023-03-11T12:28:20.419Z,46.98
2023-03-11T12:31:00.734Z,47.47
2023-03-11T12:33:37.105Z,46.08
2023-03-11T12:36:05.938Z,46.09
2023-03-11T12:38:47.610Z,48.26
2023-03-11T12:41:14.316Z,47.24
2023-03-11T12:43:40.986Z,48.17
2023-03-11T12:46:13.354Z,47.51
2023-03-11T12:48:49.673Z,47.54
2023-03-11T12:51:37.358Z,48.15
2023-03-11T12:54:35.799Z,47.20
2023-03-11T12:57:18.131Z,47.58
2023-03-11T13:00:30.185Z,47.31
2023-03-11T13:03:29.589Z,47.35
2023-03-11T13:06:26.634Z,47.23
2023-03-11T13:08:59.017Z,47.74
2023-03-11T13:11:47.237Z,47.51
2023-03-11T13:14:35.829Z,47.88
2023-03-11T13:17:30.794Z,47.52
2023-03-11T13:19:58.835Z,46.81
2023-03-11T13:22:40.845Z,47.92
2023-03-11T13:25:37.501Z,46.89
2023-03-11T13:28:33.472Z,47.26
2023-03-11T13:31:44.464Z,47.83
2023-03-11T13:34:37.143Z,47.60
2023-03-11T13:37:36.727Z,47.22
2023-03-11T13:40:29.508Z,45.05
2023-03-11T13:43:03.877Z,44.72
2023-03-11T13:45:36.997Z,45.01
2023-03-11T13:48:17.034Z,44.74
2023-03-11T13:50:51.282Z,46.30
2023-03-11T13:53:25.994Z,45.42
2023-03-11T13:55:53.066Z,46.03
2023-03-11T13:58:28.258Z,45.38
2023-03-11T14:01:01.229Z,46.60
2023-03-11T14:03:42.180Z,46.32
2023-03-11T14:06:18.780Z,45.89
2023-03-11T14:08:57.661Z,45.83
2023-03-11T14:11:29.507Z,45.32
2023-03-11T14:13:56.641Z,46.32
2023-03-11T14:16:35.965Z,46.75
2023-03-11T14:19:15.624Z,47.16
2023-03-11T14:21:48.600Z,47.44
2023-03-11T14:24:31.747Z,46.90
2023-03-11T14:27:02.776Z,46.84
2023-03-11T14:29:32.588Z,47.15
2023-03-11T14:31:59.482Z,47.83
2023-03-11T14:34:28.974Z,47.28
2023-03-11T14:37:03.965Z,46.73
2023-03-11T14:39:39.983Z,45.99
2023-03-11T14:42:31.782Z,45.80
2023-03-11T14:45:18.618Z,44.88
2023-03-11T14:47:56.497Z,44.77
2023-03-11T14:50:27.242Z,45.53
2023-03-11T14:53:25.314Z,44.91
2023-03-11T14:56:00.160Z,45.68
2023-03-11T14:58:36.892Z,45.32
2023-03-11T15:01:17.731Z,45.18
2023-03-11T15:04:06.428Z,45.86
2023-03-11T15:06:35.194Z,45.50
2023-03-11T15:09:08.590Z,45.73
2023-03-11T15:12:28.425Z,44.90
2023-03-11T15:14:55.253Z,44.96
2023-03-11T15:17:35.370Z,44.89
2023-03-11T15:20:07.493Z,46.21
2023-03-11T15:22:39.454Z,44.91
2023-03-11T15:25:19.326Z,46.07
2023-03-11T15:27:46.700Z,45.19
2023-03-11T15:30:32.109Z,44.58
2023-03-11T15:32:59.302Z,45.80
2023-03-11T15:35:29.327Z,45.62
2023-03-11T15:38:21.375Z,45.95
2023-03-11T15:41:02.934Z,45.59
2023-03-11T15:43:34.247Z,45.39
2023-03-11T15:46:02.965Z,45.24
2023-03-11T15:48:31.208Z,45.31
2023-03-11T15:51:00.572Z,45.27
2023-03-11T15:53:30.179Z,45.66
2023-03-11T15:56:13.479Z,46.00
2023-03-11T15:58:40.387Z,45.23
2023-03-11T16:01:07.652Z,45.79
2023-03-11T16:03:34.547Z,45.67
2023-03-11T16:06:01.387Z,45.59
2023-03-11T16:08:28.263Z,46.75
2023-03-11T16:10:55.354Z,46.81
2023-03-11T16:13:22.185Z,46.94
2023-03-11T16:15:49.138Z,46.65
2023-03-11T16:18:16.079Z,46.93
2023-03-11T16:20:47.118Z,47.19
2023-03-11T16:23:27.296Z,47.04
2023-03-11T16:25:59.116Z,47.38
2023-03-11T16:28:25.967Z,47.58
2023-03-11T16:30:52.989Z,47.57
2023-03-11T16:33:19.972Z,47.69
2023-03-11T16:35:47.257Z,48.19
2023-03-11T16:38:14.744Z,47.94
2023-03-11T16:40:41.571Z,48.08
2023-03-11T16:43:12.715Z,47.55
2023-03-11T16:45:40.098Z,47.47
2023-03-11T16:48:07.260Z,47.83
2023-03-11T16:50:36.972Z,46.97
2023-03-11T16:53:04.949Z,47.01
2023-03-11T16:55:32.047Z,47.84
2023-03-11T16:57:59.035Z,46.75
2023-03-11T17:00:26.266Z,47.52
2023-03-11T17:02:53.211Z,47.88
2023-03-11T17:05:20.437Z,47.01
2023-03-11T17:07:47.360Z,47.18
2023-03-11T17:10:14.565Z,47.10
2023-03-11T17:12:41.480Z,47.36
2023-03-11T17:15:08.906Z,48.08
2023-03-11T17:17:36.397Z,48.17
2023-03-11T17:20:04.099Z,48.11
2023-03-11T17:22:32.458Z,48.17
2023-03-11T17:24:59.348Z,47.43
2023-03-11T17:27:32.016Z,47.39
2023-03-11T17:30:00.403Z,47.69
2023-03-11T17:32:28.367Z,48.17
2023-03-11T17:34:55.489Z,48.03
2023-03-11T17:37:22.737Z,48.08
2023-03-11T17:39:49.654Z,47.86
2023-03-11T17:42:16.512Z,48.04
2023-03-11T17:44:51.508Z,48.13
2023-03-11T17:47:19.844Z,48.02
2023-03-11T17:49:48.655Z,48.65
2023-03-11T17:52:15.451Z,48.36
2023-03-11T17:54:42.378Z,48.28
2023-03-11T17:57:09.165Z,48.83
2023-03-11T17:59:35.999Z,48.58
2023-03-11T18:02:03.268Z,48.98
2023-03-11T18:04:30.213Z,48.61
2023-03-11T18:06:57.100Z,48.38
2023-03-11T18:09:24.206Z,48.44
2023-03-11T18:11:51.068Z,48.75
2023-03-11T18:14:17.872Z,48.54
2023-03-11T18:16:44.765Z,48.78
2023-03-11T18:19:11.631Z,48.67
2023-03-11T18:21:38.539Z,48.14
2023-03-11T18:24:06.049Z,48.23
2023-03-11T18:26:34.019Z,48.13
2023-03-11T18:29:01.322Z,48.24
2023-03-11T18:31:30.588Z,48.23
2023-03-11T18:34:03.891Z,48.04
2023-03-11T18:36:34.423Z,48.22
2023-03-11T18:39:02.191Z,48.33
2023-03-11T18:41:33.503Z,48.21
2023-03-11T18:44:01.338Z,48.36
2023-03-11T18:46:31.656Z,48.83
2023-03-11T18:49:00.225Z,48.73
2023-03-11T18:51:29.812Z,50.66
2023-03-11T18:53:56.865Z,50.00
2023-03-11T18:56:23.855Z,51.46
2023-03-11T18:58:50.764Z,51.87
2023-03-11T19:01:20.683Z,51.47
2023-03-11T19:03:56.900Z,51.26
2023-03-11T19:06:25.449Z,51.23
2023-03-11T19:08:53.099Z,51.14
2023-03-11T19:11:22.928Z,51.40
2023-03-11T19:13:49.953Z,51.89
2023-03-11T19:16:21.022Z,51.63
2023-03-11T19:18:48.376Z,51.27
2023-03-11T19:21:16.490Z,51.46
2023-03-11T19:23:44.338Z,52.75
2023-03-11T19:26:11.559Z,52.73
2023-03-11T19:28:38.564Z,52.62
2023-03-11T19:31:05.830Z,52.92
2023-03-11T19:33:33.290Z,53.02
2023-03-11T19:36:04.593Z,52.75
2023-03-11T19:38:32.080Z,52.72
2023-03-11T19:41:05.248Z,53.07
2023-03-11T19:43:33.425Z,53.91
2023-03-11T19:46:00.430Z,53.85
2023-03-11T19:48:27.560Z,54.20
2023-03-11T19:50:54.814Z,54.29
2023-03-11T19:53:23.180Z,54.50
2023-03-11T19:55:56.532Z,54.54
2023-03-11T19:58:29.494Z,54.82
2023-03-11T20:00:58.650Z,54.86
2023-03-11T20:03:26.472Z,55.39
2023-03-11T20:05:56.588Z,56.30
2023-03-11T20:08:25.165Z,56.61
2023-03-11T20:10:53.337Z,57.39
2023-03-11T20:13:22.105Z,57.21
2023-03-11T20:15:50.104Z,57.14
2023-03-11T20:18:18.042Z,57.53
2023-03-11T20:20:46.785Z,57.43
2023-03-11T20:23:13.999Z,58.27
2023-03-11T20:25:41.927Z,58.49
2023-03-11T20:28:09.341Z,58.34
2023-03-11T20:30:38.660Z,58.12
2023-03-11T20:33:06.942Z,56.83
2023-03-11T20:35:34.133Z,57.26
2023-03-11T20:38:02.752Z,58.25
2023-03-11T20:40:30.160Z,58.26
2023-03-11T20:42:57.020Z,58.53
2023-03-11T20:45:24.042Z,58.61
2023-03-11T20:47:53.528Z,60.28
2023-03-11T20:50:22.101Z,60.16
2023-03-11T20:52:50.124Z,59.90
2023-03-11T20:55:17.345Z,60.90
2023-03-11T20:57:44.299Z,61.79
2023-03-11T21:00:13.253Z,61.40
2023-03-11T21:02:41.949Z,61.29
2023-03-11T21:05:10.516Z,61.12
2023-03-11T21:07:37.884Z,62.10
2023-03-11T21:10:08.861Z,62.22
2023-03-11T21:12:35.751Z,63.19
2023-03-11T21:15:03.870Z,64.21
2023-03-11T21:17:30.816Z,64.63
2023-03-11T21:19:57.688Z,64.42
2023-03-11T21:22:24.576Z,64.80
2023-03-11T21:24:53.032Z,64.47
2023-03-11T21:27:26.052Z,64.52
2023-03-11T21:29:57.300Z,64.17
2023-03-11T21:32:26.271Z,63.54
2023-03-11T21:35:00.876Z,63.13
2023-03-11T21:37:28.892Z,63.83
2023-03-11T21:39:56.340Z,64.23
2023-03-11T21:42:23.581Z,64.01
2023-03-11T21:44:51.494Z,65.35
2023-03-11T21:47:19.344Z,65.38
2023-03-11T21:49:46.263Z,65.77
2023-03-11T21:52:13.372Z,65.67
2023-03-11T21:54:40.371Z,65.95
2023-03-11T21:57:07.238Z,66.20
2023-03-11T21:59:34.215Z,65.71
2023-03-11T22:02:03.198Z,66.57
2023-03-11T22:04:31.688Z,67.96
2023-03-11T22:06:58.991Z,67.82
2023-03-11T22:09:26.286Z,67.61
2023-03-11T22:11:53.831Z,68.85
2023-03-11T22:14:20.844Z,68.28
2023-03-11T22:16:47.784Z,67.98
2023-03-11T22:19:14.865Z,68.83
2023-03-11T22:21:42.108Z,67.78
2023-03-11T22:24:09.156Z,67.62
2023-03-11T22:26:36.030Z,67.80
2023-03-11T22:29:04.046Z,68.11
2023-03-11T22:31:31.357Z,68.36
2023-03-11T22:33:58.404Z,68.07
2023-03-11T22:36:25.421Z,68.61
2023-03-11T22:38:52.288Z,68.75
2023-03-11T22:41:20.280Z,68.83
2023-03-11T22:43:47.371Z,69.26
2023-03-11T22:46:14.675Z,69.01
2023-03-11T22:48:41.866Z,69.83
2023-03-11T22:51:08.769Z,70.00
2023-03-11T22:53:35.653Z,69.72
2023-03-11T22:56:11.531Z,71.06
2023-03-11T22:58:38.648Z,70.78
2023-03-11T23:01:06.272Z,70.34
2023-03-11T23:03:34.724Z,70.86
2023-03-11T23:06:05.206Z,71.88
2023-03-11T23:08:32.510Z,71.98
2023-03-11T23:11:04.792Z,72.32
2023-03-11T23:13:32.530Z,72.11
2023-03-11T23:16:05.964Z,72.64
2023-03-11T23:18:33.782Z,73.51
2023-03-11T23:21:00.690Z,73.78
2023-03-11T23:23:27.600Z,73.88
2023-03-11T23:25:54.551Z,74.04
2023-03-11T23:28:21.768Z,74.22
2023-03-11T23:30:48.734Z,74.21
2023-03-11T23:33:15.533Z,73.86
2023-03-11T23:35:42.858Z,73.91
2023-03-11T23:38:10.537Z,74.32
2023-03-11T23:40:40.209Z,74.86
2023-03-11T23:43:07.109Z,75.46
2023-03-11T23:45:33.906Z,74.95
2023-03-11T23:48:00.733Z,74.54
2023-03-11T23:50:27.602Z,74.39
2023-03-11T23:52:54.400Z,74.94
2023-03-11T23:55:21.246Z,74.96
2023-03-11T23:57:48.154Z,74.59
