createdAt,value
2022-09-28T00:00:35.611Z,0.00
2022-09-28T00:01:35.675Z,0.00
2022-09-28T00:02:35.772Z,0.00
2022-09-28T00:03:35.592Z,0.00
2022-09-28T00:04:35.565Z,0.00
2022-09-28T00:05:35.554Z,0.00
2022-09-28T00:06:35.544Z,0.00
2022-09-28T00:07:35.538Z,0.00
2022-09-28T00:08:35.542Z,0.00
2022-09-28T00:09:35.532Z,0.00
2022-09-28T00:10:35.506Z,0.00
2022-09-28T00:11:35.510Z,0.00
2022-09-28T00:12:35.494Z,0.00
2022-09-28T00:13:35.474Z,0.00
2022-09-28T00:14:35.459Z,0.00
2022-09-28T00:15:35.445Z,0.00
2022-09-28T00:16:35.516Z,0.00
2022-09-28T00:17:35.436Z,0.00
2022-09-28T00:18:35.420Z,0.00
2022-09-28T00:19:35.396Z,0.00
2022-09-28T00:20:35.396Z,0.00
2022-09-28T00:21:35.378Z,0.00
2022-09-28T00:22:35.378Z,0.00
2022-09-28T00:23:35.364Z,0.00
2022-09-28T00:24:35.355Z,0.00
2022-09-28T00:25:35.342Z,0.00
2022-09-28T00:26:35.317Z,0.00
2022-09-28T00:27:35.339Z,0.00
2022-09-28T00:28:35.314Z,0.00
2022-09-28T00:29:35.283Z,0.00
2022-09-28T00:30:35.278Z,0.00
2022-09-28T00:31:35.449Z,0.00
2022-09-28T00:32:35.267Z,0.00
2022-09-28T00:33:35.240Z,0.00
2022-09-28T00:34:35.249Z,0.00
2022-09-28T00:35:35.233Z,0.00
2022-09-28T00:36:35.216Z,0.00
2022-09-28T00:37:35.209Z,0.00
2022-09-28T00:38:35.196Z,0.00
2022-09-28T00:39:35.183Z,0.00
2022-09-28T00:40:35.285Z,0.00
2022-09-28T00:41:35.152Z,0.00
2022-09-28T00:42:35.155Z,0.00
2022-09-28T00:43:35.149Z,0.00
2022-09-28T00:44:35.124Z,0.00
2022-09-28T00:45:35.190Z,0.00
2022-09-28T00:46:35.109Z,0.00
2022-09-28T00:47:35.094Z,0.00
2022-09-28T00:48:35.082Z,0.00
2022-09-28T00:49:35.079Z,0.00
2022-09-28T00:50:35.064Z,0.00
2022-09-28T00:51:35.059Z,0.00
2022-09-28T00:52:35.039Z,0.00
2022-09-28T00:53:35.061Z,0.00
2022-09-28T00:54:35.006Z,0.00
2022-09-28T00:55:35.002Z,0.00
2022-09-28T00:56:34.981Z,0.00
2022-09-28T00:57:34.969Z,0.00
2022-09-28T00:58:34.965Z,0.00
2022-09-28T00:59:35.057Z,0.00
2022-09-28T01:00:34.985Z,0.00
2022-09-28T01:01:34.948Z,0.00
2022-09-28T01:02:34.924Z,0.00
2022-09-28T01:03:34.907Z,0.00
2022-09-28T01:04:34.901Z,0.00
2022-09-28T01:05:34.902Z,0.00
2022-09-28T01:06:34.877Z,0.00
2022-09-28T01:07:34.866Z,0.00
2022-09-28T01:08:34.858Z,0.00
2022-09-28T01:09:34.838Z,0.00
2022-09-28T01:10:34.843Z,0.00
2022-09-28T01:11:34.818Z,0.00
2022-09-28T01:12:34.820Z,0.00
2022-09-28T01:13:34.804Z,0.00
2022-09-28T01:14:34.779Z,0.00
2022-09-28T01:15:34.792Z,0.00
2022-09-28T01:16:34.850Z,0.00
2022-09-28T01:17:34.747Z,0.00
2022-09-28T01:18:34.740Z,0.00
2022-09-28T01:19:34.747Z,0.00
2022-09-28T01:20:34.729Z,0.00
2022-09-28T01:21:34.706Z,0.00
2022-09-28T01:22:34.699Z,0.00
2022-09-28T01:23:34.699Z,0.00
2022-09-28T01:24:34.670Z,0.00
2022-09-28T01:25:34.673Z,0.00
2022-09-28T01:26:34.671Z,0.00
2022-09-28T01:27:34.650Z,0.00
2022-09-28T01:28:34.648Z,0.00
2022-09-28T01:29:34.625Z,0.00
2022-09-28T01:30:34.601Z,0.00
2022-09-28T01:31:34.667Z,0.00
2022-09-28T01:32:34.594Z,0.00
2022-09-28T01:33:34.582Z,0.00
2022-09-28T01:34:34.573Z,0.00
2022-09-28T01:35:34.553Z,0.00
2022-09-28T01:36:34.542Z,0.00
2022-09-28T01:37:34.530Z,0.00
2022-09-28T01:38:34.531Z,0.00
2022-09-28T01:39:34.501Z,0.00
2022-09-28T01:40:34.600Z,0.00
2022-09-28T01:41:34.491Z,0.00
2022-09-28T01:42:34.475Z,0.00
2022-09-28T01:43:34.461Z,0.00
2022-09-28T01:44:34.453Z,0.00
2022-09-28T01:45:34.515Z,0.00
2022-09-28T01:46:34.439Z,0.00
2022-09-28T01:47:34.444Z,0.00
2022-09-28T01:48:34.414Z,0.00
2022-09-28T01:49:34.424Z,0.00
2022-09-28T01:50:34.401Z,0.00
2022-09-28T01:51:34.374Z,0.00
2022-09-28T01:52:34.356Z,0.00
2022-09-28T01:53:34.354Z,0.00
2022-09-28T01:54:34.336Z,0.00
2022-09-28T01:55:34.393Z,0.00
2022-09-28T01:56:34.312Z,0.00
2022-09-28T01:57:34.307Z,0.00
2022-09-28T01:58:34.297Z,0.00
2022-09-28T01:59:34.286Z,0.00
2022-09-28T02:00:34.335Z,0.00
2022-09-28T02:01:34.287Z,0.00
2022-09-28T02:02:34.347Z,0.00
2022-09-28T02:03:34.263Z,0.00
2022-09-28T02:04:34.232Z,0.00
2022-09-28T02:05:34.215Z,0.00
2022-09-28T02:06:34.207Z,0.00
2022-09-28T02:07:34.205Z,0.00
2022-09-28T02:08:34.183Z,0.00
2022-09-28T02:09:34.164Z,0.00
2022-09-28T02:10:34.167Z,0.00
2022-09-28T02:11:34.155Z,0.00
2022-09-28T02:12:34.138Z,0.00
2022-09-28T02:13:34.120Z,0.00
2022-09-28T02:14:34.126Z,0.00
2022-09-28T02:15:34.104Z,0.00
2022-09-28T02:16:34.144Z,0.00
2022-09-28T02:17:34.090Z,0.00
2022-09-28T02:18:34.072Z,0.00
2022-09-28T02:19:34.090Z,0.00
2022-09-28T02:20:34.050Z,0.00
2022-09-28T02:21:34.036Z,0.00
2022-09-28T02:22:34.028Z,0.00
2022-09-28T02:23:34.035Z,0.00
2022-09-28T02:24:33.997Z,0.00
2022-09-28T02:25:33.999Z,0.00
2022-09-28T02:26:33.976Z,0.00
2022-09-28T02:27:33.965Z,0.00
2022-09-28T02:28:33.956Z,0.00
2022-09-28T02:29:33.959Z,0.00
2022-09-28T02:30:33.944Z,0.00
2022-09-28T02:31:33.972Z,0.00
2022-09-28T02:32:33.910Z,0.00
2022-09-28T02:33:33.898Z,0.00
2022-09-28T02:34:33.896Z,0.00
2022-09-28T02:35:33.910Z,0.00
2022-09-28T02:36:33.878Z,0.00
2022-09-28T02:37:33.857Z,0.00
2022-09-28T02:38:33.840Z,0.00
2022-09-28T02:39:33.892Z,0.00
2022-09-28T02:40:33.924Z,0.00
2022-09-28T02:41:33.807Z,0.00
2022-09-28T02:42:33.797Z,0.00
2022-09-28T02:43:33.782Z,0.00
2022-09-28T02:44:33.798Z,0.00
2022-09-28T02:45:33.830Z,0.00
2022-09-28T02:46:33.792Z,0.00
2022-09-28T02:47:33.739Z,0.00
2022-09-28T02:48:43.665Z,0.00
2022-09-28T02:49:34.816Z,0.00
2022-09-28T02:50:33.706Z,0.00
2022-09-28T02:51:33.730Z,0.00
2022-09-28T02:52:33.731Z,0.00
2022-09-28T02:53:33.676Z,0.00
2022-09-28T02:54:33.670Z,0.00
2022-09-28T02:55:33.649Z,0.00
2022-09-28T02:56:33.637Z,0.00
2022-09-28T02:57:33.632Z,0.00
2022-09-28T02:58:33.640Z,0.00
2022-09-28T02:59:33.616Z,0.00
2022-09-28T03:00:33.648Z,0.00
2022-09-28T03:01:33.585Z,0.00
2022-09-28T03:02:33.579Z,0.00
2022-09-28T03:03:33.570Z,0.00
2022-09-28T03:04:33.565Z,0.00
2022-09-28T03:05:33.548Z,0.00
2022-09-28T03:06:33.530Z,0.00
2022-09-28T03:07:33.553Z,0.00
2022-09-28T03:08:33.507Z,0.00
2022-09-28T03:09:33.506Z,0.00
2022-09-28T03:10:33.503Z,0.00
2022-09-28T03:11:33.498Z,0.00
2022-09-28T03:12:33.467Z,0.00
2022-09-28T03:13:33.458Z,0.00
2022-09-28T03:14:33.445Z,0.00
2022-09-28T03:15:33.429Z,0.00
2022-09-28T03:16:33.521Z,0.00
2022-09-28T03:17:33.426Z,0.00
2022-09-28T03:18:33.405Z,0.00
2022-09-28T03:19:33.389Z,0.00
2022-09-28T03:20:33.395Z,0.00
2022-09-28T03:21:33.378Z,0.00
2022-09-28T03:22:33.362Z,0.00
2022-09-28T03:23:33.362Z,0.00
2022-09-28T03:24:33.343Z,0.00
2022-09-28T03:25:33.324Z,0.00
2022-09-28T03:26:33.313Z,0.00
2022-09-28T03:27:33.312Z,0.00
2022-09-28T03:28:33.283Z,0.00
2022-09-28T03:29:33.281Z,0.00
2022-09-28T03:30:33.278Z,0.00
2022-09-28T03:31:33.331Z,0.00
2022-09-28T03:32:33.270Z,0.00
2022-09-28T03:33:33.240Z,0.00
2022-09-28T03:34:33.253Z,0.00
2022-09-28T03:35:33.212Z,0.00
2022-09-28T03:36:33.202Z,0.00
2022-09-28T03:37:33.194Z,0.00
2022-09-28T03:38:33.175Z,0.00
2022-09-28T03:39:33.212Z,0.00
2022-09-28T03:40:33.213Z,0.00
2022-09-28T03:41:33.148Z,0.00
2022-09-28T03:42:33.138Z,0.00
2022-09-28T03:43:33.140Z,0.00
2022-09-28T03:44:33.117Z,0.00
2022-09-28T03:45:33.173Z,0.00
2022-09-28T03:46:33.092Z,0.00
2022-09-28T03:47:33.079Z,0.00
2022-09-28T03:48:33.204Z,0.00
2022-09-28T03:49:33.059Z,0.00
2022-09-28T03:50:33.101Z,0.00
2022-09-28T03:51:33.028Z,0.00
2022-09-28T03:52:33.015Z,0.00
2022-09-28T03:53:33.017Z,0.00
2022-09-28T03:54:33.017Z,0.00
2022-09-28T03:55:33.007Z,0.00
2022-09-28T03:56:32.977Z,0.00
2022-09-28T03:57:32.970Z,0.00
2022-09-28T03:58:32.948Z,0.00
2022-09-28T03:59:32.943Z,0.00
2022-09-28T04:00:32.969Z,0.00
2022-09-28T04:01:33.003Z,0.00
2022-09-28T04:02:32.949Z,0.00
2022-09-28T04:03:32.902Z,0.00
2022-09-28T04:04:32.887Z,0.00
2022-09-28T04:05:32.870Z,0.00
2022-09-28T04:06:32.890Z,0.00
2022-09-28T04:07:32.869Z,0.00
2022-09-28T04:08:32.865Z,0.00
2022-09-28T04:09:32.829Z,0.00
2022-09-28T04:10:32.828Z,0.00
2022-09-28T04:11:43.084Z,0.00
2022-09-28T04:12:33.817Z,0.00
2022-09-28T04:13:32.800Z,0.00
2022-09-28T04:14:32.792Z,0.00
2022-09-28T04:15:32.760Z,0.00
2022-09-28T04:16:32.802Z,0.00
2022-09-28T04:17:36.468Z,0.00
2022-09-28T04:18:33.723Z,0.00
2022-09-28T04:19:32.735Z,0.00
2022-09-28T04:20:32.715Z,0.00
2022-09-28T04:21:32.700Z,0.00
2022-09-28T04:22:32.710Z,0.00
2022-09-28T04:23:32.676Z,0.00
2022-09-28T04:24:32.661Z,0.00
2022-09-28T04:25:32.658Z,0.00
2022-09-28T04:26:32.637Z,0.00
2022-09-28T04:27:32.653Z,0.00
2022-09-28T04:28:32.648Z,0.00
2022-09-28T04:29:32.618Z,0.00
2022-09-28T04:30:32.615Z,0.00
2022-09-28T04:31:32.692Z,0.00
2022-09-28T04:32:32.576Z,0.00
2022-09-28T04:33:32.573Z,0.00
2022-09-28T04:34:35.881Z,0.00
2022-09-28T04:35:33.541Z,0.00
2022-09-28T04:36:32.527Z,0.00
2022-09-28T04:37:32.548Z,0.00
2022-09-28T04:38:51.781Z,0.00
2022-09-28T04:39:33.499Z,0.00
2022-09-28T04:40:32.571Z,0.00
2022-09-28T04:41:32.485Z,0.00
2022-09-28T04:42:32.462Z,0.00
2022-09-28T04:43:32.495Z,0.00
2022-09-28T04:44:32.450Z,0.00
2022-09-28T04:45:32.495Z,0.00
2022-09-28T04:46:32.431Z,0.00
2022-09-28T04:47:32.418Z,0.00
2022-09-28T04:48:32.397Z,0.00
2022-09-28T04:49:32.394Z,0.00
2022-09-28T04:50:32.385Z,0.00
2022-09-28T04:51:32.372Z,0.00
2022-09-28T04:52:32.364Z,0.00
2022-09-28T04:53:32.377Z,0.00
2022-09-28T04:54:32.324Z,0.00
2022-09-28T04:55:32.343Z,0.00
2022-09-28T04:56:32.302Z,0.00
2022-09-28T04:57:32.294Z,0.00
2022-09-28T04:58:32.289Z,0.00
2022-09-28T04:59:32.305Z,0.00
2022-09-28T05:00:32.257Z,4.00
2022-09-28T05:01:32.467Z,4.00
2022-09-28T05:02:32.378Z,4.00
2022-09-28T05:03:32.252Z,0.00
2022-09-28T05:04:32.233Z,4.00
2022-09-28T05:05:32.215Z,4.00
2022-09-28T05:06:32.258Z,4.00
2022-09-28T05:07:32.187Z,4.00
2022-09-28T05:08:32.205Z,4.00
2022-09-28T05:09:35.024Z,12.00
2022-09-28T05:10:33.165Z,12.00
2022-09-28T05:11:32.148Z,12.00
2022-09-28T05:12:32.166Z,16.00
2022-09-28T05:13:32.134Z,20.00
2022-09-28T05:14:32.102Z,20.00
2022-09-28T05:15:32.126Z,24.00
2022-09-28T05:16:32.130Z,28.00
2022-09-28T05:17:32.116Z,32.00
2022-09-28T05:18:32.088Z,36.00
2022-09-28T05:19:32.061Z,44.00
2022-09-28T05:20:32.059Z,48.00
2022-09-28T05:21:32.039Z,52.00
2022-09-28T05:22:32.039Z,60.00
2022-09-28T05:23:34.320Z,68.00
2022-09-28T05:24:32.005Z,76.00
2022-09-28T05:25:31.989Z,88.00
2022-09-28T05:26:31.975Z,96.00
2022-09-28T05:27:31.983Z,104.00
2022-09-28T05:28:31.953Z,116.00
2022-09-28T05:29:32.611Z,128.00
2022-09-28T05:30:31.968Z,148.00
2022-09-28T05:31:32.056Z,168.00
2022-09-28T05:32:31.913Z,192.00
2022-09-28T05:33:31.901Z,212.00
2022-09-28T05:34:31.880Z,236.00
2022-09-28T05:35:31.879Z,260.00
2022-09-28T05:36:31.894Z,288.00
2022-09-28T05:37:31.870Z,316.00
2022-09-28T05:38:31.857Z,340.00
2022-09-28T05:39:31.835Z,356.00
2022-09-28T05:40:31.895Z,372.00
2022-09-28T05:41:31.843Z,384.00
2022-09-28T05:42:31.808Z,400.00
2022-09-28T05:43:31.791Z,420.00
2022-09-28T05:44:31.786Z,448.00
2022-09-28T05:45:31.873Z,476.00
2022-09-28T05:46:31.769Z,508.00
2022-09-28T05:47:32.396Z,532.00
2022-09-28T05:48:31.792Z,560.00
2022-09-28T05:49:32.748Z,584.00
2022-09-28T05:50:31.861Z,604.00
2022-09-28T05:51:31.734Z,628.00
2022-09-28T05:52:31.787Z,668.00
2022-09-28T05:53:31.674Z,700.00
2022-09-28T05:54:31.674Z,720.00
2022-09-28T05:55:32.001Z,744.00
2022-09-28T05:56:31.652Z,756.00
2022-09-28T05:57:31.661Z,772.00
2022-09-28T05:58:31.615Z,804.00
2022-09-28T05:59:31.669Z,840.00
2022-09-28T06:00:31.627Z,872.00
2022-09-28T06:01:31.682Z,912.00
2022-09-28T06:02:31.677Z,980.00
2022-09-28T06:03:31.602Z,1028.00
2022-09-28T06:04:31.561Z,1084.00
2022-09-28T06:05:31.563Z,1152.00
2022-09-28T06:06:31.531Z,1224.00
2022-09-28T06:07:31.513Z,1304.00
2022-09-28T06:08:31.513Z,1364.00
2022-09-28T06:09:31.520Z,1404.00
2022-09-28T06:10:31.507Z,1416.00
2022-09-28T06:11:31.475Z,1416.00
2022-09-28T06:12:31.490Z,1396.00
2022-09-28T06:13:31.455Z,1376.00
2022-09-28T06:14:31.470Z,1368.00
2022-09-28T06:15:31.446Z,1376.00
2022-09-28T06:16:31.465Z,1420.00
2022-09-28T06:17:31.412Z,1464.00
2022-09-28T06:18:31.421Z,1496.00
2022-09-28T06:19:31.433Z,1516.00
2022-09-28T06:20:31.476Z,1556.00
2022-09-28T06:21:31.357Z,1608.00
2022-09-28T06:22:31.363Z,1668.00
2022-09-28T06:23:31.400Z,1700.00
2022-09-28T06:24:31.366Z,1736.00
2022-09-28T06:25:31.319Z,1768.00
2022-09-28T06:26:31.309Z,1800.00
2022-09-28T06:27:31.347Z,1820.00
2022-09-28T06:28:31.300Z,1876.00
2022-09-28T06:29:31.293Z,1948.00
2022-09-28T06:30:31.351Z,1996.00
2022-09-28T06:31:31.251Z,2024.00
2022-09-28T06:32:31.242Z,2008.00
2022-09-28T06:33:31.256Z,1992.00
2022-09-28T06:34:31.229Z,1996.00
2022-09-28T06:35:31.287Z,2008.00
2022-09-28T06:36:31.214Z,2044.00
2022-09-28T06:37:31.239Z,2140.00
2022-09-28T06:38:31.185Z,2240.00
2022-09-28T06:39:31.179Z,2304.00
2022-09-28T06:40:31.234Z,2296.00
2022-09-28T06:41:31.144Z,2292.00
2022-09-28T06:42:31.131Z,2300.00
2022-09-28T06:43:34.395Z,2320.00
2022-09-28T06:44:31.156Z,2372.00
2022-09-28T06:45:31.091Z,2436.00
2022-09-28T06:46:31.240Z,2464.00
2022-09-28T06:47:31.106Z,2496.00
2022-09-28T06:48:31.115Z,2572.00
2022-09-28T06:49:31.863Z,2644.00
2022-09-28T06:50:31.042Z,2656.00
2022-09-28T06:51:31.049Z,2652.00
2022-09-28T06:52:31.048Z,2556.00
2022-09-28T06:53:31.014Z,2464.00
2022-09-28T06:54:31.007Z,2448.00
2022-09-28T06:55:31.003Z,2572.00
2022-09-28T06:56:33.119Z,2740.00
2022-09-28T06:57:30.981Z,2900.00
2022-09-28T06:58:30.976Z,3056.00
2022-09-28T06:59:31.910Z,3224.00
2022-09-28T07:00:30.937Z,3324.00
2022-09-28T07:01:31.010Z,3416.00
2022-09-28T07:02:30.989Z,3516.00
2022-09-28T07:03:31.000Z,3580.00
2022-09-28T07:04:30.916Z,3552.00
2022-09-28T07:05:30.892Z,3528.00
2022-09-28T07:06:30.893Z,3516.00
2022-09-28T07:07:30.887Z,3532.00
2022-09-28T07:08:30.856Z,3532.00
2022-09-28T07:09:33.139Z,3492.00
2022-09-28T07:10:30.814Z,3360.00
2022-09-28T07:11:30.839Z,3244.00
2022-09-28T07:12:30.819Z,3096.00
2022-09-28T07:13:50.919Z,3072.00
2022-09-28T07:14:46.914Z,3156.00
2022-09-28T07:15:31.752Z,3236.00
2022-09-28T07:16:43.632Z,3340.00
2022-09-28T07:17:32.250Z,3420.00
2022-09-28T07:18:30.821Z,3512.00
2022-09-28T07:19:30.750Z,3608.00
2022-09-28T07:20:30.991Z,3648.00
2022-09-28T07:21:30.938Z,3684.00
2022-09-28T07:22:40.632Z,3780.00
2022-09-28T07:23:32.390Z,3900.00
2022-09-28T07:24:30.739Z,4012.00
2022-09-28T07:25:30.670Z,4104.00
2022-09-28T07:26:30.661Z,4228.00
2022-09-28T07:27:30.798Z,4436.00
2022-09-28T07:28:30.636Z,4556.00
2022-09-28T07:29:30.612Z,4448.00
2022-09-28T07:30:30.703Z,4196.00
2022-09-28T07:31:30.596Z,4068.00
2022-09-28T07:33:30.782Z,3924.00
2022-09-28T07:34:30.593Z,3796.00
2022-09-28T07:35:30.565Z,3664.00
2022-09-28T07:36:30.539Z,3592.00
2022-09-28T07:37:30.598Z,3588.00
2022-09-28T07:38:30.509Z,3652.00
2022-09-28T07:39:30.510Z,3688.00
2022-09-28T07:40:30.542Z,3680.00
2022-09-28T07:41:30.531Z,3692.00
2022-09-28T07:42:30.451Z,3720.00
2022-09-28T07:43:30.465Z,3772.00
2022-09-28T07:44:30.488Z,3876.00
2022-09-28T07:45:30.470Z,3968.00
2022-09-28T07:46:30.451Z,3980.00
2022-09-28T07:47:34.860Z,3920.00
2022-09-28T07:48:30.464Z,3852.00
2022-09-28T07:49:30.373Z,3764.00
2022-09-28T07:50:30.387Z,3680.00
2022-09-28T07:51:30.378Z,3620.00
2022-09-28T07:52:30.341Z,3584.00
2022-09-28T07:53:30.333Z,3604.00
2022-09-28T07:54:30.345Z,3732.00
2022-09-28T07:55:30.371Z,3876.00
2022-09-28T07:56:30.345Z,4032.00
2022-09-28T07:57:30.304Z,4216.00
2022-09-28T07:58:30.337Z,4340.00
2022-09-28T07:59:30.287Z,4440.00
2022-09-28T08:00:33.912Z,4472.00
2022-09-28T08:01:30.291Z,4420.00
2022-09-28T08:02:30.244Z,4336.00
2022-09-28T08:03:30.219Z,4232.00
2022-09-28T08:04:30.251Z,4104.00
2022-09-28T08:05:30.246Z,3964.00
2022-09-28T08:06:30.218Z,3892.00
2022-09-28T08:07:30.189Z,3860.00
2022-09-28T08:08:30.162Z,3772.00
2022-09-28T08:09:30.182Z,3800.00
2022-09-28T08:10:30.206Z,3944.00
2022-09-28T08:11:30.187Z,4192.00
2022-09-28T08:12:30.122Z,4444.00
2022-09-28T08:13:30.163Z,4492.00
2022-09-28T08:14:30.120Z,4612.00
2022-09-28T08:15:30.080Z,4756.00
2022-09-28T08:16:30.209Z,5000.00
2022-09-28T08:17:30.068Z,5308.00
2022-09-28T08:18:30.130Z,5520.00
2022-09-28T08:19:30.041Z,5632.00
2022-09-28T08:20:30.049Z,5672.00
2022-09-28T08:21:30.036Z,5768.00
2022-09-28T08:22:30.003Z,5864.00
2022-09-28T08:23:30.040Z,5716.00
2022-09-28T08:24:30.003Z,5912.00
2022-09-28T08:25:29.998Z,6008.00
2022-09-28T08:26:29.977Z,6020.00
2022-09-28T08:27:29.959Z,6236.00
2022-09-28T08:28:29.974Z,6500.00
2022-09-28T08:29:29.940Z,6484.00
2022-09-28T08:30:29.987Z,6392.00
2022-09-28T08:31:29.907Z,6552.00
2022-09-28T08:32:29.931Z,6936.00
2022-09-28T08:33:29.894Z,7324.00
2022-09-28T08:34:29.887Z,7412.00
2022-09-28T08:35:29.855Z,7412.00
2022-09-28T08:36:29.900Z,7292.00
2022-09-28T08:37:29.865Z,7020.00
2022-09-28T08:38:29.833Z,6644.00
2022-09-28T08:39:29.925Z,6440.00
2022-09-28T08:40:29.857Z,6432.00
2022-09-28T08:41:29.787Z,6524.00
2022-09-28T08:42:29.834Z,6628.00
2022-09-28T08:43:29.805Z,6912.00
2022-09-28T08:44:29.752Z,7436.00
2022-09-28T08:45:29.773Z,7876.00
2022-09-28T08:46:29.802Z,8200.00
2022-09-28T08:47:29.723Z,8448.00
2022-09-28T08:48:29.711Z,8360.00
2022-09-28T08:49:29.725Z,8436.00
2022-09-28T08:50:29.683Z,8560.00
2022-09-28T08:51:29.670Z,8664.00
2022-09-28T08:52:29.682Z,8624.00
2022-09-28T08:53:29.660Z,8532.00
2022-09-28T08:54:29.644Z,8312.00
2022-09-28T08:55:29.629Z,8044.00
2022-09-28T08:56:29.677Z,8168.00
2022-09-28T08:57:29.604Z,8392.00
2022-09-28T08:58:29.615Z,8272.00
2022-09-28T08:59:29.615Z,7996.00
2022-09-28T09:00:29.570Z,7644.00
2022-09-28T09:01:29.666Z,7376.00
2022-09-28T09:02:29.666Z,7024.00
2022-09-28T09:03:29.555Z,6640.00
2022-09-28T09:04:29.523Z,6356.00
2022-09-28T09:05:29.511Z,6324.00
2022-09-28T09:06:29.497Z,6608.00
2022-09-28T09:07:29.497Z,6852.00
2022-09-28T09:08:29.528Z,7244.00
2022-09-28T09:09:29.477Z,7460.00
2022-09-28T09:10:29.455Z,7612.00
2022-09-28T09:11:29.470Z,7612.00
2022-09-28T09:12:29.441Z,7420.00
2022-09-28T09:13:29.464Z,7288.00
2022-09-28T09:14:29.423Z,7372.00
2022-09-28T09:15:29.412Z,7664.00
2022-09-28T09:16:29.500Z,8128.00
2022-09-28T09:17:29.392Z,8452.00
2022-09-28T09:18:29.367Z,8728.00
2022-09-28T09:19:29.360Z,9116.00
2022-09-28T09:20:29.439Z,9576.00
2022-09-28T09:21:29.348Z,10264.00
2022-09-28T09:22:29.875Z,10764.00
2022-09-28T09:23:29.335Z,11048.00
2022-09-28T09:24:29.315Z,10844.00
2022-09-28T09:25:29.324Z,10116.00
2022-09-28T09:26:29.323Z,9848.00
2022-09-28T09:27:29.285Z,9256.00
2022-09-28T09:28:29.430Z,8728.00
2022-09-28T09:29:29.267Z,8348.00
2022-09-28T09:30:31.254Z,8104.00
2022-09-28T09:31:29.251Z,7976.00
2022-09-28T09:32:29.303Z,8032.00
2022-09-28T09:33:29.214Z,8432.00
2022-09-28T09:34:29.195Z,8908.00
2022-09-28T09:35:31.264Z,9356.00
2022-09-28T09:36:29.181Z,9928.00
2022-09-28T09:37:29.153Z,10312.00
2022-09-28T09:38:29.261Z,10684.00
2022-09-28T09:39:29.127Z,10788.00
2022-09-28T09:40:29.174Z,10496.00
2022-09-28T09:41:29.204Z,10312.00
2022-09-28T09:42:29.096Z,10328.00
2022-09-28T09:43:31.551Z,10616.00
2022-09-28T09:44:29.107Z,10652.00
2022-09-28T09:45:29.185Z,10740.00
2022-09-28T09:46:29.062Z,10952.00
2022-09-28T09:47:29.066Z,10880.00
2022-09-28T09:48:29.848Z,10504.00
2022-09-28T09:49:29.065Z,10380.00
2022-09-28T09:50:29.113Z,10288.00
2022-09-28T09:51:29.000Z,10272.00
2022-09-28T09:52:29.119Z,10344.00
2022-09-28T09:53:28.969Z,10544.00
2022-09-28T09:54:29.095Z,10648.00
2022-09-28T09:55:30.280Z,10660.00
2022-09-28T09:56:28.940Z,10812.00
2022-09-28T09:57:28.940Z,10800.00
2022-09-28T09:58:28.904Z,10744.00
2022-09-28T09:59:28.926Z,10824.00
2022-09-28T10:00:28.895Z,10860.00
2022-09-28T10:01:28.949Z,10892.00
2022-09-28T10:02:28.955Z,10972.00
2022-09-28T10:03:28.867Z,10896.00
2022-09-28T10:04:28.862Z,10784.00
2022-09-28T10:05:28.847Z,10856.00
2022-09-28T10:06:28.839Z,10984.00
2022-09-28T10:07:28.893Z,10988.00
2022-09-28T10:08:28.804Z,11024.00
2022-09-28T10:09:28.805Z,10996.00
2022-09-28T10:10:28.821Z,10844.00
2022-09-28T10:11:28.895Z,10720.00
2022-09-28T10:12:28.983Z,10776.00
2022-09-28T10:13:28.740Z,10724.00
2022-09-28T10:14:28.739Z,10592.00
2022-09-28T10:15:28.832Z,10528.00
2022-09-28T10:16:28.806Z,10600.00
2022-09-28T10:17:28.707Z,10760.00
2022-09-28T10:18:28.763Z,10936.00
2022-09-28T10:19:28.718Z,10744.00
2022-09-28T10:20:28.717Z,10236.00
2022-09-28T10:21:28.671Z,9792.00
2022-09-28T10:22:28.690Z,9424.00
2022-09-28T10:23:28.645Z,9196.00
2022-09-28T10:24:28.701Z,9128.00
2022-09-28T10:25:28.698Z,9040.00
2022-09-28T10:26:28.622Z,9140.00
2022-09-28T10:27:28.589Z,9552.00
2022-09-28T10:28:28.619Z,10212.00
2022-09-28T10:29:28.700Z,10720.00
2022-09-28T10:30:28.667Z,11124.00
2022-09-28T10:31:28.553Z,11420.00
2022-09-28T10:32:28.528Z,11128.00
2022-09-28T10:33:28.547Z,10992.00
2022-09-28T10:34:28.593Z,10508.00
2022-09-28T10:35:28.543Z,9800.00
2022-09-28T10:36:29.354Z,8996.00
2022-09-28T10:37:28.540Z,7980.00
2022-09-28T10:38:28.921Z,6968.00
2022-09-28T10:39:28.557Z,6172.00
2022-09-28T10:40:28.514Z,5896.00
2022-09-28T10:41:28.435Z,6064.00
2022-09-28T10:42:28.455Z,6380.00
2022-09-28T10:43:28.446Z,6772.00
2022-09-28T10:44:28.449Z,7316.00
2022-09-28T10:45:28.377Z,7924.00
2022-09-28T10:46:28.488Z,8660.00
2022-09-28T10:47:28.379Z,9152.00
2022-09-28T10:48:28.346Z,9556.00
2022-09-28T10:49:29.030Z,9984.00
2022-09-28T10:50:28.350Z,10320.00
2022-09-28T10:51:28.336Z,10188.00
2022-09-28T10:52:28.345Z,9560.00
2022-09-28T10:53:28.342Z,8332.00
2022-09-28T10:54:28.397Z,7008.00
2022-09-28T10:55:28.289Z,5896.00
2022-09-28T10:56:28.255Z,5248.00
2022-09-28T10:57:28.264Z,4976.00
2022-09-28T10:58:28.372Z,4796.00
2022-09-28T10:59:28.317Z,4888.00
2022-09-28T11:00:28.892Z,5424.00
2022-09-28T11:01:28.309Z,6284.00
2022-09-28T11:02:30.369Z,7196.00
2022-09-28T11:03:29.852Z,7920.00
2022-09-28T11:04:28.187Z,8632.00
2022-09-28T11:05:28.171Z,9196.00
2022-09-28T11:06:28.168Z,9436.00
2022-09-28T11:07:28.232Z,9340.00
2022-09-28T11:08:28.161Z,9092.00
2022-09-28T11:09:30.662Z,8992.00
2022-09-28T11:10:28.106Z,9180.00
2022-09-28T11:11:28.115Z,9432.00
2022-09-28T11:12:28.091Z,9572.00
2022-09-28T11:13:28.066Z,9688.00
2022-09-28T11:14:28.071Z,9852.00
2022-09-28T11:15:28.087Z,9656.00
2022-09-28T11:16:28.170Z,8496.00
2022-09-28T11:17:28.034Z,8180.00
2022-09-28T11:18:28.036Z,6364.00
2022-09-28T11:19:28.022Z,5044.00
2022-09-28T11:20:28.717Z,4888.00
2022-09-28T11:21:27.994Z,4152.00
2022-09-28T11:22:28.028Z,3996.00
2022-09-28T11:23:27.986Z,3896.00
2022-09-28T11:24:27.959Z,3908.00
2022-09-28T11:25:27.929Z,4124.00
2022-09-28T11:26:27.929Z,4584.00
2022-09-28T11:27:27.936Z,5304.00
2022-09-28T11:28:27.902Z,6188.00
2022-09-28T11:29:28.389Z,7016.00
2022-09-28T11:30:27.919Z,7784.00
2022-09-28T11:31:27.928Z,8472.00
2022-09-28T11:32:27.869Z,9004.00
2022-09-28T11:33:27.847Z,9376.00
2022-09-28T11:34:41.873Z,9592.00
2022-09-28T11:35:28.816Z,9732.00
2022-09-28T11:36:27.811Z,10000.00
2022-09-28T11:37:27.915Z,10608.00
2022-09-28T11:38:27.783Z,9128.00
2022-09-28T11:39:27.804Z,9420.00
2022-09-28T11:40:27.816Z,9676.00
2022-09-28T11:41:27.787Z,10368.00
2022-09-28T11:42:27.748Z,11112.00
2022-09-28T11:43:27.740Z,9488.00
2022-09-28T11:44:30.981Z,9404.00
2022-09-28T11:45:28.703Z,9920.00
2022-09-28T11:46:27.818Z,10660.00
2022-09-28T11:47:27.700Z,10228.00
2022-09-28T11:48:27.673Z,9772.00
2022-09-28T11:49:27.685Z,9584.00
2022-09-28T11:50:28.408Z,8944.00
2022-09-28T11:51:27.664Z,7764.00
2022-09-28T11:52:27.677Z,6624.00
2022-09-28T11:53:27.621Z,6100.00
2022-09-28T11:54:27.699Z,6288.00
2022-09-28T11:55:27.620Z,7032.00
2022-09-28T11:56:27.596Z,7972.00
2022-09-28T11:57:27.573Z,8740.00
2022-09-28T11:58:27.567Z,9240.00
2022-09-28T11:59:27.576Z,9364.00
2022-09-28T12:00:27.540Z,9292.00
2022-09-28T12:01:27.535Z,9024.00
2022-09-28T12:02:27.691Z,8964.00
2022-09-28T12:03:27.571Z,8924.00
2022-09-28T12:04:27.514Z,8880.00
2022-09-28T12:05:27.480Z,8912.00
2022-09-28T12:06:27.487Z,8760.00
2022-09-28T12:07:27.458Z,8496.00
2022-09-28T12:08:27.457Z,8380.00
2022-09-28T12:09:27.451Z,8404.00
2022-09-28T12:10:27.441Z,8344.00
2022-09-28T12:11:27.454Z,8160.00
2022-09-28T12:12:27.415Z,7672.00
2022-09-28T12:13:27.394Z,6984.00
2022-09-28T12:14:27.382Z,6416.00
2022-09-28T12:15:27.389Z,6032.00
2022-09-28T12:16:53.694Z,5860.00
2022-09-28T12:17:28.510Z,5968.00
2022-09-28T12:18:27.332Z,6252.00
2022-09-28T12:19:27.332Z,6524.00
2022-09-28T12:20:27.326Z,6708.00
2022-09-28T12:21:27.404Z,6708.00
2022-09-28T12:22:27.299Z,6676.00
2022-09-28T12:23:27.288Z,6688.00
2022-09-28T12:24:27.270Z,6796.00
2022-09-28T12:25:27.265Z,6912.00
2022-09-28T12:26:27.246Z,6956.00
2022-09-28T12:27:27.263Z,6972.00
2022-09-28T12:28:27.248Z,7068.00
2022-09-28T12:29:27.226Z,7188.00
2022-09-28T12:30:27.199Z,7192.00
2022-09-28T12:31:27.204Z,7060.00
2022-09-28T12:32:27.204Z,6868.00
2022-09-28T12:33:27.182Z,6652.00
2022-09-28T12:34:27.183Z,6408.00
2022-09-28T12:35:27.147Z,6152.00