createdAt,value
2022-08-30T00:00:42.159Z,7.53
2022-08-30T00:03:14.796Z,7.60
2022-08-30T00:05:45.120Z,8.50
2022-08-30T00:08:13.767Z,6.60
2022-08-30T00:10:44.890Z,5.93
2022-08-30T00:13:14.187Z,7.05
2022-08-30T00:15:43.720Z,8.30
2022-08-30T00:18:12.065Z,6.07
2022-08-30T00:20:40.224Z,9.10
2022-08-30T00:23:09.712Z,8.50
2022-08-30T00:25:38.039Z,8.52
2022-08-30T00:28:06.622Z,8.10
2022-08-30T00:30:34.869Z,12.27
2022-08-30T00:33:02.986Z,8.65
2022-08-30T00:35:31.371Z,8.65
2022-08-30T00:37:59.569Z,8.25
2022-08-30T00:40:29.681Z,11.50
2022-08-30T00:42:59.968Z,9.25
2022-08-30T00:45:34.696Z,9.60
2022-08-30T00:48:03.361Z,9.20
2022-08-30T00:50:35.876Z,11.77
2022-08-30T00:53:09.703Z,9.38
2022-08-30T00:55:39.260Z,9.48
2022-08-30T00:58:16.132Z,9.48
2022-08-30T01:00:44.823Z,11.25
2022-08-30T01:03:13.032Z,9.82
2022-08-30T01:05:41.166Z,11.27
2022-08-30T01:08:09.357Z,11.95
2022-08-30T01:10:39.121Z,9.38
2022-08-30T01:13:07.449Z,12.15
2022-08-30T01:15:35.838Z,13.60
2022-08-30T01:18:04.276Z,14.13
2022-08-30T01:20:40.099Z,11.32
2022-08-30T01:25:42.458Z,9.35
2022-08-30T01:28:12.342Z,12.13
2022-08-30T01:30:42.933Z,11.55
2022-08-30T01:33:12.250Z,14.05
2022-08-30T01:35:49.001Z,12.02
2022-08-30T01:38:19.213Z,14.52
2022-08-30T01:40:47.475Z,12.65
2022-08-30T01:43:17.417Z,10.98
2022-08-30T01:45:45.699Z,11.88
2022-08-30T01:48:13.978Z,12.32
2022-08-30T01:50:44.723Z,14.95
2022-08-30T01:53:15.207Z,12.95
2022-08-30T01:55:44.714Z,12.18
2022-08-30T01:58:13.059Z,10.93
2022-08-30T02:00:41.575Z,12.68
2022-08-30T02:03:09.700Z,12.57
2022-08-30T02:05:38.541Z,11.73
2022-08-30T02:08:06.902Z,14.18
2022-08-30T02:10:35.150Z,15.75
2022-08-30T02:13:04.594Z,12.43
2022-08-30T02:15:34.144Z,16.58
2022-08-30T02:18:11.168Z,12.32
2022-08-30T02:20:40.159Z,11.82
2022-08-30T02:23:08.222Z,12.38
2022-08-30T02:25:36.311Z,11.18
2022-08-30T02:28:06.124Z,12.30
2022-08-30T02:30:35.038Z,14.45
2022-08-30T02:33:03.424Z,12.48
2022-08-30T02:35:31.513Z,38.75
2022-08-30T02:37:59.773Z,28.02
2022-08-30T02:40:28.013Z,21.52
2022-08-30T02:42:56.965Z,17.73
2022-08-30T02:45:27.235Z,16.25
2022-08-30T02:47:56.673Z,14.80
2022-08-30T02:50:24.931Z,15.02
2022-08-30T02:52:54.311Z,14.98
2022-08-30T02:55:23.940Z,15.55
2022-08-30T02:57:52.017Z,20.27
2022-08-30T03:00:21.524Z,20.77
2022-08-30T03:02:51.078Z,17.90
2022-08-30T03:05:19.388Z,16.70
2022-08-30T03:07:48.330Z,14.98
2022-08-30T03:10:17.410Z,18.23
2022-08-30T03:12:48.071Z,18.35
2022-08-30T03:15:16.953Z,17.48
2022-08-30T03:17:45.251Z,18.77
2022-08-30T03:20:14.707Z,19.20
2022-08-30T03:22:42.842Z,19.65
2022-08-30T03:25:11.324Z,22.23
2022-08-30T03:27:39.645Z,22.13
2022-08-30T03:30:08.860Z,24.90
2022-08-30T03:32:37.133Z,20.50
2022-08-30T03:35:06.025Z,21.17
2022-08-30T03:37:35.843Z,19.60
2022-08-30T03:40:05.205Z,17.38
2022-08-30T03:42:34.623Z,21.63
2022-08-30T03:45:03.217Z,17.55
2022-08-30T03:47:31.587Z,23.95
2022-08-30T03:50:00.046Z,23.58
2022-08-30T03:52:28.514Z,24.02
2022-08-30T03:54:57.895Z,22.50
2022-08-30T03:57:26.005Z,25.08
2022-08-30T03:59:54.093Z,25.92
2022-08-30T04:02:22.361Z,34.80
2022-08-30T04:04:50.529Z,25.60
2022-08-30T04:07:19.124Z,28.23
2022-08-30T04:09:47.711Z,32.85
2022-08-30T04:12:18.330Z,30.25
2022-08-30T04:14:51.101Z,33.63
2022-08-30T04:17:19.346Z,28.73
2022-08-30T04:19:47.686Z,28.42
2022-08-30T04:22:16.029Z,32.78
2022-08-30T04:24:44.550Z,28.92
2022-08-30T04:27:12.644Z,31.60
2022-08-30T04:29:42.310Z,28.33
2022-08-30T04:32:10.687Z,32.00
2022-08-30T04:34:39.067Z,32.30
2022-08-30T04:37:07.200Z,29.15
2022-08-30T04:39:38.110Z,31.08
2022-08-30T04:42:06.991Z,30.23
2022-08-30T04:44:35.534Z,33.67
2022-08-30T04:47:05.089Z,30.58
2022-08-30T04:49:33.148Z,33.42
2022-08-30T04:52:01.147Z,33.28
2022-08-30T04:54:29.229Z,36.25
2022-08-30T04:56:57.300Z,32.40
2022-08-30T04:59:25.314Z,35.65
2022-08-30T05:01:53.706Z,36.50
2022-08-30T05:04:23.271Z,35.22
2022-08-30T05:06:51.619Z,35.00
2022-08-30T05:09:21.838Z,34.03
2022-08-30T05:11:50.100Z,29.38
2022-08-30T05:14:18.296Z,30.33
2022-08-30T05:16:46.640Z,26.08
2022-08-30T05:19:14.946Z,29.42
2022-08-30T05:21:44.368Z,29.27
2022-08-30T05:24:12.431Z,30.80
2022-08-30T05:26:40.898Z,31.85
2022-08-30T05:29:09.060Z,29.58
2022-08-30T05:31:37.814Z,28.48
2022-08-30T05:34:06.165Z,26.85
2022-08-30T05:36:36.945Z,34.60
2022-08-30T05:39:06.787Z,30.20
2022-08-30T05:41:37.504Z,34.42
2022-08-30T05:44:07.140Z,38.20
2022-08-30T05:46:35.821Z,38.13
2022-08-30T05:49:05.816Z,44.72
2022-08-30T05:51:35.674Z,30.45
2022-08-30T05:54:10.966Z,45.65
2022-08-30T05:56:39.766Z,54.03
2022-08-30T05:59:08.800Z,58.67
2022-08-30T06:01:38.552Z,78.15
2022-08-30T06:04:07.918Z,39.50
2022-08-30T06:06:38.740Z,48.08
2022-08-30T06:09:09.987Z,30.40
2022-08-30T06:11:38.486Z,62.83
2022-08-30T06:14:06.904Z,25.88
2022-08-30T06:16:35.659Z,25.00
2022-08-30T06:19:03.937Z,24.35
2022-08-30T06:21:34.336Z,30.23
2022-08-30T06:24:03.227Z,26.10
2022-08-30T06:29:01.000Z,26.40
2022-08-30T06:31:29.121Z,40.90
2022-08-30T06:33:57.193Z,24.73
2022-08-30T06:36:26.858Z,27.52
2022-08-30T06:38:56.957Z,31.42
2022-08-30T06:41:26.651Z,26.17
2022-08-30T06:43:56.962Z,22.20
2022-08-30T06:46:28.098Z,39.50
2022-08-30T06:48:57.308Z,46.85
2022-08-30T06:51:27.918Z,32.08
2022-08-30T06:53:55.908Z,25.48
2022-08-30T06:56:27.407Z,32.10
2022-08-30T06:58:56.895Z,23.80
2022-08-30T07:01:26.525Z,25.60
2022-08-30T07:03:55.526Z,20.65
2022-08-30T07:06:24.508Z,20.48
2022-08-30T07:08:56.380Z,20.83
2022-08-30T07:11:30.519Z,18.80
2022-08-30T07:13:59.981Z,18.02
2022-08-30T07:16:28.590Z,16.10
2022-08-30T07:18:56.729Z,13.27
2022-08-30T07:21:26.798Z,12.07
2022-08-30T07:23:55.632Z,12.80
2022-08-30T07:26:25.934Z,12.80
2022-08-30T07:28:55.963Z,10.90
2022-08-30T07:31:26.593Z,7.90
2022-08-30T07:33:54.966Z,9.93
2022-08-30T07:36:23.352Z,10.40
2022-08-30T07:38:53.684Z,9.55
2022-08-30T07:41:23.842Z,9.60
2022-08-30T07:43:52.622Z,7.45
2022-08-30T07:46:21.770Z,6.90
2022-08-30T07:48:51.528Z,6.60
2022-08-30T07:51:22.026Z,5.32
2022-08-30T07:53:50.449Z,4.38
2022-08-30T07:56:18.580Z,5.60
2022-08-30T07:58:46.647Z,6.60
2022-08-30T08:01:15.617Z,5.35
2022-08-30T08:03:44.422Z,6.10
2022-08-30T08:06:15.580Z,5.88
2022-08-30T08:08:45.389Z,5.03
2022-08-30T08:11:16.317Z,5.70
2022-08-30T08:13:53.303Z,4.32
2022-08-30T08:16:23.113Z,5.40
2022-08-30T08:18:51.571Z,6.10
2022-08-30T08:21:20.951Z,6.75
2022-08-30T08:23:49.270Z,5.57
2022-08-30T08:26:17.305Z,4.60
2022-08-30T08:28:47.038Z,7.38
2022-08-30T08:31:16.325Z,4.63
2022-08-30T08:33:44.680Z,3.50
2022-08-30T08:36:13.830Z,6.43
2022-08-30T08:38:43.268Z,4.20
2022-08-30T08:41:15.034Z,3.45
2022-08-30T08:43:43.766Z,4.93
2022-08-30T08:46:15.851Z,5.70
2022-08-30T08:48:59.543Z,3.75
2022-08-30T08:51:47.319Z,7.47
2022-08-30T08:54:22.968Z,3.55
2022-08-30T08:56:51.080Z,4.40
2022-08-30T08:59:19.318Z,4.85
2022-08-30T09:01:48.492Z,3.53
2022-08-30T09:04:20.625Z,3.63
2022-08-30T09:06:56.593Z,6.28
2022-08-30T09:09:28.842Z,5.57
2022-08-30T09:11:56.964Z,3.58
2022-08-30T09:14:30.270Z,4.88
2022-08-30T09:17:03.629Z,6.68
2022-08-30T09:19:35.158Z,9.20
2022-08-30T09:22:05.741Z,11.63
2022-08-30T09:24:40.969Z,8.20
2022-08-30T09:27:24.264Z,7.40
2022-08-30T09:29:55.849Z,8.53
2022-08-30T09:34:53.816Z,9.70
2022-08-30T09:37:35.768Z,11.32
2022-08-30T09:40:11.948Z,9.25
2022-08-30T09:42:40.338Z,8.35
2022-08-30T09:45:20.466Z,9.90
2022-08-30T09:47:48.492Z,7.50
2022-08-30T09:50:18.154Z,8.00
2022-08-30T09:52:59.051Z,8.40
2022-08-30T09:55:55.879Z,7.57
2022-08-30T09:58:38.985Z,5.35
2022-08-30T10:01:13.190Z,5.53
2022-08-30T10:03:45.043Z,5.63
2022-08-30T10:06:19.614Z,6.00
2022-08-30T10:08:55.211Z,7.05
2022-08-30T10:11:29.920Z,7.57
2022-08-30T10:14:09.788Z,5.80
2022-08-30T10:16:46.901Z,4.95
2022-08-30T10:19:25.151Z,5.50
2022-08-30T10:21:58.194Z,5.53
2022-08-30T10:24:33.483Z,5.82
2022-08-30T10:27:07.592Z,6.68
2022-08-30T10:29:42.509Z,4.25
2022-08-30T10:32:16.131Z,3.28
2022-08-30T10:34:48.262Z,3.60
2022-08-30T10:37:21.176Z,2.83
2022-08-30T10:39:51.606Z,3.08
2022-08-30T10:42:26.894Z,2.85
2022-08-30T10:44:59.913Z,3.33
2022-08-30T10:47:36.917Z,2.80
2022-08-30T10:50:12.146Z,2.65
2022-08-30T10:52:43.101Z,2.25
2022-08-30T10:55:19.464Z,2.05
2022-08-30T10:57:49.016Z,2.17
2022-08-30T11:00:25.072Z,5.53
2022-08-30T11:03:16.594Z,3.15
2022-08-30T11:06:06.962Z,2.85
2022-08-30T11:08:46.988Z,3.28
2022-08-30T11:11:23.574Z,2.40
2022-08-30T11:13:56.976Z,3.45
2022-08-30T11:16:36.518Z,2.60
2022-08-30T11:19:05.265Z,2.95
2022-08-30T11:21:35.486Z,2.53
2022-08-30T11:24:11.130Z,3.78
2022-08-30T11:26:57.186Z,3.08
2022-08-30T11:29:47.516Z,3.28
2022-08-30T11:32:59.414Z,3.70
2022-08-30T11:35:38.381Z,3.08
2022-08-30T11:38:15.216Z,4.25
2022-08-30T11:40:50.094Z,2.58
2022-08-30T11:43:49.796Z,2.83
2022-08-30T11:46:24.280Z,2.47
2022-08-30T11:48:55.593Z,2.45
2022-08-30T11:51:34.357Z,3.57
2022-08-30T11:54:12.150Z,3.15
2022-08-30T11:56:48.588Z,3.00
2022-08-30T11:59:24.791Z,3.33
2022-08-30T12:01:54.437Z,4.57
2022-08-30T12:04:37.429Z,3.20
2022-08-30T12:07:07.852Z,2.58
2022-08-30T12:10:06.041Z,3.35
2022-08-30T12:12:52.175Z,3.95
2022-08-30T12:15:57.092Z,3.60
2022-08-30T12:18:32.688Z,3.28
2022-08-30T12:21:16.492Z,2.83
2022-08-30T12:23:50.663Z,3.03
2022-08-30T12:26:30.481Z,2.65
2022-08-30T12:29:14.418Z,3.53
2022-08-30T12:31:45.474Z,2.30
2022-08-30T12:34:23.188Z,3.88
2022-08-30T12:36:58.960Z,2.72
2022-08-30T12:39:29.227Z,2.42
2022-08-30T12:41:58.159Z,7.10
2022-08-30T12:44:28.079Z,4.97
2022-08-30T12:46:59.699Z,4.63
2022-08-30T12:49:31.835Z,9.80
2022-08-30T12:54:45.259Z,4.55
2022-08-30T12:57:19.627Z,5.13
2022-08-30T13:00:02.679Z,6.68
2022-08-30T13:02:44.084Z,5.63
2022-08-30T13:05:37.376Z,3.38
2022-08-30T13:08:13.137Z,4.05
2022-08-30T13:10:51.372Z,6.28
2022-08-30T13:13:29.614Z,4.22
2022-08-30T13:15:57.617Z,3.30
2022-08-30T13:18:30.746Z,3.35
2022-08-30T13:21:20.938Z,2.85
2022-08-30T13:23:49.196Z,2.55
2022-08-30T13:26:23.110Z,2.00
2022-08-30T13:28:52.816Z,3.10
2022-08-30T13:31:22.432Z,1.83
2022-08-30T13:33:53.297Z,2.03
2022-08-30T13:36:24.719Z,1.92
2022-08-30T13:38:53.253Z,4.53
2022-08-30T13:41:21.414Z,1.92
2022-08-30T13:46:37.721Z,3.17
2022-08-30T13:49:42.992Z,2.40
2022-08-30T13:52:19.205Z,2.50
2022-08-30T13:54:46.464Z,1.48
2022-08-30T13:57:53.641Z,1.50
2022-08-30T14:00:12.669Z,1.65
2022-08-30T14:02:46.687Z,3.60
2022-08-30T14:05:47.077Z,2.30
2022-08-30T14:08:44.410Z,2.40
2022-08-30T14:10:57.631Z,2.13
2022-08-30T14:13:28.829Z,6.07
2022-08-30T14:18:46.311Z,3.13
2022-08-30T14:21:14.328Z,5.47
2022-08-30T14:23:43.739Z,3.88
2022-08-30T14:26:14.790Z,4.22
2022-08-30T14:28:45.708Z,4.55
2022-08-30T14:31:14.319Z,4.35
2022-08-30T14:33:42.666Z,4.05
2022-08-30T14:36:15.861Z,5.40
2022-08-30T14:38:45.633Z,3.92
2022-08-30T14:41:13.685Z,5.82
2022-08-30T14:43:42.083Z,7.13
2022-08-30T14:46:11.640Z,2.53
2022-08-30T14:48:39.920Z,3.60
2022-08-30T14:51:13.834Z,3.25
2022-08-30T14:53:42.098Z,2.60
2022-08-30T14:56:15.493Z,2.80
2022-08-30T14:58:43.595Z,2.25
2022-08-30T15:01:13.052Z,4.97
2022-08-30T15:03:42.264Z,4.03
2022-08-30T15:06:10.741Z,1.73
2022-08-30T15:08:39.496Z,3.08
2022-08-30T15:11:09.344Z,2.28
2022-08-30T15:13:39.210Z,1.77
2022-08-30T15:16:11.767Z,1.20
2022-08-30T15:18:39.917Z,1.60
2022-08-30T15:21:09.950Z,2.30
2022-08-30T15:23:38.082Z,1.50
2022-08-30T15:26:08.109Z,2.05
2022-08-30T15:28:38.723Z,2.28
2022-08-30T15:31:09.454Z,3.72
2022-08-30T15:33:38.152Z,1.73
2022-08-30T15:36:07.309Z,1.33
2022-08-30T15:38:35.970Z,1.25
2022-08-30T15:41:07.905Z,2.78
2022-08-30T15:43:37.738Z,2.30
2022-08-30T15:46:16.892Z,3.05
2022-08-30T15:48:46.052Z,1.38
2022-08-30T15:51:15.209Z,1.75
2022-08-30T15:53:43.655Z,2.38
2022-08-30T15:56:12.170Z,2.40
2022-08-30T15:58:42.988Z,1.45
2022-08-30T16:01:11.743Z,2.65
2022-08-30T16:03:44.844Z,1.30
2022-08-30T16:08:42.777Z,2.35
2022-08-30T16:11:12.444Z,3.08
2022-08-30T16:13:42.571Z,1.30
2022-08-30T16:16:12.265Z,1.63
2022-08-30T16:18:40.934Z,1.55
2022-08-30T16:21:12.442Z,1.88
2022-08-30T16:23:43.037Z,2.47
2022-08-30T16:26:17.407Z,2.45
2022-08-30T16:28:47.817Z,1.40
2022-08-30T16:31:18.996Z,1.50
2022-08-30T16:33:47.908Z,4.85
2022-08-30T16:36:21.677Z,2.20
2022-08-30T16:38:53.567Z,2.42
2022-08-30T16:41:24.965Z,1.95
2022-08-30T16:43:55.415Z,2.70
2022-08-30T16:46:27.095Z,3.42
2022-08-30T16:48:58.005Z,3.83
2022-08-30T16:51:28.499Z,2.55
2022-08-30T16:53:57.292Z,3.10
2022-08-30T16:56:27.213Z,2.67
2022-08-30T16:59:02.014Z,3.42
2022-08-30T17:01:51.736Z,4.38
2022-08-30T17:04:21.382Z,2.25
2022-08-30T17:06:50.954Z,4.18
2022-08-30T17:09:20.360Z,5.53
2022-08-30T17:11:50.180Z,1.92
2022-08-30T17:14:28.077Z,2.08
2022-08-30T17:16:58.500Z,3.42
2022-08-30T17:19:29.623Z,3.33
2022-08-30T17:21:58.373Z,3.50
2022-08-30T17:24:27.859Z,5.03
2022-08-30T17:26:58.329Z,34.35
2022-08-30T17:29:28.938Z,15.90
2022-08-30T17:31:57.906Z,2.08
2022-08-30T17:34:28.363Z,3.35
2022-08-30T17:37:00.190Z,1.00
2022-08-30T17:39:30.067Z,1.77
2022-08-30T17:42:00.918Z,2.15
2022-08-30T17:44:33.422Z,2.30
2022-08-30T17:47:02.259Z,1.58
2022-08-30T17:49:33.527Z,3.80
2022-08-30T17:52:03.082Z,3.30
2022-08-30T17:54:35.466Z,3.40
2022-08-30T17:57:10.932Z,1.88
2022-08-30T17:59:41.217Z,3.22
2022-08-30T18:02:11.161Z,2.70
2022-08-30T18:04:41.781Z,1.40
2022-08-30T18:07:12.203Z,1.95
2022-08-30T18:09:41.507Z,2.90
2022-08-30T18:12:10.966Z,1.55
2022-08-30T18:14:41.113Z,1.92
2022-08-30T18:17:10.628Z,2.28
2022-08-30T18:19:46.084Z,1.83
2022-08-30T18:22:16.072Z,3.92
2022-08-30T18:24:45.248Z,2.15
2022-08-30T18:27:13.749Z,1.58
2022-08-30T18:29:44.496Z,2.78
2022-08-30T18:32:16.526Z,4.30
2022-08-30T18:34:47.710Z,3.83
2022-08-30T18:37:17.183Z,2.57
2022-08-30T18:39:46.057Z,1.85
2022-08-30T18:42:16.045Z,3.22
2022-08-30T18:44:46.155Z,2.97
2022-08-30T18:47:15.023Z,8.82
2022-08-30T18:49:45.451Z,1.88
2022-08-30T18:52:14.949Z,2.60
2022-08-30T18:54:49.700Z,2.30
2022-08-30T18:57:20.290Z,2.65
2022-08-30T18:59:51.189Z,6.15
2022-08-30T19:02:20.107Z,4.30
2022-08-30T19:04:49.312Z,3.85
2022-08-30T19:07:19.472Z,2.90
2022-08-30T19:09:48.920Z,6.80
2022-08-30T19:12:19.902Z,3.75
2022-08-30T19:14:51.091Z,4.00
2022-08-30T19:17:20.043Z,5.95
2022-08-30T19:19:52.119Z,3.17
2022-08-30T19:22:22.568Z,2.92
2022-08-30T19:24:55.146Z,4.00
2022-08-30T19:27:39.872Z,2.70
2022-08-30T19:30:16.124Z,3.42
2022-08-30T19:32:47.815Z,4.90
2022-08-30T19:35:17.823Z,3.05
2022-08-30T19:37:48.421Z,4.28
2022-08-30T19:40:19.474Z,3.60
2022-08-30T19:42:50.321Z,2.40
2022-08-30T19:45:21.913Z,4.63
2022-08-30T19:47:50.941Z,3.33
2022-08-30T19:50:20.343Z,2.33
2022-08-30T19:52:54.300Z,3.05
2022-08-30T19:55:30.245Z,3.00
2022-08-30T19:58:00.301Z,3.38
2022-08-30T20:00:31.265Z,2.88
2022-08-30T20:03:01.702Z,2.63
2022-08-30T20:05:30.399Z,2.40
2022-08-30T20:07:58.979Z,3.88
2022-08-30T20:10:27.601Z,4.07
2022-08-30T20:12:56.653Z,5.35
2022-08-30T20:15:29.550Z,3.40
2022-08-30T20:18:14.330Z,2.88
2022-08-30T20:20:49.483Z,2.70
2022-08-30T20:23:22.808Z,4.43
2022-08-30T20:25:52.442Z,6.55
2022-08-30T20:28:21.815Z,4.05
2022-08-30T20:30:52.695Z,3.63
2022-08-30T20:33:23.554Z,4.47
2022-08-30T20:35:53.031Z,5.05
2022-08-30T20:38:22.135Z,4.95
2022-08-30T20:40:52.643Z,4.03
2022-08-30T20:43:23.189Z,7.72
2022-08-30T20:45:53.827Z,4.18
2022-08-30T20:48:22.885Z,2.40
2022-08-30T20:50:52.289Z,2.75
2022-08-30T20:53:21.069Z,4.43
2022-08-30T20:55:49.869Z,3.38
2022-08-30T20:58:18.764Z,6.68
2022-08-30T21:00:52.909Z,3.55
2022-08-30T21:03:26.066Z,5.75
2022-08-30T21:05:57.291Z,2.85
2022-08-30T21:08:26.176Z,9.63
2022-08-30T21:10:55.904Z,3.40
2022-08-30T21:13:25.001Z,5.65
2022-08-30T21:16:00.434Z,3.95
2022-08-30T21:18:34.305Z,3.58
2022-08-30T21:21:09.626Z,2.65
2022-08-30T21:23:38.644Z,2.67
2022-08-30T21:26:08.034Z,3.33
2022-08-30T21:28:37.501Z,4.70
2022-08-30T21:31:10.459Z,2.30
2022-08-30T21:33:39.584Z,4.13
2022-08-30T21:36:25.701Z,3.67
2022-08-30T21:38:54.725Z,2.60
2022-08-30T21:41:30.362Z,2.58
2022-08-30T21:44:00.845Z,2.35
2022-08-30T21:46:32.078Z,3.65
2022-08-30T21:49:02.505Z,2.90
2022-08-30T21:51:34.639Z,2.40
2022-08-30T21:54:04.677Z,3.70
2022-08-30T21:56:33.385Z,2.75
2022-08-30T21:59:02.363Z,2.40
2022-08-30T22:01:38.933Z,2.53
2022-08-30T22:04:29.674Z,4.20
2022-08-30T22:06:58.608Z,3.53
2022-08-30T22:09:27.191Z,4.45
2022-08-30T22:11:55.857Z,3.22
2022-08-30T22:14:26.490Z,2.10
2022-08-30T22:16:57.380Z,2.17
2022-08-30T22:19:26.379Z,2.78
2022-08-30T22:22:01.074Z,2.05
2022-08-30T22:24:32.496Z,1.50
2022-08-30T22:27:03.057Z,3.67
2022-08-30T22:29:31.148Z,3.15
2022-08-30T22:32:00.762Z,2.55
2022-08-30T22:34:29.059Z,2.85
2022-08-30T22:36:57.068Z,4.75
2022-08-30T22:39:26.618Z,3.90
2022-08-30T22:41:55.081Z,2.15
2022-08-30T22:44:23.157Z,3.65
2022-08-30T22:46:51.543Z,3.13
2022-08-30T22:49:21.037Z,2.20
2022-08-30T22:51:49.033Z,2.85
2022-08-30T22:54:17.463Z,1.88
2022-08-30T22:56:45.545Z,2.63
2022-08-30T22:59:13.706Z,1.50
2022-08-30T23:01:43.794Z,2.30
2022-08-30T23:04:13.011Z,3.05
2022-08-30T23:06:50.163Z,3.88
2022-08-30T23:09:18.904Z,2.90
2022-08-30T23:11:47.169Z,3.00
2022-08-30T23:14:15.800Z,1.98
2022-08-30T23:16:43.892Z,5.20
2022-08-30T23:19:12.247Z,1.52
2022-08-30T23:21:41.709Z,4.20
2022-08-30T23:24:27.873Z,3.78
2022-08-30T23:27:13.828Z,2.70
2022-08-30T23:29:59.655Z,5.03
2022-08-30T23:32:45.710Z,2.90
2022-08-30T23:35:31.943Z,2.85
2022-08-30T23:38:22.331Z,9.27
2022-08-30T23:41:08.177Z,4.35
2022-08-30T23:43:54.240Z,2.58
2022-08-30T23:46:40.156Z,1.67
2022-08-30T23:49:25.741Z,4.95
2022-08-30T23:52:11.588Z,3.13
2022-08-30T23:54:58.403Z,4.75
2022-08-30T23:57:44.805Z,3.22
