createdAt,value
2022-12-25T07:00:13.192Z,5.94
2022-12-25T07:02:48.590Z,5.93
2022-12-25T07:05:16.552Z,5.93
2022-12-25T07:07:44.379Z,5.93
2022-12-25T07:10:12.139Z,5.93
2022-12-25T07:12:39.950Z,5.92
2022-12-25T07:15:08.645Z,5.94
2022-12-25T07:17:36.374Z,5.95
2022-12-25T07:20:04.419Z,5.95
2022-12-25T07:22:32.186Z,5.95
2022-12-25T07:24:59.927Z,5.94
2022-12-25T07:27:27.674Z,5.95
2022-12-25T07:29:55.465Z,5.95
2022-12-25T07:32:23.201Z,5.96
2022-12-25T07:34:50.979Z,5.97
2022-12-25T07:37:18.713Z,5.97
2022-12-25T07:39:46.496Z,5.96
2022-12-25T07:42:14.363Z,5.97
2022-12-25T07:44:42.185Z,5.98
2022-12-25T07:47:10.030Z,5.99
2022-12-25T07:49:37.877Z,5.99
2022-12-25T07:52:05.676Z,6.00
2022-12-25T07:54:33.384Z,6.00
2022-12-25T07:57:01.142Z,6.00
2022-12-25T07:59:28.881Z,6.01
2022-12-25T08:01:56.819Z,6.02
2022-12-25T08:04:24.759Z,6.03
2022-12-25T08:06:52.539Z,6.04
2022-12-25T08:09:20.328Z,6.06
2022-12-25T08:11:48.083Z,6.08
2022-12-25T08:14:16.017Z,6.12
2022-12-25T08:16:44.726Z,6.13
2022-12-25T08:19:14.619Z,6.16
2022-12-25T08:21:42.367Z,6.18
2022-12-25T08:24:10.943Z,6.21
2022-12-25T08:26:38.722Z,6.24
2022-12-25T08:29:06.554Z,6.25
2022-12-25T08:31:37.243Z,6.26
2022-12-25T08:34:07.510Z,6.27
2022-12-25T08:36:35.569Z,6.28
2022-12-25T08:39:05.212Z,6.30
2022-12-25T08:41:33.010Z,6.33
2022-12-25T08:44:00.773Z,6.35
2022-12-25T08:46:28.644Z,6.37
2022-12-25T08:48:56.999Z,6.39
2022-12-25T08:51:26.296Z,6.42
2022-12-25T08:53:59.343Z,6.45
2022-12-25T08:56:27.166Z,6.48
2022-12-25T08:58:54.926Z,6.51
2022-12-25T09:01:22.800Z,6.54
2022-12-25T09:03:50.776Z,6.58
2022-12-25T09:06:18.665Z,6.62
2022-12-25T09:08:49.445Z,6.63
2022-12-25T09:11:19.795Z,6.65
2022-12-25T09:13:48.944Z,6.68
2022-12-25T09:16:20.865Z,6.70
2022-12-25T09:18:49.548Z,6.70
2022-12-25T09:21:18.368Z,6.71
2022-12-25T09:23:46.136Z,6.73
2022-12-25T09:26:17.030Z,6.75
2022-12-25T09:28:51.422Z,6.78
2022-12-25T09:31:22.675Z,6.82
2022-12-25T09:33:51.325Z,6.85
2022-12-25T09:36:21.434Z,6.89
2022-12-25T09:38:49.489Z,6.95
2022-12-25T09:41:20.956Z,6.99
2022-12-25T09:43:53.506Z,7.02
2022-12-25T09:46:30.182Z,7.03
2022-12-25T09:49:38.746Z,7.06
2022-12-25T09:52:15.549Z,7.10
2022-12-25T09:55:05.463Z,7.13
2022-12-25T09:57:33.633Z,7.18
2022-12-25T10:00:01.541Z,7.20
2022-12-25T10:02:43.253Z,7.21
2022-12-25T10:05:39.369Z,7.20
2022-12-25T10:08:28.759Z,7.20
2022-12-25T10:11:15.421Z,7.19
2022-12-25T10:13:58.400Z,7.20
2022-12-25T10:17:21.879Z,7.20
2022-12-25T10:20:04.465Z,7.21
2022-12-25T10:22:40.719Z,7.22
2022-12-25T10:25:25.216Z,7.24
2022-12-25T10:27:57.556Z,7.24
2022-12-25T10:30:28.048Z,7.25
2022-12-25T10:32:57.712Z,7.26
2022-12-25T10:35:28.387Z,7.28
2022-12-25T10:38:01.568Z,7.27
2022-12-25T10:40:40.905Z,7.27
2022-12-25T10:43:13.427Z,7.28
2022-12-25T10:45:48.795Z,7.28
2022-12-25T10:48:29.078Z,7.28
2022-12-25T10:50:57.116Z,7.29
2022-12-25T10:53:29.486Z,7.30
2022-12-25T10:55:59.977Z,7.30
2022-12-25T10:58:30.307Z,7.30
2022-12-25T11:01:02.302Z,7.32
2022-12-25T11:03:33.094Z,7.34
2022-12-25T11:06:03.356Z,7.34
2022-12-25T11:08:34.874Z,7.37
2022-12-25T11:11:08.904Z,7.38
2022-12-25T11:13:41.088Z,7.37
2022-12-25T11:16:38.676Z,7.38
2022-12-25T11:19:24.320Z,7.40
2022-12-25T11:21:54.293Z,7.35
2022-12-25T11:24:25.788Z,7.31
2022-12-25T11:26:55.317Z,7.31
2022-12-25T11:29:46.717Z,7.33
2022-12-25T11:32:36.299Z,7.35
2022-12-25T11:35:13.472Z,7.38
2022-12-25T11:37:49.061Z,7.40
2022-12-25T11:40:27.758Z,7.41
2022-12-25T11:43:50.998Z,7.40
2022-12-25T11:46:26.005Z,7.39
2022-12-25T11:49:01.619Z,7.38
2022-12-25T11:51:36.324Z,7.37
2022-12-25T11:54:23.457Z,7.36
2022-12-25T11:56:51.239Z,7.35
2022-12-25T11:59:35.879Z,7.37
2022-12-25T12:02:22.375Z,7.38
2022-12-25T12:05:03.147Z,7.36
2022-12-25T12:07:34.056Z,7.34
2022-12-25T12:10:15.254Z,7.32
2022-12-25T12:13:01.158Z,7.33
2022-12-25T12:15:46.282Z,7.35
2022-12-25T12:18:23.139Z,7.37
2022-12-25T12:21:09.501Z,7.41
2022-12-25T12:23:54.307Z,7.45
2022-12-25T12:26:25.102Z,7.49
2022-12-25T12:28:55.883Z,7.51
2022-12-25T12:31:24.432Z,7.53
2022-12-25T12:33:57.550Z,7.53
2022-12-25T12:36:35.662Z,7.53
2022-12-25T12:39:06.060Z,7.53
2022-12-25T12:41:46.552Z,7.54
2022-12-25T12:44:16.702Z,7.54
2022-12-25T12:46:56.229Z,7.54
2022-12-25T12:49:27.963Z,7.53
2022-12-25T12:52:34.647Z,7.53
2022-12-25T12:55:09.046Z,7.53
2022-12-25T12:57:40.028Z,7.51
2022-12-25T13:00:15.413Z,7.50
2022-12-25T13:03:09.264Z,7.48
2022-12-25T13:05:48.164Z,7.46
2022-12-25T13:08:34.937Z,7.44
2022-12-25T13:11:10.585Z,7.41
2022-12-25T13:13:44.515Z,7.40
2022-12-25T13:16:25.046Z,7.40
2022-12-25T13:18:55.279Z,7.43
2022-12-25T13:21:26.523Z,7.47
2022-12-25T13:24:10.706Z,7.51
2022-12-25T13:26:39.380Z,7.54
2022-12-25T13:29:11.535Z,7.55
2022-12-25T13:31:41.088Z,7.55
2022-12-25T13:34:28.189Z,7.54
2022-12-25T13:36:56.336Z,7.54
2022-12-25T13:39:25.215Z,7.53
2022-12-25T13:42:06.048Z,7.52
2022-12-25T13:44:40.131Z,7.49
2022-12-25T13:47:19.098Z,7.47
2022-12-25T13:49:47.536Z,7.44
2022-12-25T13:52:36.802Z,7.41
2022-12-25T13:55:19.355Z,7.35
2022-12-25T13:58:05.514Z,7.29
2022-12-25T14:00:38.875Z,7.24
2022-12-25T14:03:08.580Z,7.21
2022-12-25T14:05:43.112Z,7.20
2022-12-25T14:08:19.311Z,7.17
2022-12-25T14:10:50.690Z,7.15
2022-12-25T14:13:19.995Z,7.13
2022-12-25T14:15:49.533Z,7.11
2022-12-25T14:18:19.670Z,7.10
2022-12-25T14:21:11.459Z,7.09
2022-12-25T14:23:50.284Z,7.07
2022-12-25T14:26:30.552Z,7.05
2022-12-25T14:29:16.874Z,7.04
2022-12-25T14:31:47.047Z,7.03
2022-12-25T14:34:23.416Z,7.03
2022-12-25T14:36:52.852Z,7.02
2022-12-25T14:39:39.095Z,7.01
2022-12-25T14:42:22.940Z,7.00
2022-12-25T14:45:06.439Z,6.96
2022-12-25T14:47:50.126Z,6.91
2022-12-25T14:50:29.159Z,6.88
2022-12-25T14:52:58.069Z,6.85
2022-12-25T14:55:29.175Z,6.84
2022-12-25T14:58:01.554Z,6.84
2022-12-25T15:00:35.145Z,6.84
2022-12-25T15:03:17.404Z,6.84
2022-12-25T15:05:45.522Z,6.84
2022-12-25T15:08:13.317Z,6.84
2022-12-25T15:13:30.303Z,6.83
2022-12-25T15:16:13.234Z,6.83
2022-12-25T15:18:44.909Z,6.82
2022-12-25T15:21:33.334Z,6.81
2022-12-25T15:24:01.323Z,6.77
2022-12-25T15:26:31.470Z,6.72
2022-12-25T15:28:59.304Z,6.67
2022-12-25T15:31:32.630Z,6.64
2022-12-25T15:34:05.127Z,6.63
2022-12-25T15:36:33.957Z,6.62
2022-12-25T15:39:01.723Z,6.62
2022-12-25T15:41:52.305Z,6.64
2022-12-25T15:44:20.408Z,6.66
2022-12-25T15:46:48.346Z,6.68
2022-12-25T15:49:17.208Z,6.71
2022-12-25T15:51:45.707Z,6.74
2022-12-25T15:54:14.303Z,6.75
2022-12-25T15:56:51.943Z,6.77
2022-12-25T15:59:21.186Z,6.78
2022-12-25T16:01:51.830Z,6.78
2022-12-25T16:04:20.977Z,6.79
2022-12-25T16:06:49.595Z,6.78
2022-12-25T16:09:20.239Z,6.78
2022-12-25T16:11:48.925Z,6.77
2022-12-25T16:14:17.037Z,6.76
2022-12-25T16:16:44.992Z,6.75
2022-12-25T16:19:12.756Z,6.74
2022-12-25T16:21:46.523Z,6.73
2022-12-25T16:24:14.538Z,6.74
2022-12-25T16:26:42.701Z,6.74
2022-12-25T16:29:10.831Z,6.74
2022-12-25T16:31:39.765Z,6.73
2022-12-25T16:34:08.734Z,6.72
2022-12-25T16:36:36.985Z,6.71
2022-12-25T16:39:05.792Z,6.69
2022-12-25T16:41:33.642Z,6.66
2022-12-25T16:44:09.482Z,6.65
2022-12-25T16:46:39.990Z,6.65
2022-12-25T16:49:08.811Z,6.64
2022-12-25T16:51:37.185Z,6.63
2022-12-25T16:54:05.603Z,6.61
2022-12-25T16:56:33.403Z,6.57
2022-12-25T16:59:01.314Z,6.54
2022-12-25T17:01:29.681Z,6.51
2022-12-25T17:04:01.753Z,6.50
2022-12-25T17:06:29.810Z,6.49
2022-12-25T17:09:00.173Z,6.46
2022-12-25T17:11:30.208Z,6.44
2022-12-25T17:14:03.829Z,6.42
2022-12-25T17:16:35.164Z,6.41
2022-12-25T17:19:15.990Z,6.42
2022-12-25T17:21:43.852Z,6.41
2022-12-25T17:24:11.805Z,6.40
2022-12-25T17:26:41.738Z,6.39
2022-12-25T17:29:18.671Z,6.37
2022-12-25T17:31:48.187Z,6.35
2022-12-25T17:34:16.289Z,6.34
2022-12-25T17:36:44.335Z,6.33
2022-12-25T17:39:12.312Z,6.32
2022-12-25T17:41:40.165Z,6.30
2022-12-25T17:44:09.725Z,6.27
2022-12-25T17:46:38.536Z,6.25
2022-12-25T17:49:06.761Z,6.24
2022-12-25T17:51:34.506Z,6.21
2022-12-25T17:54:05.437Z,6.18
2022-12-25T17:56:33.626Z,6.16
2022-12-25T17:59:12.248Z,6.15
2022-12-25T18:01:40.146Z,6.12
2022-12-25T18:04:08.362Z,6.10
2022-12-25T18:06:37.381Z,6.08
2022-12-25T18:09:06.590Z,6.04
2022-12-25T18:11:37.411Z,6.01
2022-12-25T18:14:06.999Z,5.99
2022-12-25T18:16:37.510Z,5.98
2022-12-25T18:19:05.820Z,5.96
2022-12-25T18:21:33.803Z,5.94
2022-12-25T18:24:05.952Z,5.93
2022-12-25T18:26:34.530Z,5.92
2022-12-25T18:29:03.249Z,5.90
2022-12-25T18:31:31.219Z,5.90
2022-12-25T18:34:00.360Z,5.88
2022-12-25T18:36:30.155Z,5.88
2022-12-25T18:38:59.264Z,5.87
2022-12-25T18:41:28.851Z,5.86
2022-12-25T18:43:57.366Z,5.85
2022-12-25T18:46:27.508Z,5.83
2022-12-25T18:48:56.979Z,5.81
2022-12-25T18:51:27.675Z,5.79
2022-12-25T18:53:57.695Z,5.77
2022-12-25T18:56:25.460Z,5.75
2022-12-25T18:58:53.241Z,5.73
2022-12-25T19:01:23.167Z,5.70
2022-12-25T19:03:53.856Z,5.70
2022-12-25T19:06:28.420Z,5.69
2022-12-25T19:08:57.882Z,5.68
2022-12-25T19:11:25.756Z,5.65
2022-12-25T19:13:53.529Z,5.62
2022-12-25T19:16:21.310Z,5.60
2022-12-25T19:18:49.050Z,5.57
2022-12-25T19:21:16.806Z,5.53
2022-12-25T19:23:44.878Z,5.51
2022-12-25T19:26:12.792Z,5.48
2022-12-25T19:28:41.191Z,5.46
2022-12-25T19:31:10.134Z,5.43
2022-12-25T19:33:40.528Z,5.39
2022-12-25T19:36:14.414Z,5.35
2022-12-25T19:38:43.347Z,5.33
2022-12-25T19:41:17.146Z,5.31
2022-12-25T19:43:47.793Z,5.28
2022-12-25T19:46:30.958Z,5.27
2022-12-25T19:49:04.125Z,5.25
2022-12-25T19:51:36.364Z,5.23
2022-12-25T19:54:05.021Z,5.21
2022-12-25T19:56:34.169Z,5.21
2022-12-25T19:59:02.364Z,5.19
2022-12-25T20:01:30.714Z,5.17
2022-12-25T20:03:59.331Z,5.15
2022-12-25T20:06:31.000Z,5.13
2022-12-25T20:09:01.959Z,5.11
2022-12-25T20:11:31.967Z,5.09
2022-12-25T20:14:00.269Z,5.07
2022-12-25T20:16:28.399Z,5.06
2022-12-25T20:18:57.934Z,5.06
2022-12-25T20:21:30.104Z,5.04
2022-12-25T20:23:58.674Z,5.04
2022-12-25T20:26:29.398Z,5.01
2022-12-25T20:28:58.613Z,5.00
2022-12-25T20:31:32.389Z,4.99
2022-12-25T20:34:06.701Z,4.98
2022-12-25T20:36:37.696Z,4.98
2022-12-25T20:39:10.305Z,4.96
2022-12-25T20:41:39.684Z,4.94
2022-12-25T20:44:10.443Z,4.92
2022-12-25T20:46:38.451Z,4.92
2022-12-25T20:49:06.325Z,4.90
2022-12-25T20:51:34.259Z,4.88
2022-12-25T20:54:06.990Z,4.86
2022-12-25T20:56:35.882Z,4.84
2022-12-25T20:59:03.759Z,4.83
2022-12-25T21:01:32.125Z,4.82
2022-12-25T21:04:00.154Z,4.83
2022-12-25T21:06:28.056Z,4.83
2022-12-25T21:08:55.916Z,4.83
2022-12-25T21:11:23.709Z,4.83
2022-12-25T21:13:52.181Z,4.83
2022-12-25T21:16:22.376Z,4.83
2022-12-25T21:18:52.559Z,4.82
2022-12-25T21:21:21.900Z,4.82
2022-12-25T21:23:49.839Z,4.82
2022-12-25T21:26:23.933Z,4.81
2022-12-25T21:28:55.163Z,4.81
2022-12-25T21:31:24.741Z,4.80
2022-12-25T21:33:54.110Z,4.78
2022-12-25T21:36:31.091Z,4.77
2022-12-25T21:38:59.930Z,4.75
2022-12-25T21:41:29.682Z,4.72
2022-12-25T21:43:57.902Z,4.70
2022-12-25T21:46:26.738Z,4.69
2022-12-25T21:48:55.056Z,4.69
2022-12-25T21:51:43.926Z,4.70
2022-12-25T21:54:13.047Z,4.71
2022-12-25T21:56:45.159Z,4.71
2022-12-25T21:59:17.526Z,4.72
