createdAt,value
2022-10-09T00:02:13.368Z,10.20
2022-10-09T00:12:15.040Z,10.20
2022-10-09T00:22:16.664Z,10.00
2022-10-09T00:32:18.520Z,9.90
2022-10-09T00:42:21.318Z,9.90
2022-10-09T00:52:25.811Z,9.80
2022-10-09T01:02:27.785Z,9.80
2022-10-09T01:12:59.547Z,9.80
2022-10-09T01:23:06.735Z,9.80
2022-10-09T01:33:09.775Z,9.80
2022-10-09T01:43:11.504Z,9.90
2022-10-09T01:53:18.320Z,9.90
2022-10-09T02:03:20.767Z,9.90
2022-10-09T02:13:23.211Z,9.90
2022-10-09T02:23:26.568Z,9.90
2022-10-09T02:33:32.334Z,9.90
2022-10-09T02:43:33.947Z,9.90
2022-10-09T02:53:35.751Z,9.80
2022-10-09T03:03:37.392Z,9.60
2022-10-09T03:13:39.791Z,9.40
2022-10-09T03:23:42.831Z,9.20
2022-10-09T03:33:44.634Z,9.20
2022-10-09T03:43:46.332Z,9.30
2022-10-09T03:53:47.959Z,9.40
2022-10-09T04:03:49.589Z,9.50
2022-10-09T04:23:53.409Z,9.70
2022-10-09T04:33:55.865Z,9.70
2022-10-09T04:43:57.561Z,9.60
2022-10-09T04:54:00.723Z,9.70
2022-10-09T05:04:02.568Z,9.80
2022-10-09T05:14:04.215Z,9.70
2022-10-09T05:24:10.083Z,9.50
2022-10-09T05:34:12.059Z,9.50
2022-10-09T05:44:13.748Z,9.40
2022-10-09T05:54:17.011Z,9.20
2022-10-09T06:04:23.823Z,9.30
2022-10-09T06:14:26.077Z,9.30
2022-10-09T06:24:29.427Z,9.40
2022-10-09T06:34:31.329Z,9.50
2022-10-09T06:44:32.979Z,9.50
2022-10-09T06:54:34.692Z,9.50
2022-10-09T07:04:37.631Z,9.50
2022-10-09T07:14:39.244Z,9.60
2022-10-09T07:24:41.027Z,9.90
2022-10-09T07:34:43.189Z,10.00
2022-10-09T07:44:44.813Z,10.30
2022-10-09T07:54:46.440Z,10.30
2022-10-09T08:04:48.081Z,10.40
2022-10-09T08:14:49.891Z,10.50
2022-10-09T08:24:51.534Z,10.50
2022-10-09T08:34:53.180Z,10.30
2022-10-09T08:44:55.180Z,10.30
2022-10-09T08:55:03.905Z,10.80
2022-10-09T09:05:34.196Z,11.00
2022-10-09T09:15:51.345Z,11.20
2022-10-09T09:25:53.016Z,11.30
2022-10-09T09:36:10.667Z,11.70
2022-10-09T09:46:18.344Z,12.00
2022-10-09T09:56:20.569Z,12.00
2022-10-09T10:06:24.488Z,12.40
2022-10-09T10:16:28.583Z,13.00
2022-10-09T10:26:53.236Z,14.00
2022-10-09T10:37:12.557Z,14.10
2022-10-09T10:47:21.755Z,14.50
2022-10-09T10:57:52.501Z,14.90
2022-10-09T11:08:15.980Z,15.00
2022-10-09T11:18:46.091Z,15.30
2022-10-09T11:28:59.496Z,15.50
2022-10-09T11:39:09.764Z,15.80
2022-10-09T11:49:37.409Z,16.10
2022-10-09T11:59:42.341Z,16.40
2022-10-09T12:09:48.341Z,16.70
2022-10-09T12:20:07.079Z,17.00
2022-10-09T12:30:12.654Z,17.20
2022-10-09T12:40:23.028Z,17.30
2022-10-09T12:50:32.707Z,17.40
2022-10-09T13:00:35.396Z,17.40
2022-10-09T13:10:37.140Z,17.40
2022-10-09T13:20:38.817Z,17.40
2022-10-09T13:30:40.549Z,17.40
2022-10-09T13:40:43.216Z,17.40
2022-10-09T13:50:45.545Z,17.40
2022-10-09T14:00:47.706Z,17.50
2022-10-09T14:10:49.358Z,17.50
2022-10-09T14:20:51.128Z,17.80
2022-10-09T14:30:52.761Z,18.10
2022-10-09T14:40:56.271Z,19.00
2022-10-09T14:51:03.543Z,19.20
2022-10-09T15:01:05.698Z,19.50
2022-10-09T15:11:08.615Z,21.30
2022-10-09T15:21:16.094Z,19.80
2022-10-09T15:31:26.895Z,18.90
2022-10-09T15:41:30.753Z,18.20
2022-10-09T15:51:33.305Z,17.80
2022-10-09T16:01:35.484Z,17.50
2022-10-09T16:11:37.352Z,17.10
2022-10-09T16:21:39.054Z,16.90
2022-10-09T16:31:40.683Z,16.70
2022-10-09T16:41:42.343Z,16.50
2022-10-09T16:51:44.232Z,16.30
2022-10-09T17:01:47.670Z,15.90
2022-10-09T17:11:49.465Z,15.80
2022-10-09T17:21:51.120Z,15.40
2022-10-09T17:31:52.848Z,15.30
2022-10-09T17:41:54.554Z,15.10
2022-10-09T17:51:57.244Z,14.50
2022-10-09T18:01:58.867Z,14.40
2022-10-09T18:12:00.603Z,14.30
2022-10-09T18:22:02.284Z,14.10
2022-10-09T18:32:05.487Z,13.90
2022-10-09T18:42:07.293Z,13.60
2022-10-09T18:52:11.054Z,13.40
2022-10-09T19:02:13.005Z,13.20
2022-10-09T19:12:18.397Z,13.10
2022-10-09T19:22:23.756Z,12.80
2022-10-09T19:32:26.244Z,12.70
2022-10-09T19:42:27.885Z,12.50
2022-10-09T19:52:29.588Z,12.40
2022-10-09T20:02:31.244Z,12.20
2022-10-09T20:12:32.884Z,12.20
2022-10-09T20:22:34.522Z,12.10
2022-10-09T20:32:36.823Z,12.00
2022-10-09T20:42:38.550Z,11.90
2022-10-09T20:52:40.256Z,11.90
2022-10-09T21:02:41.931Z,11.80
2022-10-09T21:12:43.549Z,11.70
2022-10-09T21:22:45.175Z,11.60
2022-10-09T21:32:46.868Z,11.40
2022-10-09T21:42:48.839Z,11.50
2022-10-09T21:52:50.961Z,11.60
2022-10-09T22:02:53.241Z,11.60
2022-10-09T22:12:56.172Z,11.60
2022-10-09T22:22:57.804Z,11.70
2022-10-09T22:32:59.678Z,11.60
2022-10-09T22:43:01.499Z,11.60
2022-10-09T22:53:03.171Z,11.60
2022-10-09T23:03:04.811Z,11.70
2022-10-09T23:13:06.714Z,11.70
2022-10-09T23:23:08.342Z,11.70
2022-10-09T23:33:10.087Z,11.80
2022-10-09T23:43:11.707Z,11.90
2022-10-09T23:53:13.354Z,11.90
