createdAt,value
2022-12-31T00:01:49.555Z,0.35
2022-12-31T00:04:16.702Z,9.05
2022-12-31T00:06:43.499Z,0.20
2022-12-31T00:09:10.960Z,0.30
2022-12-31T00:11:38.519Z,0.28
2022-12-31T00:14:06.116Z,0.40
2022-12-31T00:16:41.274Z,0.30
2022-12-31T00:19:11.007Z,0.35
2022-12-31T00:21:38.732Z,0.50
2022-12-31T00:24:06.797Z,0.30
2022-12-31T00:26:34.860Z,0.30
2022-12-31T00:29:03.167Z,0.30
2022-12-31T00:31:35.656Z,0.35
2022-12-31T00:34:02.977Z,0.40
2022-12-31T00:36:35.448Z,0.50
2022-12-31T00:39:03.807Z,2.50
2022-12-31T00:41:31.210Z,42.13
2022-12-31T00:43:58.209Z,31.48
2022-12-31T00:46:25.377Z,0.40
2022-12-31T00:48:52.279Z,1.17
2022-12-31T00:51:22.682Z,34.28
2022-12-31T00:53:49.511Z,0.50
2022-12-31T00:56:20.080Z,0.20
2022-12-31T00:58:47.324Z,0.50
2022-12-31T01:01:25.569Z,0.10
2022-12-31T01:03:55.376Z,0.35
2022-12-31T01:06:22.619Z,20.48
2022-12-31T01:08:50.633Z,50.17
2022-12-31T01:11:24.420Z,65.18
2022-12-31T01:13:55.948Z,0.38
2022-12-31T01:16:45.259Z,0.38
2022-12-31T01:19:14.748Z,0.20
2022-12-31T01:21:43.463Z,0.30
2022-12-31T01:24:11.346Z,0.50
2022-12-31T01:26:38.751Z,0.30
2022-12-31T01:29:06.993Z,0.50
2022-12-31T01:31:35.359Z,0.30
2022-12-31T01:34:02.483Z,0.28
2022-12-31T01:36:31.542Z,0.20
2022-12-31T01:39:00.748Z,0.20
2022-12-31T01:41:31.240Z,0.32
2022-12-31T01:44:02.250Z,0.40
2022-12-31T01:46:45.527Z,0.32
2022-12-31T01:49:18.292Z,0.40
2022-12-31T01:51:49.748Z,0.40
2022-12-31T01:54:20.766Z,0.35
2022-12-31T01:56:50.148Z,0.35
2022-12-31T01:59:18.406Z,0.20
2022-12-31T02:01:48.136Z,0.30
2022-12-31T02:04:16.356Z,0.30
2022-12-31T02:06:49.001Z,0.30
2022-12-31T02:09:16.186Z,0.30
2022-12-31T02:11:43.006Z,0.20
2022-12-31T02:14:14.937Z,0.30
2022-12-31T02:17:08.218Z,0.35
2022-12-31T02:20:08.296Z,0.32
2022-12-31T02:22:46.725Z,0.40
2022-12-31T02:25:32.925Z,0.40
2022-12-31T02:28:12.127Z,0.30
2022-12-31T02:30:40.224Z,0.30
2022-12-31T02:33:32.861Z,0.38
2022-12-31T02:36:04.809Z,0.32
2022-12-31T02:38:36.701Z,0.30
2022-12-31T02:41:03.430Z,0.30
2022-12-31T02:43:30.365Z,0.40
2022-12-31T02:46:21.494Z,0.35
2022-12-31T02:49:22.359Z,0.38
2022-12-31T02:52:10.124Z,0.50
2022-12-31T02:55:02.855Z,0.40
2022-12-31T02:57:44.229Z,0.22
2022-12-31T03:00:33.270Z,0.43
2022-12-31T03:03:01.873Z,0.20
2022-12-31T03:05:33.299Z,0.35
2022-12-31T03:08:00.023Z,0.47
2022-12-31T03:10:26.703Z,0.38
2022-12-31T03:12:54.060Z,0.22
2022-12-31T03:15:29.793Z,0.30
2022-12-31T03:18:05.925Z,0.30
2022-12-31T03:20:55.168Z,0.22
2022-12-31T03:23:25.257Z,0.30
2022-12-31T03:25:53.248Z,0.47
2022-12-31T03:28:23.625Z,0.50
2022-12-31T03:30:53.643Z,0.40
2022-12-31T03:33:21.622Z,0.47
2022-12-31T03:35:49.018Z,0.65
2022-12-31T03:38:17.312Z,0.30
2022-12-31T03:40:48.722Z,0.35
2022-12-31T03:43:15.620Z,0.50
2022-12-31T03:45:42.596Z,0.40
2022-12-31T03:48:10.308Z,0.30
2022-12-31T03:50:37.025Z,0.40
2022-12-31T03:53:03.722Z,0.50
2022-12-31T03:55:30.589Z,0.25
2022-12-31T03:57:57.388Z,0.30
2022-12-31T04:00:24.161Z,0.40
2022-12-31T04:02:51.056Z,0.28
2022-12-31T04:05:19.038Z,0.40
2022-12-31T04:07:46.335Z,0.35
2022-12-31T04:10:15.314Z,0.30
2022-12-31T04:12:42.913Z,0.30
2022-12-31T04:15:14.623Z,0.28
2022-12-31T04:17:41.307Z,0.43
2022-12-31T04:20:08.863Z,0.30
2022-12-31T04:22:35.580Z,0.40
2022-12-31T04:25:02.463Z,0.38
2022-12-31T04:27:33.374Z,0.22
2022-12-31T04:30:00.173Z,0.28
2022-12-31T04:32:26.913Z,0.30
2022-12-31T04:34:53.599Z,0.30
2022-12-31T04:37:20.300Z,0.28
2022-12-31T04:39:47.020Z,0.30
2022-12-31T04:42:13.705Z,0.40
2022-12-31T04:44:40.363Z,0.32
2022-12-31T04:47:07.071Z,0.43
2022-12-31T04:49:33.734Z,0.40
2022-12-31T04:52:00.395Z,0.25
2022-12-31T04:54:27.076Z,0.50
2022-12-31T04:56:53.771Z,0.32
2022-12-31T04:59:20.457Z,0.40
2022-12-31T05:01:47.263Z,0.20
2022-12-31T05:04:14.025Z,0.30
2022-12-31T05:06:42.103Z,0.25
2022-12-31T05:09:08.792Z,0.30
2022-12-31T05:11:35.739Z,0.30
2022-12-31T05:14:02.367Z,0.20
2022-12-31T05:16:29.525Z,0.50
2022-12-31T05:18:56.327Z,0.25
2022-12-31T05:21:23.113Z,0.35
2022-12-31T05:23:49.841Z,0.25
2022-12-31T05:26:16.856Z,0.30
2022-12-31T05:28:44.337Z,0.30
2022-12-31T05:31:11.213Z,0.30
2022-12-31T05:33:37.912Z,0.60
2022-12-31T05:36:04.940Z,0.20
2022-12-31T05:38:31.609Z,0.85
2022-12-31T05:41:03.658Z,0.20
2022-12-31T05:43:31.181Z,0.30
2022-12-31T05:46:01.770Z,0.30
2022-12-31T05:48:31.639Z,0.52
2022-12-31T05:50:58.658Z,0.43
2022-12-31T05:53:25.365Z,0.30
2022-12-31T05:55:52.085Z,0.40
2022-12-31T05:58:18.835Z,0.52
2022-12-31T06:00:46.030Z,0.30
2022-12-31T06:03:13.035Z,0.22
2022-12-31T06:05:41.637Z,0.20
2022-12-31T06:08:08.832Z,0.30
2022-12-31T06:10:35.547Z,0.45
2022-12-31T06:13:02.953Z,0.30
2022-12-31T06:15:29.729Z,0.30
2022-12-31T06:17:56.664Z,0.28
2022-12-31T06:20:23.616Z,0.30
2022-12-31T06:22:50.327Z,0.35
2022-12-31T06:25:17.001Z,0.40
2022-12-31T06:27:43.711Z,0.30
2022-12-31T06:30:11.213Z,0.35
2022-12-31T06:32:39.296Z,0.30
2022-12-31T06:35:06.805Z,0.40
2022-12-31T06:37:33.601Z,0.28
2022-12-31T06:40:00.937Z,0.28
2022-12-31T06:42:31.693Z,0.40
2022-12-31T06:44:59.112Z,0.50
2022-12-31T06:47:26.021Z,0.30
2022-12-31T06:49:53.305Z,0.20
2022-12-31T06:52:20.833Z,0.40
2022-12-31T06:54:48.167Z,0.32
2022-12-31T06:57:15.323Z,0.32
2022-12-31T06:59:43.093Z,0.20
2022-12-31T07:02:51.545Z,0.30
2022-12-31T07:05:25.761Z,0.40
2022-12-31T07:08:30.659Z,0.30
2022-12-31T07:11:09.046Z,0.35
2022-12-31T07:13:54.470Z,0.50
2022-12-31T07:16:50.365Z,0.40
2022-12-31T07:19:35.381Z,0.47
2022-12-31T07:22:03.678Z,0.47
2022-12-31T07:24:30.719Z,0.45
2022-12-31T07:27:24.282Z,0.35
2022-12-31T07:29:59.553Z,0.20
2022-12-31T07:32:54.009Z,0.30
2022-12-31T07:35:45.112Z,0.52
2022-12-31T07:38:11.764Z,0.43
2022-12-31T07:40:51.586Z,0.50
2022-12-31T07:43:40.252Z,0.30
2022-12-31T07:46:24.829Z,0.30
2022-12-31T07:48:52.245Z,0.50
2022-12-31T07:51:19.461Z,0.25
2022-12-31T07:53:46.140Z,0.63
2022-12-31T07:56:13.469Z,0.30
2022-12-31T07:58:40.388Z,0.40
2022-12-31T08:01:11.806Z,0.30
2022-12-31T08:06:18.445Z,0.30
2022-12-31T08:08:52.161Z,0.55
2022-12-31T08:11:59.387Z,0.30
2022-12-31T08:14:27.272Z,0.25
2022-12-31T08:16:55.355Z,0.43
2022-12-31T08:19:31.042Z,0.30
2022-12-31T08:22:39.066Z,0.82
2022-12-31T08:25:37.707Z,0.30
2022-12-31T08:28:18.028Z,0.40
2022-12-31T08:31:17.161Z,0.45
2022-12-31T08:33:56.790Z,0.40
2022-12-31T08:36:53.262Z,0.40
2022-12-31T08:39:29.487Z,0.40
2022-12-31T08:41:58.081Z,0.45
2022-12-31T08:44:56.497Z,0.45
2022-12-31T08:47:45.553Z,0.20
2022-12-31T08:50:17.064Z,0.30
2022-12-31T08:55:16.429Z,0.20
2022-12-31T08:58:15.217Z,0.60
2022-12-31T09:00:44.902Z,0.40
2022-12-31T09:03:36.598Z,0.28
2022-12-31T09:06:28.047Z,0.30
2022-12-31T09:09:09.906Z,0.30
2022-12-31T09:11:50.810Z,0.30
2022-12-31T09:14:38.758Z,0.30
2022-12-31T09:17:50.032Z,0.20
2022-12-31T09:20:16.901Z,0.30
2022-12-31T09:22:43.854Z,0.35
2022-12-31T09:25:18.259Z,0.38
2022-12-31T09:28:12.028Z,0.40
2022-12-31T09:30:56.509Z,0.47
2022-12-31T09:33:40.460Z,0.30
2022-12-31T09:36:10.881Z,0.22
2022-12-31T09:39:06.224Z,0.30
2022-12-31T09:41:53.968Z,0.30
2022-12-31T09:44:47.814Z,0.20
2022-12-31T09:47:48.114Z,0.45
2022-12-31T09:50:26.970Z,0.40
2022-12-31T09:53:08.476Z,0.30
2022-12-31T09:55:49.038Z,0.32
2022-12-31T09:58:52.775Z,0.20
2022-12-31T10:01:54.233Z,0.40
2022-12-31T10:04:29.043Z,0.38
2022-12-31T10:07:05.981Z,0.20
2022-12-31T10:09:48.179Z,0.50
2022-12-31T10:12:31.350Z,0.30
2022-12-31T10:15:22.707Z,0.20
2022-12-31T10:18:12.839Z,0.40
2022-12-31T10:21:14.446Z,0.38
2022-12-31T10:24:04.807Z,0.50
2022-12-31T10:26:53.371Z,0.52
2022-12-31T10:29:57.227Z,0.20
2022-12-31T10:32:42.151Z,0.35
2022-12-31T10:35:51.686Z,0.50
2022-12-31T10:38:34.424Z,0.40
2022-12-31T10:41:38.535Z,0.50
2022-12-31T10:44:36.255Z,0.40
2022-12-31T10:47:51.283Z,0.30
2022-12-31T10:50:59.765Z,0.30
2022-12-31T10:53:52.640Z,0.20
2022-12-31T10:56:43.716Z,0.30
2022-12-31T10:59:48.183Z,0.45
2022-12-31T11:02:39.870Z,0.57
2022-12-31T11:08:10.804Z,0.30
2022-12-31T11:11:10.775Z,0.30
2022-12-31T11:13:51.595Z,0.60
2022-12-31T11:16:32.905Z,0.30
2022-12-31T11:19:08.151Z,0.30
2022-12-31T11:21:45.600Z,0.20
2022-12-31T11:24:33.257Z,0.40
2022-12-31T11:27:37.476Z,0.20
2022-12-31T11:30:19.495Z,0.40
2022-12-31T11:33:24.545Z,0.20
2022-12-31T11:36:15.523Z,0.20
2022-12-31T11:38:58.107Z,0.40
2022-12-31T11:41:49.449Z,0.40
2022-12-31T11:44:44.694Z,0.35
2022-12-31T11:48:20.516Z,0.30
2022-12-31T11:50:49.733Z,0.30
2022-12-31T11:53:57.691Z,0.40
2022-12-31T11:56:28.228Z,0.20
2022-12-31T11:58:56.180Z,0.40
2022-12-31T12:02:00.065Z,0.82
2022-12-31T12:04:26.851Z,0.30
2022-12-31T12:06:53.720Z,0.28
2022-12-31T12:09:32.135Z,0.22
2022-12-31T12:12:04.613Z,0.22
2022-12-31T12:14:40.056Z,0.30
2022-12-31T12:17:12.703Z,0.22
2022-12-31T12:19:47.323Z,0.20
2022-12-31T12:22:22.470Z,0.30
2022-12-31T12:25:17.312Z,0.40
2022-12-31T12:27:44.198Z,0.20
2022-12-31T12:30:26.614Z,0.30
2022-12-31T12:32:54.617Z,0.30
2022-12-31T12:35:31.044Z,0.20
2022-12-31T12:38:06.958Z,0.20
2022-12-31T12:40:35.031Z,0.30
2022-12-31T12:43:02.665Z,0.47
2022-12-31T12:45:41.971Z,0.30
2022-12-31T12:48:29.944Z,0.28
2022-12-31T12:50:56.798Z,0.25
2022-12-31T12:53:23.421Z,0.15
2022-12-31T12:56:32.048Z,0.30
2022-12-31T12:59:07.572Z,0.40
2022-12-31T13:02:01.207Z,0.28
2022-12-31T13:04:45.075Z,0.30
2022-12-31T13:07:39.217Z,0.20
2022-12-31T13:10:26.589Z,0.32
2022-12-31T13:13:23.337Z,0.20
2022-12-31T13:15:59.824Z,0.30
2022-12-31T13:18:56.036Z,0.38
2022-12-31T13:21:32.211Z,0.43
2022-12-31T13:24:14.347Z,0.30
2022-12-31T13:26:54.232Z,0.32
2022-12-31T13:29:26.152Z,0.30
2022-12-31T13:31:56.415Z,0.20
2022-12-31T13:34:31.930Z,0.20
2022-12-31T13:37:05.054Z,0.35
2022-12-31T13:39:38.868Z,0.43
2022-12-31T13:42:23.491Z,0.30
2022-12-31T13:45:02.259Z,0.35
2022-12-31T13:47:32.364Z,0.50
2022-12-31T13:50:21.731Z,0.20
2022-12-31T13:52:59.961Z,0.30
2022-12-31T13:55:37.029Z,0.40
2022-12-31T13:58:21.145Z,0.30
2022-12-31T14:00:55.585Z,0.22
2022-12-31T14:03:27.363Z,0.38
2022-12-31T14:06:06.256Z,0.28
2022-12-31T14:08:33.205Z,0.40
2022-12-31T14:11:23.502Z,0.40
2022-12-31T14:14:08.967Z,0.40
2022-12-31T14:16:57.420Z,0.32
2022-12-31T14:19:52.446Z,0.40
2022-12-31T14:22:36.124Z,0.30
2022-12-31T14:25:09.884Z,0.30
2022-12-31T14:27:41.776Z,0.30
2022-12-31T14:30:21.096Z,0.70
2022-12-31T14:33:22.798Z,0.52
2022-12-31T14:36:11.047Z,0.50
2022-12-31T14:39:05.134Z,0.30
2022-12-31T14:41:53.752Z,0.50
2022-12-31T14:44:48.130Z,0.50
2022-12-31T14:47:27.047Z,0.95
2022-12-31T14:50:15.790Z,0.38
2022-12-31T14:52:50.344Z,0.73
2022-12-31T14:55:24.799Z,1.00
2022-12-31T14:58:26.627Z,0.60
2022-12-31T15:00:50.820Z,0.40
2022-12-31T15:03:17.528Z,0.52
2022-12-31T15:06:03.997Z,1.42
2022-12-31T15:08:46.848Z,1.92
2022-12-31T15:11:16.357Z,0.93
2022-12-31T15:14:01.851Z,1.17
2022-12-31T15:17:01.845Z,0.50
2022-12-31T15:20:01.201Z,0.35
2022-12-31T15:22:48.935Z,0.30
2022-12-31T15:25:21.196Z,0.60
2022-12-31T15:27:48.930Z,0.60
2022-12-31T15:30:34.484Z,0.60
2022-12-31T15:33:08.822Z,0.70
2022-12-31T15:36:15.277Z,0.52
2022-12-31T15:38:42.654Z,0.50
2022-12-31T15:41:24.486Z,0.73
2022-12-31T15:43:59.679Z,0.60
2022-12-31T15:46:32.386Z,0.52
2022-12-31T15:49:15.392Z,0.50
2022-12-31T15:51:56.349Z,0.63
2022-12-31T15:54:42.207Z,0.40
2022-12-31T15:57:34.461Z,0.30
2022-12-31T16:00:05.499Z,0.60
2022-12-31T16:02:32.479Z,0.57
2022-12-31T16:04:59.375Z,0.50
2022-12-31T16:07:27.991Z,0.30
2022-12-31T16:09:58.419Z,0.50
2022-12-31T16:12:33.206Z,0.45
2022-12-31T16:15:02.280Z,0.38
2022-12-31T16:17:34.199Z,0.38
2022-12-31T16:20:20.559Z,0.40
2022-12-31T16:22:53.002Z,0.47
2022-12-31T16:25:30.803Z,0.47
2022-12-31T16:27:58.941Z,0.30
2022-12-31T16:30:33.747Z,0.52
2022-12-31T16:33:05.427Z,0.40
2022-12-31T16:35:36.617Z,0.60
2022-12-31T16:38:30.818Z,0.65
2022-12-31T16:41:15.644Z,0.50
2022-12-31T16:43:43.667Z,0.65
2022-12-31T16:46:29.830Z,0.70
2022-12-31T16:49:00.134Z,0.60
2022-12-31T16:51:33.030Z,0.35
2022-12-31T16:54:01.873Z,0.90
2022-12-31T16:56:36.297Z,0.63
2022-12-31T16:59:41.550Z,0.63
2022-12-31T17:02:20.136Z,0.75
2022-12-31T17:04:55.390Z,1.08
2022-12-31T17:07:32.165Z,0.73
2022-12-31T17:10:13.295Z,1.60
2022-12-31T17:13:25.446Z,0.85
2022-12-31T17:15:42.769Z,1.15
2022-12-31T17:18:24.013Z,0.65
2022-12-31T17:20:52.390Z,0.77
2022-12-31T17:23:32.521Z,0.60
2022-12-31T17:26:14.285Z,0.75
2022-12-31T17:31:35.096Z,0.65
2022-12-31T17:34:14.610Z,0.82
2022-12-31T17:37:18.077Z,1.25
2022-12-31T17:39:53.518Z,1.25
2022-12-31T17:42:46.464Z,1.20
2022-12-31T17:45:20.682Z,1.17
2022-12-31T17:47:56.141Z,1.30
2022-12-31T17:50:25.698Z,1.33
2022-12-31T17:53:12.629Z,1.30
2022-12-31T17:55:45.388Z,1.40
2022-12-31T17:58:33.036Z,2.47
2022-12-31T18:01:00.532Z,2.40
2022-12-31T18:03:27.924Z,2.20
2022-12-31T18:05:54.625Z,2.38
2022-12-31T18:08:21.535Z,2.53
2022-12-31T18:10:48.544Z,1.92
2022-12-31T18:13:20.837Z,2.22
2022-12-31T18:15:47.608Z,1.67
2022-12-31T18:18:26.305Z,1.98
2022-12-31T18:20:57.144Z,2.17
2022-12-31T18:23:30.951Z,2.15
2022-12-31T18:25:57.819Z,1.55
2022-12-31T18:28:24.604Z,1.45
2022-12-31T18:30:51.612Z,3.05
2022-12-31T18:33:25.686Z,2.33
2022-12-31T18:36:10.156Z,2.08
2022-12-31T18:38:37.717Z,1.83
2022-12-31T18:41:04.901Z,2.08
2022-12-31T18:43:32.577Z,1.92
2022-12-31T18:45:59.423Z,2.20
2022-12-31T18:48:26.173Z,2.33
2022-12-31T18:50:53.432Z,2.58
2022-12-31T18:53:22.683Z,2.13
2022-12-31T18:55:54.879Z,2.25
2022-12-31T18:58:22.386Z,2.45
2022-12-31T19:00:50.450Z,2.38
2022-12-31T19:03:20.919Z,2.05
2022-12-31T19:05:50.674Z,1.83
2022-12-31T19:08:22.296Z,1.70
2022-12-31T19:13:18.558Z,1.48
2022-12-31T19:15:48.572Z,1.33
2022-12-31T19:18:16.043Z,1.40
2022-12-31T19:20:42.986Z,1.08
2022-12-31T19:23:17.966Z,1.92
2022-12-31T19:25:46.955Z,1.80
2022-12-31T19:28:19.984Z,1.88
2022-12-31T19:30:47.277Z,3.00
2022-12-31T19:33:15.221Z,2.08
2022-12-31T19:35:42.306Z,5.95
2022-12-31T19:38:20.620Z,27.20
2022-12-31T19:40:47.888Z,24.55
2022-12-31T19:43:16.463Z,17.10
2022-12-31T19:45:44.160Z,10.13
2022-12-31T19:48:13.548Z,4.50
2022-12-31T19:50:43.067Z,10.60
2022-12-31T19:53:15.583Z,15.07
2022-12-31T19:55:42.487Z,8.45
2022-12-31T19:58:19.920Z,8.05
2022-12-31T20:00:54.596Z,7.40
2022-12-31T20:03:24.266Z,8.27
2022-12-31T20:05:51.638Z,5.70
2022-12-31T20:08:20.207Z,7.38
2022-12-31T20:10:47.165Z,6.25
2022-12-31T20:13:14.156Z,8.45
2022-12-31T20:15:47.504Z,8.35
2022-12-31T20:18:14.448Z,8.80
2022-12-31T20:20:49.235Z,8.38
2022-12-31T20:23:20.330Z,8.15
2022-12-31T20:26:00.186Z,9.23
2022-12-31T20:28:27.502Z,7.72
2022-12-31T20:30:54.497Z,9.05
2022-12-31T20:33:21.273Z,8.07
2022-12-31T20:35:48.137Z,7.90
2022-12-31T20:38:14.967Z,9.65
2022-12-31T20:40:46.692Z,9.27
2022-12-31T20:43:14.079Z,10.90
2022-12-31T20:45:41.738Z,10.40
2022-12-31T20:48:08.853Z,9.27
2022-12-31T20:50:35.624Z,9.60
2022-12-31T20:53:02.635Z,9.20
2022-12-31T20:55:30.762Z,6.15
2022-12-31T20:57:57.712Z,8.85
2022-12-31T21:00:24.478Z,7.03
2022-12-31T21:03:00.300Z,6.97
2022-12-31T21:05:34.177Z,7.85
2022-12-31T21:08:01.085Z,7.30
2022-12-31T21:10:27.828Z,7.72
2022-12-31T21:12:54.493Z,8.38
2022-12-31T21:15:21.762Z,7.80
2022-12-31T21:17:48.568Z,6.97
2022-12-31T21:20:15.281Z,6.68
2022-12-31T21:22:41.969Z,6.13
2022-12-31T21:25:10.393Z,6.07
2022-12-31T21:27:37.480Z,5.50
2022-12-31T21:30:20.776Z,4.43
2022-12-31T21:32:48.341Z,4.53
2022-12-31T21:35:41.600Z,4.15
2022-12-31T21:38:06.600Z,3.50
2022-12-31T21:43:00.485Z,3.55
2022-12-31T21:45:27.667Z,4.82
2022-12-31T21:48:13.098Z,7.20
2022-12-31T21:50:39.756Z,5.25
2022-12-31T21:53:06.448Z,5.45
2022-12-31T21:55:51.643Z,5.43
2022-12-31T21:58:27.343Z,5.20
2022-12-31T22:01:13.755Z,4.82
2022-12-31T22:03:41.115Z,3.92
2022-12-31T22:06:12.482Z,4.22
2022-12-31T22:08:40.841Z,4.28
2022-12-31T22:11:08.125Z,4.95
2022-12-31T22:13:35.396Z,5.32
2022-12-31T22:16:05.747Z,5.82
2022-12-31T22:18:35.521Z,5.40
2022-12-31T22:21:04.078Z,4.68
2022-12-31T22:23:32.924Z,4.38
2022-12-31T22:26:00.267Z,6.18
2022-12-31T22:28:38.167Z,5.85
2022-12-31T22:31:06.831Z,6.80
2022-12-31T22:33:33.768Z,7.47
2022-12-31T22:36:02.442Z,7.43
2022-12-31T22:38:30.420Z,6.70
2022-12-31T22:41:07.718Z,9.32
2022-12-31T22:43:36.820Z,7.65
2022-12-31T22:46:14.878Z,8.70
2022-12-31T22:48:41.980Z,8.93
2022-12-31T22:51:10.457Z,9.68
2022-12-31T22:53:40.976Z,8.20
2022-12-31T22:56:08.853Z,7.80
2022-12-31T22:58:37.021Z,11.73
2022-12-31T23:01:07.934Z,19.77
2022-12-31T23:03:35.046Z,238.13
2022-12-31T23:06:01.802Z,365.00
2022-12-31T23:08:28.559Z,314.77
2022-12-31T23:11:00.950Z,736.85
2022-12-31T23:13:51.306Z,604.95
2022-12-31T23:16:38.373Z,603.08
2022-12-31T23:19:24.899Z,532.03
2022-12-31T23:22:10.603Z,364.15
2022-12-31T23:24:37.746Z,352.02
2022-12-31T23:27:05.202Z,613.10
2022-12-31T23:29:32.099Z,640.40
2022-12-31T23:31:58.901Z,465.55
2022-12-31T23:34:25.698Z,447.80
2022-12-31T23:36:52.420Z,355.77
2022-12-31T23:39:19.261Z,383.90
2022-12-31T23:41:46.017Z,289.58
2022-12-31T23:44:12.834Z,178.27
2022-12-31T23:46:40.205Z,138.68
2022-12-31T23:49:07.145Z,126.20
2022-12-31T23:51:35.879Z,109.45
2022-12-31T23:54:03.851Z,82.40
2022-12-31T23:56:30.777Z,73.05
2022-12-31T23:58:59.021Z,111.43
