createdAt,value
2022-10-09T00:01:29.894Z,14.63
2022-10-09T00:04:32.822Z,15.85
2022-10-09T00:07:35.455Z,15.00
2022-10-09T00:10:45.981Z,15.37
2022-10-09T00:13:49.940Z,14.05
2022-10-09T00:16:54.824Z,15.25
2022-10-09T00:19:57.417Z,13.73
2022-10-09T00:23:00.408Z,13.90
2022-10-09T00:26:02.968Z,14.67
2022-10-09T00:29:05.894Z,14.75
2022-10-09T00:32:08.515Z,13.85
2022-10-09T00:35:12.493Z,13.13
2022-10-09T00:38:15.249Z,14.83
2022-10-09T00:41:22.771Z,14.07
2022-10-09T00:44:49.126Z,14.15
2022-10-09T00:47:57.606Z,14.68
2022-10-09T00:51:02.054Z,15.65
2022-10-09T00:54:11.870Z,14.20
2022-10-09T00:57:14.779Z,13.67
2022-10-09T01:00:18.248Z,14.13
2022-10-09T01:03:20.908Z,14.15
2022-10-09T01:06:54.829Z,15.77
2022-10-09T01:10:05.983Z,15.90
2022-10-09T01:13:45.317Z,14.47
2022-10-09T01:16:56.998Z,16.30
2022-10-09T01:20:19.666Z,15.80
2022-10-09T01:23:43.816Z,16.30
2022-10-09T01:26:59.053Z,15.23
2022-10-09T01:30:09.706Z,14.70
2022-10-09T01:33:13.560Z,15.25
2022-10-09T01:36:19.051Z,14.40
2022-10-09T01:39:24.096Z,15.20
2022-10-09T01:42:29.490Z,14.10
2022-10-09T01:45:43.814Z,14.30
2022-10-09T01:49:20.984Z,13.93
2022-10-09T01:52:45.426Z,14.27
2022-10-09T01:56:00.127Z,13.45
2022-10-09T01:59:15.800Z,14.90
2022-10-09T02:02:21.120Z,14.07
2022-10-09T02:05:28.270Z,13.88
2022-10-09T02:08:33.429Z,14.43
2022-10-09T02:11:39.734Z,13.80
2022-10-09T02:14:42.386Z,14.33
2022-10-09T02:17:49.744Z,13.83
2022-10-09T02:20:56.917Z,15.60
2022-10-09T02:24:02.229Z,16.15
2022-10-09T02:27:05.572Z,16.65
2022-10-09T02:30:10.043Z,17.80
2022-10-09T02:33:13.803Z,17.13
2022-10-09T02:36:16.675Z,17.60
2022-10-09T02:39:20.777Z,20.27
2022-10-09T02:42:26.131Z,20.80
2022-10-09T02:45:28.899Z,19.70
2022-10-09T02:48:31.963Z,22.97
2022-10-09T02:51:34.887Z,21.80
2022-10-09T02:54:37.955Z,22.55
2022-10-09T02:57:40.935Z,21.55
2022-10-09T03:00:43.894Z,21.47
2022-10-09T03:03:46.773Z,22.20
2022-10-09T03:06:49.694Z,23.70
2022-10-09T03:09:52.848Z,22.35
2022-10-09T03:12:56.140Z,20.90
2022-10-09T03:16:09.720Z,19.70
2022-10-09T03:19:13.279Z,23.47
2022-10-09T03:22:15.850Z,22.27
2022-10-09T03:25:18.912Z,23.62
2022-10-09T03:28:22.628Z,25.35
2022-10-09T03:31:50.488Z,24.20
2022-10-09T03:34:49.603Z,24.93
2022-10-09T03:37:52.614Z,24.83
2022-10-09T03:40:55.421Z,24.35
2022-10-09T03:43:58.306Z,24.35
2022-10-09T03:47:00.952Z,24.67
2022-10-09T03:50:04.097Z,24.57
2022-10-09T03:53:08.357Z,23.17
2022-10-09T03:56:11.505Z,23.80
2022-10-09T03:59:14.258Z,22.92
2022-10-09T04:02:17.236Z,22.50
2022-10-09T04:05:20.572Z,22.60
2022-10-09T04:08:23.292Z,23.33
2022-10-09T04:11:26.272Z,24.75
2022-10-09T04:14:31.776Z,23.60
2022-10-09T04:17:34.871Z,23.37
2022-10-09T04:20:37.508Z,22.90
2022-10-09T04:23:40.704Z,22.50
2022-10-09T04:26:43.946Z,23.52
2022-10-09T04:29:48.118Z,22.05
2022-10-09T04:32:51.016Z,22.60
2022-10-09T04:35:55.540Z,22.30
2022-10-09T04:38:58.294Z,22.23
2022-10-09T04:42:01.285Z,23.27
2022-10-09T04:45:04.673Z,22.80
2022-10-09T04:48:07.597Z,22.93
2022-10-09T04:51:12.484Z,23.20
2022-10-09T04:54:15.483Z,22.35
2022-10-09T04:57:18.144Z,24.15
2022-10-09T05:00:21.097Z,25.05
2022-10-09T05:03:24.798Z,25.60
2022-10-09T05:06:27.755Z,27.33
2022-10-09T05:09:30.332Z,26.12
2022-10-09T05:12:34.443Z,24.87
2022-10-09T05:15:37.970Z,25.65
2022-10-09T05:18:49.649Z,24.93
2022-10-09T05:21:52.283Z,25.27
2022-10-09T05:24:55.167Z,23.92
2022-10-09T05:28:00.522Z,22.48
2022-10-09T05:31:05.034Z,24.05
2022-10-09T05:34:08.867Z,25.93
2022-10-09T05:37:11.814Z,26.03
2022-10-09T05:40:14.415Z,25.33
2022-10-09T05:43:17.360Z,21.37
2022-10-09T05:46:21.271Z,21.77
2022-10-09T05:49:24.222Z,21.97
2022-10-09T05:52:26.807Z,21.53
2022-10-09T05:55:29.719Z,20.30
2022-10-09T05:58:32.313Z,20.98
2022-10-09T06:01:38.660Z,18.87
2022-10-09T06:04:41.721Z,17.73
2022-10-09T06:07:46.840Z,16.70
2022-10-09T06:10:49.811Z,17.35
2022-10-09T06:13:52.444Z,17.12
2022-10-09T06:16:55.523Z,17.23
2022-10-09T06:19:58.062Z,15.63
2022-10-09T06:23:01.009Z,15.07
2022-10-09T06:26:07.799Z,15.35
2022-10-09T06:29:10.828Z,15.43
2022-10-09T06:32:13.402Z,15.80
2022-10-09T06:35:16.328Z,15.00
2022-10-09T06:38:18.912Z,14.03
2022-10-09T06:41:24.555Z,13.62
2022-10-09T06:44:27.221Z,14.10
2022-10-09T06:47:30.157Z,14.32
2022-10-09T06:50:35.869Z,13.57
2022-10-09T06:53:50.263Z,12.53
2022-10-09T06:56:54.635Z,13.05
2022-10-09T06:59:57.606Z,12.95
2022-10-09T07:03:00.291Z,13.55
2022-10-09T07:06:23.873Z,13.43
2022-10-09T07:09:26.600Z,12.23
2022-10-09T07:12:31.600Z,11.90
2022-10-09T07:15:34.346Z,11.80
2022-10-09T07:18:37.700Z,10.93
2022-10-09T07:21:44.033Z,10.97
2022-10-09T07:24:47.862Z,11.23
2022-10-09T07:27:50.499Z,11.57
2022-10-09T07:30:54.221Z,10.43
2022-10-09T07:33:57.393Z,10.63
2022-10-09T07:37:00.352Z,9.87
2022-10-09T07:40:03.317Z,9.97
2022-10-09T07:43:07.337Z,10.75
2022-10-09T07:46:15.340Z,10.00
2022-10-09T07:49:19.992Z,9.70
2022-10-09T07:52:22.691Z,8.83
2022-10-09T07:55:25.684Z,8.43
2022-10-09T07:58:29.427Z,8.38
2022-10-09T08:01:36.025Z,7.78
2022-10-09T08:04:38.980Z,7.37
2022-10-09T08:07:41.603Z,7.93
2022-10-09T08:10:44.465Z,7.20
2022-10-09T08:13:49.002Z,5.47
2022-10-09T08:16:51.880Z,7.00
2022-10-09T08:19:54.666Z,6.60
2022-10-09T08:22:57.779Z,5.73
2022-10-09T08:26:00.851Z,6.03
2022-10-09T08:29:05.861Z,5.20
2022-10-09T08:32:08.430Z,5.72
2022-10-09T08:35:12.968Z,5.93
2022-10-09T08:38:37.529Z,5.67
2022-10-09T08:41:55.194Z,4.97
2022-10-09T08:44:57.813Z,5.20
2022-10-09T08:48:05.988Z,4.28
2022-10-09T08:51:18.818Z,4.62
2022-10-09T08:54:35.982Z,4.30
2022-10-09T08:57:39.956Z,4.03
2022-10-09T09:00:55.212Z,4.15
2022-10-09T09:04:30.354Z,4.07
2022-10-09T09:08:00.914Z,3.37
2022-10-09T09:11:23.705Z,3.80
2022-10-09T09:14:32.833Z,3.70
2022-10-09T09:17:57.412Z,4.55
2022-10-09T09:21:16.068Z,3.58
2022-10-09T09:24:21.370Z,3.33
2022-10-09T09:27:36.933Z,3.30
2022-10-09T09:30:50.811Z,2.83
2022-10-09T09:34:05.770Z,3.35
2022-10-09T09:37:11.464Z,3.05
2022-10-09T09:40:36.802Z,2.87
2022-10-09T09:43:39.019Z,3.07
2022-10-09T09:46:42.508Z,2.73
2022-10-09T09:49:59.591Z,2.72
2022-10-09T09:53:07.907Z,3.10
2022-10-09T09:56:11.370Z,2.40
2022-10-09T09:59:41.130Z,2.50
2022-10-09T10:02:46.486Z,2.83
2022-10-09T10:05:50.142Z,3.00
2022-10-09T10:09:06.475Z,2.50
2022-10-09T10:12:18.039Z,2.50
2022-10-09T10:15:23.568Z,2.30
2022-10-09T10:18:28.950Z,2.47
2022-10-09T10:21:42.066Z,2.47
2022-10-09T10:24:48.650Z,2.70
2022-10-09T10:27:58.581Z,2.55
2022-10-09T10:31:05.242Z,2.53
2022-10-09T10:34:17.891Z,2.77
2022-10-09T10:37:29.715Z,2.50
2022-10-09T10:40:53.016Z,2.30
2022-10-09T10:44:07.242Z,2.60
2022-10-09T10:47:24.491Z,2.43
2022-10-09T10:50:37.340Z,2.67
2022-10-09T10:53:55.351Z,2.70
2022-10-09T10:57:16.984Z,2.53
2022-10-09T11:00:19.862Z,2.60
2022-10-09T11:04:19.401Z,2.80
2022-10-09T11:07:31.718Z,2.80
2022-10-09T11:10:37.346Z,2.33
2022-10-09T11:13:56.318Z,2.12
2022-10-09T11:17:17.232Z,2.20
2022-10-09T11:20:28.928Z,2.03
2022-10-09T11:24:09.392Z,2.50
2022-10-09T11:27:34.900Z,2.25
2022-10-09T11:30:43.118Z,2.12
2022-10-09T11:34:07.453Z,2.30
2022-10-09T11:37:20.315Z,1.80
2022-10-09T11:40:43.007Z,2.03
2022-10-09T11:43:51.835Z,1.85
2022-10-09T11:47:16.872Z,2.00
2022-10-09T11:50:50.564Z,1.85
2022-10-09T11:53:53.977Z,1.70
2022-10-09T11:57:06.008Z,2.00
2022-10-09T12:00:11.011Z,1.77
2022-10-09T12:03:30.149Z,1.80
2022-10-09T12:06:45.163Z,2.10
2022-10-09T12:09:49.464Z,1.90
2022-10-09T12:13:04.683Z,1.90
2022-10-09T12:16:10.936Z,1.92
2022-10-09T12:19:21.980Z,2.00
2022-10-09T12:22:36.123Z,1.80
2022-10-09T12:25:43.538Z,1.70
2022-10-09T12:28:46.461Z,2.00
2022-10-09T12:31:52.992Z,1.98
2022-10-09T12:34:56.940Z,1.77
2022-10-09T12:37:59.648Z,1.75
2022-10-09T12:41:10.824Z,1.80
2022-10-09T12:44:25.784Z,2.03
2022-10-09T12:47:30.078Z,1.58
2022-10-09T12:50:35.253Z,1.70
2022-10-09T12:53:47.445Z,1.58
2022-10-09T12:56:50.272Z,1.73
2022-10-09T12:59:54.740Z,1.60
2022-10-09T13:02:57.482Z,1.80
2022-10-09T13:06:04.221Z,1.52
2022-10-09T13:09:20.602Z,1.35
2022-10-09T13:12:26.905Z,1.40
2022-10-09T13:15:37.386Z,1.73
2022-10-09T13:18:40.449Z,1.90
2022-10-09T13:21:43.062Z,1.60
2022-10-09T13:24:48.088Z,1.80
2022-10-09T13:27:50.994Z,2.60
2022-10-09T13:30:54.055Z,1.80
2022-10-09T13:33:56.827Z,1.50
2022-10-09T13:36:59.681Z,1.70
2022-10-09T13:40:02.429Z,1.70
2022-10-09T13:43:06.019Z,1.50
2022-10-09T13:46:09.187Z,1.57
2022-10-09T13:49:12.194Z,1.42
2022-10-09T13:52:15.061Z,1.70
2022-10-09T13:55:18.091Z,1.40
2022-10-09T13:58:21.872Z,1.40
2022-10-09T14:01:24.935Z,1.30
2022-10-09T14:04:28.634Z,1.08
2022-10-09T14:07:31.257Z,1.30
2022-10-09T14:10:34.374Z,1.40
2022-10-09T14:13:37.060Z,1.30
2022-10-09T14:16:40.060Z,1.60
2022-10-09T14:19:42.636Z,1.45
2022-10-09T14:22:45.843Z,1.30
2022-10-09T14:25:48.543Z,1.70
2022-10-09T14:28:52.586Z,1.40
2022-10-09T14:31:55.244Z,1.23
2022-10-09T14:34:58.155Z,1.50
2022-10-09T14:38:00.730Z,1.50
2022-10-09T14:41:03.883Z,1.58
2022-10-09T14:44:07.397Z,1.93
2022-10-09T14:47:10.483Z,2.10
2022-10-09T14:50:13.106Z,2.50
2022-10-09T14:53:16.250Z,2.30
2022-10-09T14:56:21.327Z,2.87
2022-10-09T14:59:24.829Z,3.17
2022-10-09T15:02:27.388Z,2.50
2022-10-09T15:05:30.884Z,2.80
2022-10-09T15:08:35.184Z,2.65
2022-10-09T15:11:39.652Z,2.55
2022-10-09T15:14:42.195Z,2.10
2022-10-09T15:17:46.824Z,2.93
2022-10-09T15:20:49.581Z,3.65
2022-10-09T15:23:56.814Z,3.17
2022-10-09T15:26:59.597Z,3.00
2022-10-09T15:30:02.760Z,2.80
2022-10-09T15:33:05.403Z,2.53
2022-10-09T15:36:10.768Z,3.65
2022-10-09T15:39:14.421Z,3.00
2022-10-09T15:42:17.401Z,1.85
2022-10-09T15:45:20.030Z,2.33
2022-10-09T15:48:24.913Z,2.87
2022-10-09T15:51:30.440Z,2.87
2022-10-09T15:54:33.301Z,2.90
2022-10-09T15:57:35.927Z,2.45
2022-10-09T16:00:41.243Z,2.77
2022-10-09T16:03:46.012Z,3.97
2022-10-09T16:06:48.571Z,4.75
2022-10-09T16:09:51.741Z,3.92
2022-10-09T16:12:54.305Z,6.35
2022-10-09T16:15:57.345Z,5.83
2022-10-09T16:19:02.218Z,5.30
2022-10-09T16:22:06.147Z,7.57
2022-10-09T16:25:11.586Z,7.18
2022-10-09T16:28:14.955Z,12.20
2022-10-09T16:31:30.524Z,10.57
2022-10-09T16:34:33.434Z,7.63
2022-10-09T16:37:36.125Z,6.93
2022-10-09T16:41:01.298Z,6.75
2022-10-09T16:44:06.499Z,9.75
2022-10-09T16:47:09.938Z,9.30
2022-10-09T16:50:14.322Z,10.90
2022-10-09T16:53:17.187Z,13.15
2022-10-09T16:56:23.193Z,13.82
2022-10-09T16:59:26.179Z,14.87
2022-10-09T17:02:29.062Z,12.80
2022-10-09T17:05:32.027Z,16.93
2022-10-09T17:08:34.930Z,19.90
2022-10-09T17:11:40.261Z,20.65
2022-10-09T17:14:44.253Z,21.77
2022-10-09T17:17:47.878Z,18.47
2022-10-09T17:20:50.723Z,17.80
2022-10-09T17:23:59.404Z,18.42
2022-10-09T17:27:02.043Z,18.92
2022-10-09T17:30:07.922Z,20.00
2022-10-09T17:33:10.692Z,18.97
2022-10-09T17:36:19.065Z,20.17
2022-10-09T17:39:21.757Z,18.37
2022-10-09T17:42:25.003Z,17.37
2022-10-09T17:45:28.079Z,16.52
2022-10-09T17:48:36.117Z,16.60
2022-10-09T17:51:41.706Z,13.93
2022-10-09T17:54:44.682Z,17.25
2022-10-09T17:57:47.409Z,18.30
2022-10-09T18:00:52.815Z,15.85
2022-10-09T18:03:56.252Z,16.13
2022-10-09T18:07:00.165Z,18.00
2022-10-09T18:10:07.233Z,15.70
2022-10-09T18:13:11.511Z,19.55
2022-10-09T18:16:18.187Z,23.15
2022-10-09T18:19:22.127Z,18.03
2022-10-09T18:22:25.304Z,17.87
2022-10-09T18:25:27.874Z,16.05
2022-10-09T18:28:31.035Z,17.30
2022-10-09T18:31:33.900Z,17.75
2022-10-09T18:34:39.265Z,19.23
2022-10-09T18:37:42.570Z,21.63
2022-10-09T18:40:46.040Z,20.90
2022-10-09T18:43:56.841Z,26.92
2022-10-09T18:47:00.742Z,19.77
2022-10-09T18:50:09.858Z,20.77
2022-10-09T18:53:13.351Z,20.23
2022-10-09T18:56:19.454Z,22.08
2022-10-09T18:59:23.502Z,20.15
2022-10-09T19:02:27.654Z,18.50
2022-10-09T19:08:34.672Z,17.43
2022-10-09T19:11:38.917Z,16.12
2022-10-09T19:14:42.589Z,15.38
2022-10-09T19:17:45.814Z,15.55
2022-10-09T19:20:49.187Z,14.33
2022-10-09T19:24:12.050Z,15.13
2022-10-09T19:27:15.231Z,16.25
2022-10-09T19:30:17.943Z,14.18
2022-10-09T19:33:20.883Z,13.90
2022-10-09T19:36:24.475Z,12.90
2022-10-09T19:39:28.111Z,12.33
2022-10-09T19:42:30.639Z,12.65
2022-10-09T19:45:33.620Z,11.82
2022-10-09T19:48:36.990Z,12.52
2022-10-09T19:51:42.555Z,11.40
2022-10-09T19:54:45.148Z,10.83
2022-10-09T19:57:48.535Z,10.60
2022-10-09T20:00:51.468Z,10.20
2022-10-09T20:04:01.616Z,10.98
2022-10-09T20:07:06.087Z,10.97
2022-10-09T20:10:12.022Z,9.83
2022-10-09T20:13:14.777Z,11.45
2022-10-09T20:16:18.765Z,10.38
2022-10-09T20:19:21.415Z,10.35
2022-10-09T20:22:24.578Z,9.33
2022-10-09T20:25:27.835Z,10.63
2022-10-09T20:28:37.540Z,11.07
2022-10-09T20:31:40.253Z,10.20
2022-10-09T20:34:44.408Z,9.93
2022-10-09T20:37:47.056Z,10.33
2022-10-09T20:40:50.108Z,10.83
2022-10-09T20:43:53.769Z,10.40
2022-10-09T20:46:57.092Z,9.70
2022-10-09T20:50:00.765Z,10.73
2022-10-09T20:53:04.570Z,9.70
2022-10-09T20:56:11.221Z,10.17
2022-10-09T20:59:14.998Z,11.07
2022-10-09T21:02:17.835Z,11.65
2022-10-09T21:05:20.896Z,10.98
2022-10-09T21:08:23.497Z,10.70
2022-10-09T21:11:26.604Z,10.63
2022-10-09T21:14:29.328Z,10.80
2022-10-09T21:17:32.507Z,11.23
2022-10-09T21:20:42.652Z,11.60
2022-10-09T21:23:46.143Z,11.97
2022-10-09T21:26:48.793Z,12.20
2022-10-09T21:29:51.732Z,11.23
2022-10-09T21:32:54.829Z,10.38
2022-10-09T21:35:57.834Z,11.00
2022-10-09T21:39:03.252Z,8.80
2022-10-09T21:42:07.665Z,9.63
2022-10-09T21:45:10.899Z,10.57
2022-10-09T21:48:16.774Z,10.32
2022-10-09T21:51:21.870Z,11.43
2022-10-09T21:54:24.943Z,10.90
2022-10-09T21:57:28.988Z,11.27
2022-10-09T22:00:31.907Z,10.77
2022-10-09T22:03:37.495Z,9.48
2022-10-09T22:06:41.291Z,9.90
2022-10-09T22:09:45.629Z,10.13
2022-10-09T22:12:48.538Z,10.37
2022-10-09T22:15:52.149Z,9.52
2022-10-09T22:18:54.749Z,9.70
2022-10-09T22:21:57.645Z,8.85
2022-10-09T22:25:00.588Z,8.23
2022-10-09T22:28:04.643Z,9.43
2022-10-09T22:31:11.832Z,8.40
2022-10-09T22:34:15.311Z,10.00
2022-10-09T22:37:18.250Z,8.57
2022-10-09T22:40:21.155Z,9.10
2022-10-09T22:43:23.803Z,8.00
2022-10-09T22:46:28.929Z,8.40
2022-10-09T22:49:31.546Z,7.75
2022-10-09T22:52:34.433Z,7.18
2022-10-09T22:55:40.967Z,6.73
2022-10-09T22:58:44.647Z,7.07
2022-10-09T23:01:54.142Z,7.22
2022-10-09T23:04:57.327Z,6.80
2022-10-09T23:07:59.934Z,7.50
2022-10-09T23:11:05.208Z,7.00
2022-10-09T23:14:10.818Z,6.80
2022-10-09T23:17:13.902Z,6.95
2022-10-09T23:20:16.484Z,6.78
2022-10-09T23:23:19.419Z,7.10
2022-10-09T23:26:31.235Z,7.13
2022-10-09T23:29:34.213Z,6.57
2022-10-09T23:32:36.895Z,7.28
2022-10-09T23:35:41.308Z,6.65
2022-10-09T23:38:44.505Z,7.10
2022-10-09T23:41:47.328Z,7.63
2022-10-09T23:44:49.965Z,6.97
2022-10-09T23:47:53.136Z,6.72
2022-10-09T23:50:56.761Z,6.95
2022-10-09T23:54:00.362Z,6.85
2022-10-09T23:57:03.053Z,5.83
