createdAt,value
2022-12-25T00:01:48.081Z,5.15
2022-12-25T00:11:49.489Z,5.78
2022-12-25T00:21:50.881Z,6.93
2022-12-25T00:31:52.338Z,6.10
2022-12-25T00:42:12.411Z,5.95
2022-12-25T00:52:13.869Z,4.90
2022-12-25T01:02:24.388Z,4.73
2022-12-25T01:12:25.966Z,4.30
2022-12-25T01:22:27.377Z,5.03
2022-12-25T01:32:28.761Z,4.10
2022-12-25T01:42:30.213Z,3.97
2022-12-25T01:52:32.269Z,4.15
2022-12-25T02:02:34.578Z,3.70
2022-12-25T02:12:37.336Z,3.23
2022-12-25T02:22:57.603Z,2.90
2022-12-25T02:33:20.438Z,3.20
2022-12-25T02:44:20.085Z,3.00
2022-12-25T02:54:48.940Z,2.80
2022-12-25T03:05:11.731Z,2.93
2022-12-25T03:15:32.620Z,2.97
2022-12-25T03:25:52.777Z,2.95
2022-12-25T03:36:17.830Z,2.85
2022-12-25T03:46:39.160Z,2.67
2022-12-25T03:57:01.156Z,2.60
2022-12-25T04:07:21.059Z,2.85
2022-12-25T04:17:40.637Z,2.93
2022-12-25T04:28:00.409Z,2.80
2022-12-25T04:38:02.004Z,2.30
2022-12-25T04:48:03.535Z,2.40
2022-12-25T04:58:04.996Z,2.60
2022-12-25T05:08:06.433Z,2.53
2022-12-25T05:18:07.952Z,2.40
2022-12-25T05:28:09.377Z,3.10
2022-12-25T05:38:10.735Z,2.70
2022-12-25T05:48:12.112Z,2.17
2022-12-25T05:58:13.885Z,2.50
2022-12-25T06:08:15.255Z,2.50
2022-12-25T06:18:16.603Z,2.55
2022-12-25T06:28:18.997Z,1.97
2022-12-25T06:38:20.349Z,2.80
2022-12-25T06:48:21.695Z,2.22
2022-12-25T06:58:23.063Z,2.88
2022-12-25T07:08:24.460Z,2.50
2022-12-25T07:18:26.792Z,2.37
2022-12-25T07:28:29.736Z,2.42
2022-12-25T07:38:31.671Z,2.00
2022-12-25T07:48:33.559Z,2.00
2022-12-25T07:58:34.977Z,1.75
2022-12-25T08:08:38.328Z,1.60
2022-12-25T08:18:39.913Z,2.03
2022-12-25T08:28:41.375Z,1.80
2022-12-25T08:38:43.053Z,1.85
2022-12-25T08:48:46.222Z,1.87
2022-12-25T08:58:47.592Z,2.10
2022-12-25T09:08:49.951Z,2.00
2022-12-25T09:18:51.879Z,2.23
2022-12-25T09:28:53.281Z,2.40
2022-12-25T09:38:54.693Z,3.28
2022-12-25T09:49:06.169Z,2.13
2022-12-25T09:59:18.437Z,2.30
2022-12-25T10:09:45.817Z,3.20
2022-12-25T10:19:49.875Z,3.25
2022-12-25T10:29:54.745Z,3.40
2022-12-25T10:39:57.251Z,3.90
2022-12-25T10:50:00.710Z,3.80
2022-12-25T11:00:05.527Z,3.60
2022-12-25T11:10:32.585Z,3.40
2022-12-25T11:20:34.134Z,3.47
2022-12-25T11:30:37.558Z,3.97
2022-12-25T11:40:46.950Z,3.80
2022-12-25T11:50:53.054Z,3.65
2022-12-25T12:00:57.227Z,3.60
2022-12-25T12:11:21.430Z,4.00
2022-12-25T12:21:30.866Z,4.40
2022-12-25T12:31:45.325Z,3.60
2022-12-25T12:41:48.911Z,4.20
2022-12-25T12:51:50.783Z,4.20
2022-12-25T13:02:34.225Z,3.95
2022-12-25T13:12:36.813Z,4.37
2022-12-25T13:22:38.274Z,4.63
2022-12-25T13:32:40.689Z,4.63
2022-12-25T13:42:47.223Z,4.15
2022-12-25T13:52:49.142Z,4.90
2022-12-25T14:02:51.510Z,4.83
2022-12-25T14:12:56.176Z,4.35
2022-12-25T14:23:00.653Z,4.77
2022-12-25T14:33:02.627Z,4.90
2022-12-25T14:43:18.595Z,5.57
2022-12-25T14:53:23.061Z,5.73
2022-12-25T15:03:29.461Z,6.57
2022-12-25T15:13:31.970Z,6.95
2022-12-25T15:23:33.485Z,7.07
2022-12-25T15:33:38.006Z,7.17
2022-12-25T15:43:43.624Z,14.17
2022-12-25T15:53:44.994Z,7.68
2022-12-25T16:03:46.756Z,8.63
2022-12-25T16:13:48.160Z,8.20
2022-12-25T16:23:49.799Z,8.20
2022-12-25T16:33:52.842Z,8.00
2022-12-25T16:43:54.503Z,9.00
2022-12-25T16:53:55.928Z,8.57
2022-12-25T17:04:01.372Z,9.20
2022-12-25T17:14:05.168Z,9.03
2022-12-25T17:24:07.038Z,9.10
2022-12-25T17:34:10.650Z,9.68
2022-12-25T17:44:12.088Z,9.63
2022-12-25T17:54:13.744Z,10.47
2022-12-25T18:04:15.148Z,8.98
2022-12-25T18:14:16.998Z,10.67
2022-12-25T18:24:18.352Z,8.83
2022-12-25T18:34:19.756Z,9.02
2022-12-25T18:44:21.195Z,8.77
2022-12-25T18:54:22.549Z,9.50
2022-12-25T19:04:24.036Z,9.17
2022-12-25T19:14:28.129Z,10.23
2022-12-25T19:24:29.459Z,9.90
2022-12-25T19:34:30.823Z,9.30
2022-12-25T19:44:32.182Z,9.32
2022-12-25T19:54:33.746Z,8.77
2022-12-25T20:04:35.105Z,9.00
2022-12-25T20:14:36.656Z,8.88
2022-12-25T20:24:38.064Z,8.98
2022-12-25T20:34:39.438Z,9.17
2022-12-25T20:44:40.804Z,8.23
2022-12-25T20:54:42.362Z,8.48
2022-12-25T21:04:45.723Z,7.10
2022-12-25T21:14:50.591Z,7.27
2022-12-25T21:24:53.214Z,7.65
2022-12-25T21:34:54.576Z,6.40
2022-12-25T21:44:55.995Z,6.00
2022-12-25T21:54:57.407Z,6.68
2022-12-25T22:04:58.845Z,6.47
2022-12-25T22:15:06.183Z,7.17
2022-12-25T22:25:09.062Z,6.33
2022-12-25T22:35:12.466Z,5.53
2022-12-25T22:45:14.199Z,7.03
2022-12-25T22:55:17.705Z,6.73
2022-12-25T23:05:19.076Z,7.80
2022-12-25T23:15:20.505Z,7.20
2022-12-25T23:25:40.377Z,6.83
2022-12-25T23:35:41.735Z,10.02
2022-12-25T23:45:43.140Z,8.05
2022-12-25T23:55:46.568Z,6.43
