createdAt,value
2023-05-21T00:00:35.803Z,0.00
2023-05-21T00:01:35.776Z,0.00
2023-05-21T00:02:35.862Z,0.00
2023-05-21T00:03:35.923Z,0.00
2023-05-21T00:04:35.760Z,0.00
2023-05-21T00:05:35.984Z,0.00
2023-05-21T00:06:35.748Z,0.00
2023-05-21T00:07:35.719Z,0.00
2023-05-21T00:08:35.714Z,0.00
2023-05-21T00:09:35.700Z,0.00
2023-05-21T00:10:35.690Z,0.00
2023-05-21T00:11:35.661Z,0.00
2023-05-21T00:12:35.648Z,0.00
2023-05-21T00:13:35.636Z,0.00
2023-05-21T00:14:35.645Z,0.00
2023-05-21T00:15:35.834Z,0.00
2023-05-21T00:16:35.655Z,0.00
2023-05-21T00:17:35.631Z,0.00
2023-05-21T00:18:35.578Z,0.00
2023-05-21T00:19:35.593Z,0.00
2023-05-21T00:20:35.572Z,0.00
2023-05-21T00:21:35.548Z,0.00
2023-05-21T00:22:35.540Z,0.00
2023-05-21T00:23:35.540Z,0.00
2023-05-21T00:24:35.536Z,0.00
2023-05-21T00:25:35.706Z,0.00
2023-05-21T00:26:35.494Z,0.00
2023-05-21T00:27:35.481Z,0.00
2023-05-21T00:28:35.485Z,0.00
2023-05-21T00:29:35.459Z,0.00
2023-05-21T00:30:35.450Z,0.00
2023-05-21T00:31:35.476Z,0.00
2023-05-21T00:32:35.442Z,0.00
2023-05-21T00:33:35.438Z,0.00
2023-05-21T00:34:35.403Z,0.00
2023-05-21T00:35:35.575Z,0.00
2023-05-21T00:36:35.404Z,0.00
2023-05-21T00:37:35.367Z,0.00
2023-05-21T00:39:02.300Z,0.00
2023-05-21T00:40:47.558Z,0.00
2023-05-21T00:41:47.545Z,0.00
2023-05-21T00:42:47.550Z,0.00
2023-05-21T00:43:47.525Z,0.00
2023-05-21T00:44:47.513Z,0.00
2023-05-21T00:45:47.561Z,0.00
2023-05-21T00:46:47.490Z,0.00
2023-05-21T00:47:47.536Z,0.00
2023-05-21T00:48:47.469Z,0.00
2023-05-21T00:49:47.457Z,0.00
2023-05-21T00:50:47.444Z,0.00
2023-05-21T00:51:47.710Z,0.00
2023-05-21T00:52:47.755Z,0.00
2023-05-21T00:53:47.413Z,0.00
2023-05-21T00:54:47.403Z,0.00
2023-05-21T00:55:47.394Z,0.00
2023-05-21T00:56:47.412Z,0.00
2023-05-21T00:57:47.368Z,0.00
2023-05-21T00:58:47.360Z,0.00
2023-05-21T00:59:47.346Z,0.00
2023-05-21T01:00:47.336Z,0.00
2023-05-21T01:01:47.407Z,0.00
2023-05-21T01:02:47.409Z,0.00
2023-05-21T01:03:47.607Z,0.00
2023-05-21T01:04:47.298Z,0.00
2023-05-21T01:05:47.314Z,0.00
2023-05-21T01:06:47.282Z,0.00
2023-05-21T01:07:47.284Z,0.00
2023-05-21T01:08:47.253Z,0.00
2023-05-21T01:09:47.234Z,0.00
2023-05-21T01:10:47.233Z,0.00
2023-05-21T01:11:47.208Z,0.00
2023-05-21T01:12:47.193Z,0.00
2023-05-21T01:13:47.185Z,0.00
2023-05-21T01:14:47.176Z,0.00
2023-05-21T01:15:47.177Z,0.00
2023-05-21T01:16:47.186Z,0.00
2023-05-21T01:17:47.168Z,0.00
2023-05-21T01:18:47.285Z,0.00
2023-05-21T01:19:47.190Z,0.00
2023-05-21T01:20:47.123Z,0.00
2023-05-21T01:21:47.099Z,0.00
2023-05-21T01:22:47.092Z,0.00
2023-05-21T01:23:47.098Z,0.00
2023-05-21T01:24:47.083Z,0.00
2023-05-21T01:25:47.052Z,0.00
2023-05-21T01:26:47.036Z,0.00
2023-05-21T01:27:47.025Z,0.00
2023-05-21T01:28:47.034Z,0.00
2023-05-21T01:29:47.028Z,0.00
2023-05-21T01:30:46.996Z,0.00
2023-05-21T01:31:46.980Z,0.00
2023-05-21T01:32:47.023Z,0.00
2023-05-21T01:33:47.016Z,0.00
2023-05-21T01:34:46.982Z,0.00
2023-05-21T01:35:46.947Z,0.00
2023-05-21T01:36:46.919Z,0.00
2023-05-21T01:37:46.913Z,0.00
2023-05-21T01:38:46.927Z,0.00
2023-05-21T01:39:46.914Z,0.00
2023-05-21T01:40:46.896Z,0.00
2023-05-21T01:41:46.874Z,0.00
2023-05-21T01:42:46.856Z,0.00
2023-05-21T01:43:46.868Z,0.00
2023-05-21T01:44:46.841Z,0.00
2023-05-21T01:45:46.831Z,0.00
2023-05-21T01:46:46.976Z,0.00
2023-05-21T01:47:46.866Z,0.00
2023-05-21T01:48:46.801Z,0.00
2023-05-21T01:49:46.787Z,0.00
2023-05-21T01:50:46.768Z,0.00
2023-05-21T01:51:46.758Z,0.00
2023-05-21T01:52:46.778Z,0.00
2023-05-21T01:53:46.744Z,0.00
2023-05-21T01:54:46.724Z,0.00
2023-05-21T01:55:46.745Z,0.00
2023-05-21T01:56:46.706Z,0.00
2023-05-21T01:57:46.717Z,0.00
2023-05-21T01:58:46.698Z,0.00
2023-05-21T01:59:46.671Z,0.00
2023-05-21T02:00:46.661Z,0.00
2023-05-21T02:01:46.791Z,0.00
2023-05-21T02:02:46.755Z,0.00
2023-05-21T02:03:46.674Z,0.00
2023-05-21T02:04:46.617Z,0.00
2023-05-21T02:05:46.611Z,0.00
2023-05-21T02:06:46.601Z,0.00
2023-05-21T02:07:46.597Z,0.00
2023-05-21T02:08:46.576Z,0.00
2023-05-21T02:09:46.562Z,0.00
2023-05-21T02:10:46.547Z,0.00
2023-05-21T02:11:46.578Z,0.00
2023-05-21T02:12:46.531Z,0.00
2023-05-21T02:13:46.516Z,0.00
2023-05-21T02:14:46.508Z,0.00
2023-05-21T02:15:46.503Z,0.00
2023-05-21T02:16:46.583Z,0.00
2023-05-21T02:17:46.558Z,0.00
2023-05-21T02:18:46.600Z,0.00
2023-05-21T02:19:46.442Z,0.00
2023-05-21T02:20:46.466Z,0.00
2023-05-21T02:21:46.426Z,0.00
2023-05-21T02:22:46.406Z,0.00
2023-05-21T02:23:46.403Z,0.00
2023-05-21T02:24:46.388Z,0.00
2023-05-21T02:25:46.473Z,0.00
2023-05-21T02:26:46.368Z,0.00
2023-05-21T02:27:46.383Z,0.00
2023-05-21T02:28:46.342Z,0.00
2023-05-21T02:29:46.381Z,0.00
2023-05-21T02:30:46.337Z,0.00
2023-05-21T02:31:46.321Z,0.00
2023-05-21T02:32:46.316Z,0.00
2023-05-21T02:33:46.340Z,0.00
2023-05-21T02:34:46.291Z,0.00
2023-05-21T02:35:46.268Z,0.00
2023-05-21T02:36:46.252Z,0.00
2023-05-21T02:37:46.241Z,0.00
2023-05-21T02:38:46.229Z,0.00
2023-05-21T02:39:46.234Z,0.00
2023-05-21T02:40:46.214Z,0.00
2023-05-21T02:41:46.194Z,0.00
2023-05-21T02:42:46.186Z,0.00
2023-05-21T02:43:46.211Z,0.00
2023-05-21T02:44:46.183Z,4.00
2023-05-21T02:45:46.170Z,4.00
2023-05-21T02:46:46.137Z,4.00
2023-05-21T02:47:46.187Z,0.00
2023-05-21T02:48:46.142Z,0.00
2023-05-21T02:49:46.114Z,4.00
2023-05-21T02:50:46.094Z,4.00
2023-05-21T02:51:46.080Z,0.00
2023-05-21T02:52:46.084Z,4.00
2023-05-21T02:53:46.081Z,4.00
2023-05-21T02:54:46.049Z,4.00
2023-05-21T02:55:46.057Z,8.00
2023-05-21T02:56:46.023Z,8.00
2023-05-21T02:57:46.032Z,8.00
2023-05-21T02:58:46.017Z,12.00
2023-05-21T02:59:46.015Z,12.00
2023-05-21T03:00:45.983Z,12.00
2023-05-21T03:01:46.012Z,12.00
2023-05-21T03:02:46.252Z,16.00
2023-05-21T03:03:46.085Z,16.00
2023-05-21T03:04:46.024Z,20.00
2023-05-21T03:05:45.926Z,20.00
2023-05-21T03:06:45.906Z,24.00
2023-05-21T03:07:45.935Z,28.00
2023-05-21T03:08:45.884Z,32.00
2023-05-21T03:09:45.877Z,36.00
2023-05-21T03:10:45.879Z,36.00
2023-05-21T03:11:45.883Z,44.00
2023-05-21T03:12:45.857Z,48.00
2023-05-21T03:13:45.946Z,56.00
2023-05-21T03:14:45.822Z,56.00
2023-05-21T03:15:45.855Z,60.00
2023-05-21T03:16:45.976Z,68.00
2023-05-21T03:17:45.800Z,76.00
2023-05-21T03:18:45.797Z,80.00
2023-05-21T03:19:45.768Z,84.00
2023-05-21T03:20:45.769Z,92.00
2023-05-21T03:21:45.769Z,100.00
2023-05-21T03:22:45.737Z,108.00
2023-05-21T03:23:45.733Z,116.00
2023-05-21T03:24:45.714Z,128.00
2023-05-21T03:25:45.710Z,136.00
2023-05-21T03:26:45.717Z,148.00
2023-05-21T03:27:45.674Z,156.00
2023-05-21T03:28:45.664Z,172.00
2023-05-21T03:29:45.656Z,188.00
2023-05-21T03:30:45.664Z,204.00
2023-05-21T03:31:45.694Z,216.00
2023-05-21T03:32:45.640Z,236.00
2023-05-21T03:33:45.610Z,252.00
2023-05-21T03:34:45.611Z,268.00
2023-05-21T03:35:45.617Z,292.00
2023-05-21T03:36:45.582Z,308.00
2023-05-21T03:37:45.564Z,324.00
2023-05-21T03:38:45.554Z,344.00
2023-05-21T03:39:45.565Z,364.00
2023-05-21T03:40:45.541Z,384.00
2023-05-21T03:41:45.523Z,404.00
2023-05-21T03:42:45.514Z,424.00
2023-05-21T03:43:45.522Z,448.00
2023-05-21T03:44:45.497Z,472.00
2023-05-21T03:45:45.484Z,496.00
2023-05-21T03:46:45.471Z,524.00
2023-05-21T03:47:45.520Z,548.00
2023-05-21T03:48:45.438Z,572.00
2023-05-21T03:49:45.442Z,604.00
2023-05-21T03:50:45.429Z,632.00
2023-05-21T03:51:45.403Z,660.00
2023-05-21T03:52:45.390Z,692.00
2023-05-21T03:53:45.400Z,732.00
2023-05-21T03:54:45.390Z,760.00
2023-05-21T03:55:45.361Z,800.00
2023-05-21T03:56:45.367Z,836.00
2023-05-21T03:57:45.339Z,876.00
2023-05-21T03:58:45.336Z,912.00
2023-05-21T03:59:45.322Z,952.00
2023-05-21T04:00:45.302Z,996.00
2023-05-21T04:01:45.319Z,1040.00
2023-05-21T04:02:45.371Z,1084.00
2023-05-21T04:03:45.456Z,1124.00
2023-05-21T04:04:45.352Z,1164.00
2023-05-21T04:05:45.261Z,1196.00
2023-05-21T04:06:45.247Z,1228.00
2023-05-21T04:07:45.241Z,1252.00
2023-05-21T04:08:45.227Z,1272.00
2023-05-21T04:09:45.204Z,1296.00
2023-05-21T04:10:45.206Z,1312.00
2023-05-21T04:11:45.190Z,1328.00
2023-05-21T04:12:45.188Z,1348.00
2023-05-21T04:13:45.152Z,1368.00
2023-05-21T04:14:45.149Z,1384.00
2023-05-21T04:15:45.177Z,1404.00
2023-05-21T04:16:45.136Z,1424.00
2023-05-21T04:17:45.137Z,1444.00
2023-05-21T04:18:45.758Z,1464.00
2023-05-21T04:19:45.118Z,1488.00
2023-05-21T04:20:45.074Z,1516.00
2023-05-21T04:21:45.096Z,1540.00
2023-05-21T04:22:45.055Z,1568.00
2023-05-21T04:23:45.039Z,1600.00
2023-05-21T04:24:45.036Z,1640.00
2023-05-21T04:25:45.022Z,1680.00
2023-05-21T04:26:45.024Z,1724.00
2023-05-21T04:27:45.001Z,1760.00
2023-05-21T04:28:44.980Z,1800.00
2023-05-21T04:29:44.995Z,1832.00
2023-05-21T04:30:44.977Z,1860.00
2023-05-21T04:31:45.058Z,1880.00
2023-05-21T04:32:44.960Z,1896.00
2023-05-21T04:33:44.929Z,1912.00
2023-05-21T04:34:44.923Z,1920.00
2023-05-21T04:35:44.946Z,1924.00
2023-05-21T04:36:44.894Z,1932.00
2023-05-21T04:37:44.884Z,1932.00
2023-05-21T04:38:44.870Z,1932.00
2023-05-21T04:39:44.864Z,1944.00
2023-05-21T04:40:44.858Z,1960.00
2023-05-21T04:41:44.856Z,1980.00
2023-05-21T04:42:44.822Z,2012.00
2023-05-21T04:43:44.824Z,2052.00
2023-05-21T04:44:44.887Z,2096.00
2023-05-21T04:45:44.806Z,2140.00
2023-05-21T04:46:44.853Z,2188.00
2023-05-21T04:47:44.807Z,2236.00
2023-05-21T04:48:44.755Z,2292.00
2023-05-21T04:49:44.764Z,2352.00
2023-05-21T04:50:44.738Z,2412.00
2023-05-21T04:51:44.837Z,2464.00
2023-05-21T04:52:44.719Z,2520.00
2023-05-21T04:53:44.700Z,2572.00
2023-05-21T04:54:44.720Z,2616.00
2023-05-21T04:55:44.688Z,2664.00
2023-05-21T04:56:44.676Z,2700.00
2023-05-21T04:57:44.662Z,2736.00
2023-05-21T04:58:44.671Z,2764.00
2023-05-21T04:59:44.665Z,2788.00
2023-05-21T05:00:44.633Z,2812.00
2023-05-21T05:01:44.618Z,2832.00
2023-05-21T05:02:44.733Z,2852.00
2023-05-21T05:03:44.655Z,2872.00
2023-05-21T05:04:44.575Z,2876.00
2023-05-21T05:05:44.569Z,2888.00
2023-05-21T05:06:44.558Z,2912.00
2023-05-21T05:07:44.575Z,2924.00
2023-05-21T05:08:44.545Z,2940.00
2023-05-21T05:09:44.524Z,2964.00
2023-05-21T05:10:44.517Z,2980.00
2023-05-21T05:11:44.499Z,3000.00
2023-05-21T05:12:44.504Z,3008.00
2023-05-21T05:13:44.516Z,3028.00
2023-05-21T05:14:44.465Z,3040.00
2023-05-21T05:15:44.467Z,3052.00
2023-05-21T05:16:44.490Z,3060.00
2023-05-21T05:17:44.468Z,3068.00
2023-05-21T05:18:44.440Z,3072.00
2023-05-21T05:19:44.424Z,3072.00
2023-05-21T05:20:44.389Z,3068.00
2023-05-21T05:21:44.401Z,3048.00
2023-05-21T05:22:44.404Z,3028.00
2023-05-21T05:23:44.382Z,3016.00
2023-05-21T05:24:44.357Z,2996.00
2023-05-21T05:25:44.347Z,2984.00
2023-05-21T05:26:44.353Z,2964.00
2023-05-21T05:27:44.339Z,2944.00
2023-05-21T05:28:44.300Z,2920.00
2023-05-21T05:29:44.295Z,2904.00
2023-05-21T05:30:44.298Z,2876.00
2023-05-21T05:31:44.286Z,2856.00
2023-05-21T05:32:44.284Z,2828.00
2023-05-21T05:33:44.251Z,2808.00
2023-05-21T05:34:44.244Z,2784.00
2023-05-21T05:35:44.228Z,2772.00
2023-05-21T05:36:44.228Z,2768.00
2023-05-21T05:37:44.205Z,2772.00
2023-05-21T05:38:44.212Z,2776.00
2023-05-21T05:39:44.294Z,2792.00
2023-05-21T05:40:44.185Z,2816.00
2023-05-21T05:41:44.192Z,2840.00
2023-05-21T05:42:44.144Z,2868.00
2023-05-21T05:43:44.129Z,2896.00
2023-05-21T05:44:44.134Z,2928.00
2023-05-21T05:45:44.141Z,2976.00
2023-05-21T05:46:44.145Z,3004.00
2023-05-21T05:47:44.139Z,3044.00
2023-05-21T05:48:44.087Z,3080.00
2023-05-21T05:49:44.079Z,3112.00
2023-05-21T05:50:44.077Z,3156.00
2023-05-21T05:51:44.045Z,3188.00
2023-05-21T05:52:44.035Z,3228.00
2023-05-21T05:53:44.025Z,3260.00
2023-05-21T05:54:44.055Z,3296.00
2023-05-21T05:55:44.057Z,3316.00
2023-05-21T05:56:44.013Z,3356.00
2023-05-21T05:57:45.072Z,3408.00
2023-05-21T05:58:45.051Z,3464.00
2023-05-21T05:59:44.015Z,3516.00
2023-05-21T06:00:43.943Z,3552.00
2023-05-21T06:01:43.942Z,3596.00
2023-05-21T06:02:44.013Z,3692.00
2023-05-21T06:03:44.036Z,3756.00
2023-05-21T06:04:43.977Z,3800.00
2023-05-21T06:05:43.899Z,3856.00
2023-05-21T06:06:43.874Z,3880.00
2023-05-21T06:07:43.868Z,3912.00
2023-05-21T06:08:43.883Z,3948.00
2023-05-21T06:09:43.919Z,4012.00
2023-05-21T06:10:43.838Z,4100.00
2023-05-21T06:11:43.843Z,4168.00
2023-05-21T06:12:43.809Z,4264.00
2023-05-21T06:13:43.817Z,4356.00
2023-05-21T06:14:45.216Z,4412.00
2023-05-21T06:15:43.822Z,4448.00
2023-05-21T06:16:43.766Z,4476.00
2023-05-21T06:17:43.789Z,4528.00
2023-05-21T06:18:43.797Z,4560.00
2023-05-21T06:19:43.772Z,4588.00
2023-05-21T06:20:43.716Z,4612.00
2023-05-21T06:21:43.713Z,4640.00
2023-05-21T06:22:43.695Z,4656.00
2023-05-21T06:23:43.698Z,4664.00
2023-05-21T06:24:43.674Z,4672.00
2023-05-21T06:25:43.666Z,4688.00
2023-05-21T06:26:44.686Z,4696.00
2023-05-21T06:27:43.784Z,4700.00
2023-05-21T06:28:43.662Z,4704.00
2023-05-21T06:29:43.621Z,4728.00
2023-05-21T06:30:43.610Z,4752.00
2023-05-21T06:31:43.595Z,4788.00
2023-05-21T06:32:43.712Z,4828.00
2023-05-21T06:33:43.698Z,4864.00
2023-05-21T06:34:43.567Z,4912.00
2023-05-21T06:35:43.554Z,4956.00
2023-05-21T06:36:43.548Z,5016.00
2023-05-21T06:37:43.545Z,5072.00
2023-05-21T06:38:43.524Z,5140.00
2023-05-21T06:39:43.519Z,5232.00
2023-05-21T06:40:43.496Z,5272.00
2023-05-21T06:41:43.507Z,5360.00
2023-05-21T06:42:43.494Z,5452.00
2023-05-21T06:43:43.483Z,5524.00
2023-05-21T06:44:43.471Z,5544.00
2023-05-21T06:45:43.474Z,5536.00
2023-05-21T06:46:43.457Z,5584.00
2023-05-21T06:47:43.796Z,5604.00
2023-05-21T06:48:43.401Z,5572.00
2023-05-21T06:49:43.416Z,5568.00
2023-05-21T06:50:43.379Z,5568.00
2023-05-21T06:51:43.399Z,5624.00
2023-05-21T06:52:43.364Z,5668.00
2023-05-21T06:53:43.353Z,5772.00
2023-05-21T06:54:43.333Z,5868.00
2023-05-21T06:55:43.363Z,6052.00
2023-05-21T06:56:43.336Z,6488.00
2023-05-21T06:57:43.298Z,6376.00
2023-05-21T06:58:43.290Z,6480.00
2023-05-21T06:59:43.307Z,6740.00
2023-05-21T07:00:43.290Z,6700.00
2023-05-21T07:02:54.334Z,6684.00
2023-05-21T07:03:53.952Z,6676.00
2023-05-21T07:04:53.952Z,6764.00
2023-05-21T07:05:53.944Z,6972.00
2023-05-21T07:06:53.926Z,7020.00
2023-05-21T07:07:53.903Z,7060.00
2023-05-21T07:08:53.898Z,6984.00
2023-05-21T07:09:54.046Z,6872.00
2023-05-21T07:10:53.877Z,6820.00
2023-05-21T07:11:53.860Z,6804.00
2023-05-21T07:12:53.854Z,6816.00
2023-05-21T07:13:53.834Z,6836.00
2023-05-21T07:14:54.193Z,6828.00
2023-05-21T07:15:53.814Z,6820.00
2023-05-21T07:16:53.888Z,6828.00
2023-05-21T07:17:53.880Z,6856.00
2023-05-21T07:18:53.858Z,6820.00
2023-05-21T07:19:53.793Z,6804.00
2023-05-21T07:20:53.756Z,6816.00
2023-05-21T07:21:53.750Z,6832.00
2023-05-21T07:22:53.737Z,6848.00
2023-05-21T07:23:54.005Z,6864.00
2023-05-21T07:24:53.733Z,6904.00
2023-05-21T07:25:53.711Z,7016.00
2023-05-21T07:26:53.690Z,7376.00
2023-05-21T07:27:53.682Z,7276.00
2023-05-21T07:28:53.700Z,7216.00
2023-05-21T07:29:53.676Z,7056.00
2023-05-21T07:30:53.725Z,7104.00
2023-05-21T07:31:53.662Z,7168.00
2023-05-21T07:32:53.656Z,7104.00
2023-05-21T07:33:53.636Z,7044.00
2023-05-21T07:34:54.568Z,7048.00
2023-05-21T07:35:53.597Z,7140.00
2023-05-21T07:36:53.581Z,7088.00
2023-05-21T07:37:53.618Z,7044.00
2023-05-21T07:38:53.581Z,7008.00
2023-05-21T07:39:53.573Z,6960.00
2023-05-21T07:40:53.537Z,6968.00
2023-05-21T07:41:53.533Z,6976.00
2023-05-21T07:42:53.528Z,7020.00
2023-05-21T07:43:53.523Z,7048.00
2023-05-21T07:44:53.506Z,7088.00
2023-05-21T07:45:53.528Z,7120.00
2023-05-21T07:46:53.484Z,7148.00
2023-05-21T07:47:53.521Z,7180.00
2023-05-21T07:48:53.450Z,7216.00
2023-05-21T07:49:53.437Z,7252.00
2023-05-21T07:50:53.424Z,7292.00
2023-05-21T07:51:53.440Z,7380.00
2023-05-21T07:52:53.597Z,7524.00
2023-05-21T07:53:55.102Z,7424.00
2023-05-21T07:54:53.390Z,7600.00
2023-05-21T07:55:53.373Z,7692.00
2023-05-21T07:56:53.446Z,7916.00
2023-05-21T07:57:53.368Z,7992.00
2023-05-21T07:58:53.352Z,7744.00
2023-05-21T07:59:53.339Z,7652.00
2023-05-21T08:00:53.352Z,7484.00
2023-05-21T08:01:53.345Z,7532.00
2023-05-21T08:02:53.426Z,7620.00
2023-05-21T08:03:53.545Z,7584.00
2023-05-21T08:04:53.347Z,7520.00
2023-05-21T08:05:53.296Z,7488.00
2023-05-21T08:06:53.279Z,7544.00
2023-05-21T08:07:53.268Z,7564.00
2023-05-21T08:08:53.234Z,7424.00
2023-05-21T08:09:53.220Z,7348.00
2023-05-21T08:10:53.223Z,7328.00
2023-05-21T08:11:53.229Z,7344.00
2023-05-21T08:12:53.184Z,7348.00
2023-05-21T08:13:53.183Z,7336.00
2023-05-21T08:14:53.161Z,7384.00
2023-05-21T08:15:53.685Z,7480.00
2023-05-21T08:16:53.173Z,7700.00
2023-05-21T08:17:53.141Z,7612.00
2023-05-21T08:18:53.180Z,7516.00
2023-05-21T08:19:53.129Z,7436.00
2023-05-21T08:20:53.136Z,7388.00
2023-05-21T08:21:53.290Z,7360.00
2023-05-21T08:22:53.072Z,7524.00
2023-05-21T08:23:53.061Z,7868.00
2023-05-21T08:24:53.077Z,7884.00
2023-05-21T08:25:53.042Z,7832.00
2023-05-21T08:26:53.039Z,7932.00
2023-05-21T08:27:53.033Z,7944.00
2023-05-21T08:28:53.012Z,7808.00
2023-05-21T08:29:53.019Z,7596.00
2023-05-21T08:30:52.999Z,7440.00
2023-05-21T08:31:53.034Z,7496.00
2023-05-21T08:32:53.047Z,7488.00
2023-05-21T08:33:52.987Z,7492.00
2023-05-21T08:34:52.996Z,7440.00
2023-05-21T08:35:52.941Z,7176.00
2023-05-21T08:36:52.922Z,7096.00
2023-05-21T08:37:52.924Z,7048.00
2023-05-21T08:38:52.930Z,7352.00
2023-05-21T08:39:52.903Z,8056.00
2023-05-21T08:40:52.889Z,8540.00
2023-05-21T08:41:52.874Z,8776.00
2023-05-21T08:42:52.872Z,8480.00
2023-05-21T08:43:54.333Z,8340.00
2023-05-21T08:44:52.838Z,8596.00
2023-05-21T08:45:52.876Z,9016.00
2023-05-21T08:46:52.865Z,8968.00
2023-05-21T08:47:52.868Z,8808.00
2023-05-21T08:48:52.819Z,8660.00
2023-05-21T08:49:52.784Z,8484.00
2023-05-21T08:50:52.880Z,8376.00
2023-05-21T08:51:52.770Z,8324.00
2023-05-21T08:52:52.764Z,8048.00
2023-05-21T08:53:52.728Z,8064.00
2023-05-21T08:54:52.726Z,7760.00
2023-05-21T08:55:52.718Z,7620.00
2023-05-21T08:56:52.704Z,7496.00
2023-05-21T08:57:52.706Z,7388.00
2023-05-21T08:58:52.674Z,7172.00
2023-05-21T08:59:52.672Z,7148.00
2023-05-21T09:00:52.780Z,6948.00
2023-05-21T09:01:52.825Z,6784.00
2023-05-21T09:02:52.684Z,6752.00
2023-05-21T09:03:53.486Z,6464.00
2023-05-21T09:04:52.617Z,6328.00
2023-05-21T09:05:52.618Z,6200.00
2023-05-21T09:06:53.017Z,6196.00
2023-05-21T09:07:52.883Z,6228.00
2023-05-21T09:08:52.573Z,6144.00
2023-05-21T09:09:52.557Z,6100.00
2023-05-21T09:10:52.544Z,6068.00
2023-05-21T09:11:52.549Z,5944.00
2023-05-21T09:12:52.530Z,5948.00
2023-05-21T09:13:52.521Z,5940.00
2023-05-21T09:14:52.505Z,5940.00
2023-05-21T09:15:52.517Z,5996.00
2023-05-21T09:16:52.508Z,6072.00
2023-05-21T09:17:52.495Z,6140.00
2023-05-21T09:18:52.492Z,6244.00
2023-05-21T09:19:52.451Z,6372.00
2023-05-21T09:20:52.458Z,6428.00
2023-05-21T09:21:52.447Z,6468.00
2023-05-21T09:22:52.437Z,6584.00
2023-05-21T09:23:52.406Z,6732.00
2023-05-21T09:24:52.419Z,6876.00
2023-05-21T09:25:52.404Z,6976.00
2023-05-21T09:26:52.436Z,7116.00
2023-05-21T09:27:52.375Z,7464.00
2023-05-21T09:28:52.368Z,7544.00
2023-05-21T09:29:52.352Z,7416.00
2023-05-21T09:30:52.366Z,7472.00
2023-05-21T09:31:52.426Z,7392.00
2023-05-21T09:32:52.471Z,7428.00
2023-05-21T09:33:52.296Z,7568.00
2023-05-21T09:34:52.306Z,7684.00
2023-05-21T09:35:52.272Z,7748.00
2023-05-21T09:36:52.284Z,7792.00
2023-05-21T09:37:52.338Z,7852.00
2023-05-21T09:38:52.403Z,7912.00
2023-05-21T09:39:52.249Z,8020.00
2023-05-21T09:40:52.220Z,8072.00
2023-05-21T09:41:52.208Z,8112.00
2023-05-21T09:42:52.221Z,8212.00
2023-05-21T09:43:52.208Z,8176.00
2023-05-21T09:44:52.209Z,8048.00
2023-05-21T09:45:52.208Z,7968.00
2023-05-21T09:46:52.222Z,7916.00
2023-05-21T09:47:52.255Z,7876.00
2023-05-21T09:48:52.154Z,7920.00
2023-05-21T09:49:52.122Z,7928.00
2023-05-21T09:50:52.117Z,7916.00
2023-05-21T09:51:52.104Z,8184.00
2023-05-21T09:52:52.103Z,8004.00
2023-05-21T09:53:52.110Z,8100.00
2023-05-21T09:54:52.087Z,8132.00
2023-05-21T09:55:52.057Z,7784.00
2023-05-21T09:56:52.072Z,7860.00
2023-05-21T09:57:52.109Z,8172.00
2023-05-21T09:58:52.039Z,8388.00
2023-05-21T09:59:52.024Z,8440.00
2023-05-21T10:00:52.007Z,8156.00
2023-05-21T10:01:52.134Z,8068.00
2023-05-21T10:02:52.068Z,8068.00
2023-05-21T10:03:52.006Z,8084.00
2023-05-21T10:04:52.127Z,7972.00
2023-05-21T10:05:51.949Z,7648.00
2023-05-21T10:06:51.938Z,7348.00
2023-05-21T10:07:51.967Z,7124.00
2023-05-21T10:08:51.930Z,7072.00
2023-05-21T10:09:51.911Z,6764.00
2023-05-21T10:10:51.910Z,6768.00
2023-05-21T10:11:51.901Z,6600.00
2023-05-21T10:12:51.887Z,6672.00
2023-05-21T10:13:51.868Z,6644.00
2023-05-21T10:14:51.852Z,6624.00
2023-05-21T10:15:51.862Z,6560.00
2023-05-21T10:16:51.855Z,6432.00
2023-05-21T10:17:51.865Z,6364.00
2023-05-21T10:18:51.828Z,6432.00
2023-05-21T10:19:51.794Z,6412.00
2023-05-21T10:20:51.788Z,6464.00
2023-05-21T10:21:52.782Z,6440.00
2023-05-21T10:22:51.762Z,6304.00
2023-05-21T10:23:51.755Z,6380.00
2023-05-21T10:24:51.745Z,6484.00
2023-05-21T10:25:51.744Z,6212.00
2023-05-21T10:26:51.759Z,5988.00
2023-05-21T10:27:51.709Z,5996.00
2023-05-21T10:29:14.361Z,5908.00
2023-05-21T10:29:51.696Z,5816.00
2023-05-21T10:30:51.701Z,5740.00
2023-05-21T10:31:51.701Z,5708.00
2023-05-21T10:32:51.760Z,5704.00
2023-05-21T10:33:51.651Z,5676.00
2023-05-21T10:34:51.639Z,5680.00
2023-05-21T10:35:54.321Z,5724.00
2023-05-21T10:36:53.321Z,5744.00
2023-05-21T10:37:51.593Z,5784.00
2023-05-21T10:38:51.577Z,5848.00
2023-05-21T10:39:51.611Z,5952.00
2023-05-21T10:40:51.582Z,6056.00
2023-05-21T10:41:53.941Z,6088.00
2023-05-21T10:42:51.666Z,6120.00
2023-05-21T10:43:51.534Z,6164.00
2023-05-21T10:44:51.538Z,6244.00
2023-05-21T10:45:51.562Z,6292.00
2023-05-21T10:46:51.499Z,6348.00
2023-05-21T10:47:52.864Z,6344.00
2023-05-21T10:48:51.488Z,6288.00
2023-05-21T10:49:51.493Z,6280.00
2023-05-21T10:50:51.459Z,6300.00
2023-05-21T10:51:51.451Z,6300.00
2023-05-21T10:52:51.441Z,6308.00
2023-05-21T10:53:51.440Z,6264.00
2023-05-21T10:54:51.891Z,6260.00
2023-05-21T10:55:51.423Z,6232.00
2023-05-21T10:56:51.388Z,6220.00
2023-05-21T10:57:51.442Z,6192.00
2023-05-21T10:58:51.516Z,6204.00
2023-05-21T10:59:51.361Z,6168.00
2023-05-21T11:00:51.377Z,6152.00
2023-05-21T11:01:51.346Z,6132.00
2023-05-21T11:02:51.382Z,6148.00
2023-05-21T11:03:51.431Z,6140.00
2023-05-21T11:04:51.305Z,6096.00
2023-05-21T11:05:51.308Z,6088.00
2023-05-21T11:06:51.299Z,6084.00
2023-05-21T11:07:51.298Z,6052.00
2023-05-21T11:08:53.157Z,6028.00
2023-05-21T11:09:51.274Z,6044.00
2023-05-21T11:10:51.242Z,6040.00
2023-05-21T11:11:51.248Z,6020.00
2023-05-21T11:12:51.233Z,6000.00
2023-05-21T11:13:51.218Z,5928.00
2023-05-21T11:14:51.229Z,5876.00
2023-05-21T11:15:51.183Z,5880.00
2023-05-21T11:16:51.252Z,5820.00
2023-05-21T11:17:51.226Z,5808.00
2023-05-21T11:18:51.214Z,5800.00
2023-05-21T11:19:51.146Z,5804.00
2023-05-21T11:20:51.130Z,5784.00
2023-05-21T11:21:51.147Z,5788.00
2023-05-21T11:22:51.114Z,5756.00
2023-05-21T11:23:51.204Z,5732.00
2023-05-21T11:24:51.652Z,5744.00
2023-05-21T11:25:51.078Z,5760.00
2023-05-21T11:26:51.089Z,5820.00
2023-05-21T11:27:51.072Z,5808.00
2023-05-21T11:28:51.047Z,5884.00
2023-05-21T11:29:51.037Z,5896.00
2023-05-21T11:30:51.055Z,5880.00
2023-05-21T11:31:51.020Z,5828.00
2023-05-21T11:32:51.043Z,5884.00
2023-05-21T11:33:50.991Z,5896.00
2023-05-21T11:34:50.980Z,5948.00
2023-05-21T11:35:51.074Z,5964.00
2023-05-21T11:36:50.971Z,5948.00
2023-05-21T11:37:50.987Z,6048.00
2023-05-21T11:38:50.936Z,6088.00
2023-05-21T11:39:50.935Z,6148.00
2023-05-21T11:40:50.925Z,6300.00
2023-05-21T11:41:50.923Z,6280.00
2023-05-21T11:42:50.902Z,6284.00
2023-05-21T11:43:50.878Z,6180.00
2023-05-21T11:44:50.908Z,6256.00
2023-05-21T11:45:50.873Z,6364.00
2023-05-21T11:46:50.892Z,6584.00
2023-05-21T11:47:50.859Z,6700.00
2023-05-21T11:48:50.826Z,6848.00
2023-05-21T11:49:50.830Z,7112.00
2023-05-21T11:50:50.801Z,7208.00
2023-05-21T11:51:50.798Z,7040.00
2023-05-21T11:52:50.785Z,6812.00
2023-05-21T11:53:50.770Z,6872.00
2023-05-21T11:54:50.964Z,6804.00
2023-05-21T11:55:50.798Z,6608.00
2023-05-21T11:56:50.740Z,6204.00
2023-05-21T11:57:50.740Z,5992.00
2023-05-21T11:58:50.738Z,6108.00
2023-05-21T11:59:50.726Z,6276.00
2023-05-21T12:00:50.693Z,6480.00
2023-05-21T12:01:50.681Z,6252.00
2023-05-21T12:02:50.808Z,6228.00
2023-05-21T12:03:50.758Z,6324.00
2023-05-21T12:04:50.662Z,6400.00
2023-05-21T12:05:50.652Z,6332.00
2023-05-21T12:06:50.657Z,6344.00
2023-05-21T12:07:50.658Z,6244.00
2023-05-21T12:08:50.639Z,6232.00
2023-05-21T12:09:50.606Z,6232.00
2023-05-21T12:10:50.589Z,6272.00
2023-05-21T12:11:50.591Z,6268.00
2023-05-21T12:12:55.626Z,6416.00
2023-05-21T12:13:50.593Z,6476.00
2023-05-21T12:14:50.542Z,6412.00
2023-05-21T12:15:50.537Z,6292.00
2023-05-21T12:16:50.545Z,6268.00
2023-05-21T12:17:50.587Z,6332.00
2023-05-21T12:18:50.547Z,6364.00
2023-05-21T12:19:50.508Z,6352.00
2023-05-21T12:20:50.486Z,6328.00
2023-05-21T12:21:50.472Z,6140.00
2023-05-21T12:22:50.516Z,6060.00
2023-05-21T12:23:50.451Z,6296.00
2023-05-21T12:24:50.439Z,6388.00
2023-05-21T12:25:50.432Z,6488.00
2023-05-21T12:26:50.447Z,6600.00