createdAt,value
2019-01-14T00:01:59.058Z,6.90
2019-01-14T00:07:02.678Z,6.90
2019-01-14T00:12:06.346Z,6.80
2019-01-14T00:17:16.091Z,7.00
2019-01-14T00:22:22.442Z,7.10
2019-01-14T00:27:26.050Z,7.00
2019-01-14T00:32:38.472Z,7.00
2019-01-14T00:37:44.647Z,7.10
2019-01-14T00:42:48.598Z,7.10
2019-01-14T00:47:56.370Z,7.10
2019-01-14T00:53:06.034Z,7.10
2019-01-14T00:58:11.282Z,6.20
2019-01-14T01:03:15.210Z,7.10
2019-01-14T01:08:23.375Z,7.10
2019-01-14T01:13:27.002Z,7.10
2019-01-14T01:18:35.219Z,7.20
2019-01-14T01:23:42.221Z,7.20
2019-01-14T01:28:48.514Z,7.20
2019-01-14T01:33:54.765Z,7.20
2019-01-14T01:39:00.157Z,7.20
2019-01-14T01:44:03.835Z,7.20
2019-01-14T01:49:09.966Z,7.30
2019-01-14T01:54:16.249Z,7.30
2019-01-14T01:59:22.442Z,7.40
2019-01-14T02:04:27.686Z,7.40
2019-01-14T02:09:32.913Z,7.40
2019-01-14T02:14:36.596Z,7.30
2019-01-14T02:19:42.166Z,7.30
2019-01-14T02:24:45.781Z,7.30
2019-01-14T02:29:49.456Z,7.50
2019-01-14T02:34:53.061Z,7.60
2019-01-14T02:39:56.670Z,7.40
2019-01-14T02:45:03.229Z,7.20
2019-01-14T02:50:11.202Z,7.20
2019-01-14T02:55:23.496Z,7.30
2019-01-14T03:00:32.461Z,7.10
2019-01-14T03:05:38.687Z,7.20
2019-01-14T03:10:42.363Z,7.30
2019-01-14T03:15:47.583Z,7.40
2019-01-14T03:20:57.113Z,7.50
2019-01-14T03:26:02.363Z,7.10
2019-01-14T03:31:06.096Z,6.60
2019-01-14T03:36:12.422Z,6.50
2019-01-14T03:41:24.922Z,6.10
2019-01-14T03:46:28.774Z,6.10
2019-01-14T03:51:32.451Z,6.00
2019-01-14T03:56:38.746Z,6.00
2019-01-14T04:01:45.729Z,6.00
2019-01-14T04:06:50.782Z,6.10
2019-01-14T04:11:58.929Z,6.30
2019-01-14T04:17:05.594Z,6.40
2019-01-14T04:22:10.071Z,6.30
2019-01-14T04:27:15.320Z,6.10
2019-01-14T04:32:20.558Z,6.40
2019-01-14T04:37:24.428Z,6.10
2019-01-14T04:42:28.096Z,6.10
2019-01-14T04:47:33.351Z,6.10
2019-01-14T04:52:36.952Z,6.00
2019-01-14T04:57:40.616Z,5.70
2019-01-14T05:02:44.525Z,5.40
2019-01-14T05:07:48.244Z,5.40
2019-01-14T05:12:53.537Z,5.80
2019-01-14T05:17:57.349Z,5.80
2019-01-14T05:23:00.965Z,5.50
2019-01-14T05:28:04.626Z,5.40
2019-01-14T05:33:11.566Z,5.40
2019-01-14T05:38:15.143Z,5.90
2019-01-14T05:43:18.802Z,6.30
2019-01-14T05:48:22.413Z,6.40
2019-01-14T05:53:32.283Z,6.40
2019-01-14T05:58:36.060Z,6.30
2019-01-14T06:03:41.647Z,6.30
2019-01-14T06:08:46.505Z,6.40
2019-01-14T06:13:50.451Z,6.40
2019-01-14T06:18:54.076Z,6.60
2019-01-14T06:23:57.695Z,6.80
2019-01-14T06:29:01.352Z,6.80
2019-01-14T06:34:05.368Z,6.70
2019-01-14T06:39:09.681Z,6.30
2019-01-14T06:44:16.625Z,6.10
2019-01-14T06:49:20.543Z,5.80
2019-01-14T06:54:27.395Z,5.70
2019-01-14T06:59:32.641Z,5.90
2019-01-14T07:04:39.202Z,5.90
2019-01-14T07:09:51.478Z,5.80
2019-01-14T07:14:57.953Z,5.60
2019-01-14T07:20:01.563Z,5.90
2019-01-14T07:25:06.632Z,6.20
2019-01-14T07:30:13.481Z,6.30
2019-01-14T07:35:17.558Z,6.30
2019-01-14T07:40:21.338Z,6.40
2019-01-14T07:45:26.681Z,6.40
2019-01-14T07:50:31.910Z,6.60
2019-01-14T07:55:35.687Z,6.60
2019-01-14T08:00:40.942Z,6.60
2019-01-14T08:05:46.458Z,6.60
2019-01-14T08:10:50.079Z,6.50
2019-01-14T08:15:56.414Z,6.30
2019-01-14T08:21:01.646Z,6.00
2019-01-14T08:26:05.439Z,5.70
2019-01-14T08:31:09.108Z,5.40
2019-01-14T08:36:12.783Z,5.30
2019-01-14T08:41:16.934Z,5.30
2019-01-14T08:46:22.926Z,5.40
2019-01-14T08:51:26.521Z,5.20
2019-01-14T08:56:30.194Z,5.20
2019-01-14T09:01:36.842Z,5.00
2019-01-14T09:06:40.470Z,5.30
2019-01-14T09:11:44.278Z,5.60
2019-01-14T09:16:47.897Z,5.60
2019-01-14T09:21:57.104Z,5.70
2019-01-14T09:27:06.490Z,6.00
2019-01-14T09:32:13.256Z,6.10
2019-01-14T09:37:23.222Z,6.30
2019-01-14T09:42:35.797Z,6.20
2019-01-14T09:47:42.135Z,6.50
2019-01-14T09:52:45.881Z,6.40
2019-01-14T09:57:49.546Z,6.30
2019-01-14T10:02:56.079Z,6.10
2019-01-14T10:08:02.563Z,6.10
2019-01-14T10:13:06.210Z,6.00
2019-01-14T10:18:09.815Z,5.90
2019-01-14T10:23:14.106Z,5.90
2019-01-14T10:28:20.668Z,5.80
2019-01-14T10:33:24.758Z,5.70
2019-01-14T10:38:28.443Z,5.70
2019-01-14T10:43:34.573Z,5.80
2019-01-14T10:48:40.958Z,6.20
2019-01-14T10:53:46.197Z,6.30
2019-01-14T10:58:53.767Z,6.40
2019-01-14T11:03:57.627Z,6.70
2019-01-14T11:09:05.762Z,6.70
2019-01-14T11:14:06.785Z,6.70
2019-01-14T11:19:10.466Z,6.80
2019-01-14T11:24:16.767Z,7.00
2019-01-14T11:29:20.648Z,7.00
2019-01-14T11:34:27.850Z,6.70
2019-01-14T11:39:36.031Z,6.20
2019-01-14T11:44:39.650Z,6.00
2019-01-14T11:49:45.973Z,5.90
2019-01-14T11:54:51.147Z,6.10
2019-01-14T11:59:57.698Z,6.00
2019-01-14T12:05:01.308Z,5.80
2019-01-14T12:10:07.415Z,5.80
2019-01-14T12:15:16.875Z,5.70
2019-01-14T12:20:26.297Z,5.80
2019-01-14T12:25:30.177Z,5.60
2019-01-14T12:30:57.533Z,5.80
2019-01-14T12:36:01.150Z,5.90
2019-01-14T12:41:04.838Z,6.10
2019-01-14T12:46:14.387Z,6.00
2019-01-14T12:51:20.971Z,6.00
2019-01-14T12:56:24.571Z,5.90
2019-01-14T13:01:28.250Z,5.80
2019-01-14T13:06:33.760Z,5.60
2019-01-14T13:11:39.405Z,5.60
2019-01-14T13:16:42.718Z,5.60
2019-01-14T13:21:48.997Z,5.60
2019-01-14T13:26:54.251Z,5.60
2019-01-14T13:31:59.413Z,5.50
2019-01-14T13:37:03.086Z,5.70
2019-01-14T13:42:11.385Z,5.70
2019-01-14T13:47:15.067Z,5.60
2019-01-14T13:52:18.674Z,5.60
2019-01-14T13:57:22.354Z,5.40
2019-01-14T14:02:27.606Z,5.50
2019-01-14T14:07:32.338Z,5.50
2019-01-14T14:12:42.059Z,5.50
2019-01-14T14:17:51.460Z,5.50
2019-01-14T14:22:55.225Z,5.50
2019-01-14T14:27:58.895Z,5.60
2019-01-14T14:33:04.378Z,5.40
2019-01-14T14:38:11.170Z,5.40
2019-01-14T14:43:14.780Z,5.40
2019-01-14T14:48:18.394Z,5.50
2019-01-14T14:53:22.798Z,5.80
2019-01-14T14:58:28.107Z,5.80
2019-01-14T15:03:33.360Z,5.80
2019-01-14T15:08:36.979Z,5.60
2019-01-14T15:13:40.633Z,5.70
2019-01-14T15:18:44.182Z,5.80
2019-01-14T15:23:47.874Z,5.70
2019-01-14T15:28:51.511Z,5.70
2019-01-14T15:33:55.173Z,5.70
2019-01-14T15:38:58.790Z,5.60
2019-01-14T15:44:02.379Z,5.40
2019-01-14T15:49:06.019Z,5.40
2019-01-14T15:54:09.615Z,5.30
2019-01-14T15:59:19.108Z,5.30
2019-01-14T16:04:26.756Z,5.30
2019-01-14T16:09:32.814Z,5.40
2019-01-14T16:14:37.548Z,5.60
2019-01-14T16:19:44.059Z,5.50
2019-01-14T16:24:47.692Z,5.30
2019-01-14T16:29:53.118Z,5.30
2019-01-14T16:35:05.228Z,5.30
2019-01-14T16:40:09.060Z,5.20
2019-01-14T16:45:15.722Z,5.30
2019-01-14T16:50:24.247Z,5.50
2019-01-14T16:55:32.214Z,5.40
2019-01-14T17:00:37.467Z,5.40
2019-01-14T17:05:41.096Z,5.50
2019-01-14T17:10:45.132Z,5.40
2019-01-14T17:15:48.927Z,5.80
2019-01-14T17:20:52.782Z,6.00
2019-01-14T17:25:56.355Z,5.80
2019-01-14T17:30:59.957Z,5.90
2019-01-14T17:36:03.563Z,5.90
2019-01-14T17:41:07.220Z,5.70
2019-01-14T17:46:10.852Z,5.60
2019-01-14T17:51:16.147Z,5.80
2019-01-14T17:56:19.759Z,5.40
2019-01-14T18:01:24.031Z,5.20
2019-01-14T18:06:27.733Z,5.20
2019-01-14T18:11:31.440Z,5.10
2019-01-14T18:16:35.045Z,5.00
2019-01-14T18:21:39.006Z,5.20
2019-01-14T18:26:42.691Z,5.30
2019-01-14T18:31:46.295Z,5.20
2019-01-14T18:36:51.570Z,5.10
2019-01-14T18:41:55.219Z,5.20
2019-01-14T18:46:58.836Z,5.10
2019-01-14T18:52:02.631Z,5.20
2019-01-14T18:57:06.431Z,5.10
2019-01-14T19:02:12.561Z,5.10
2019-01-14T19:07:18.831Z,5.20
2019-01-14T19:12:37.635Z,5.20
2019-01-14T19:17:41.422Z,5.40
2019-01-14T19:22:51.698Z,5.70
2019-01-14T19:28:00.669Z,5.80
2019-01-14T19:33:07.838Z,6.00
2019-01-14T19:38:17.287Z,6.00
2019-01-14T19:43:21.429Z,6.00
2019-01-14T19:48:33.775Z,6.00
2019-01-14T19:53:37.386Z,5.80
2019-01-14T19:58:43.705Z,5.90
2019-01-14T20:03:47.353Z,6.00
2019-01-14T20:08:53.622Z,5.90
2019-01-14T20:13:57.314Z,5.80
2019-01-14T20:19:01.023Z,5.80
2019-01-14T20:24:07.723Z,5.60
2019-01-14T20:29:11.337Z,5.50
2019-01-14T20:34:15.027Z,5.40
2019-01-14T20:39:21.447Z,5.50
2019-01-14T20:44:26.526Z,5.40
2019-01-14T20:49:30.412Z,5.30
2019-01-14T20:54:34.009Z,5.50
2019-01-14T20:59:39.502Z,5.60
2019-01-14T21:04:43.315Z,5.70
2019-01-14T21:09:46.970Z,5.30
2019-01-14T21:14:52.122Z,5.30
2019-01-14T21:19:55.939Z,5.40
2019-01-14T21:24:59.786Z,5.50
2019-01-14T21:30:08.218Z,5.10
2019-01-14T21:35:11.895Z,4.60
2019-01-14T21:40:15.694Z,4.50
2019-01-14T21:45:19.427Z,4.60
2019-01-14T21:50:24.667Z,5.00
2019-01-14T21:55:28.277Z,5.20
2019-01-14T22:00:40.470Z,5.40
2019-01-14T22:05:44.087Z,5.30
2019-01-14T22:10:47.684Z,5.20
2019-01-14T22:15:54.458Z,5.40
2019-01-14T22:21:06.670Z,5.40
2019-01-14T22:26:12.942Z,5.50
2019-01-14T22:31:17.133Z,5.60
2019-01-14T22:36:20.746Z,5.50
2019-01-14T22:41:24.364Z,5.60
2019-01-14T22:46:32.419Z,5.50
2019-01-14T22:51:36.016Z,5.40
2019-01-14T22:56:39.700Z,5.40
2019-01-14T23:01:44.226Z,5.40
2019-01-14T23:06:47.798Z,5.50
2019-01-14T23:11:53.411Z,5.40
2019-01-14T23:16:56.971Z,5.40
2019-01-14T23:22:03.678Z,5.40
2019-01-14T23:27:07.282Z,5.20
2019-01-14T23:32:15.305Z,5.00
2019-01-14T23:37:18.911Z,4.80
2019-01-14T23:42:24.146Z,4.80
2019-01-14T23:47:33.907Z,4.90
2019-01-14T23:52:37.585Z,5.00
2019-01-14T23:57:43.905Z,5.10
