createdAt,value
2018-01-21T00:00:44.573Z,0
2018-01-21T00:01:46.034Z,0
2018-01-21T00:02:47.464Z,0
2018-01-21T00:03:48.870Z,0
2018-01-21T00:04:50.281Z,0
2018-01-21T00:05:51.687Z,0
2018-01-21T00:06:53.103Z,0
2018-01-21T00:07:54.522Z,0
2018-01-21T00:08:55.985Z,0
2018-01-21T00:09:57.383Z,0
2018-01-21T00:10:58.793Z,0
2018-01-21T00:12:00.200Z,0
2018-01-21T00:13:01.623Z,0
2018-01-21T00:14:03.029Z,0
2018-01-21T00:15:04.439Z,0
2018-01-21T00:16:05.853Z,0
2018-01-21T00:17:07.262Z,0
2018-01-21T00:18:08.678Z,0
2018-01-21T00:19:10.122Z,0
2018-01-21T00:20:11.514Z,0
2018-01-21T00:21:12.919Z,0
2018-01-21T00:22:14.332Z,0
2018-01-21T00:23:15.741Z,0
2018-01-21T00:24:17.149Z,0
2018-01-21T00:25:18.562Z,0
2018-01-21T00:26:19.980Z,0
2018-01-21T00:27:21.385Z,0
2018-01-21T00:28:22.802Z,0
2018-01-21T00:29:24.205Z,0
2018-01-21T00:30:25.621Z,0
2018-01-21T00:31:27.033Z,0
2018-01-21T00:32:28.448Z,0
2018-01-21T00:33:29.855Z,0
2018-01-21T00:34:31.263Z,0
2018-01-21T00:35:32.678Z,0
2018-01-21T00:36:34.093Z,0
2018-01-21T00:37:35.505Z,0
2018-01-21T00:38:36.904Z,0
2018-01-21T00:39:38.313Z,0
2018-01-21T00:40:39.728Z,0
2018-01-21T00:41:41.240Z,0
2018-01-21T00:42:42.668Z,0
2018-01-21T00:43:44.067Z,0
2018-01-21T00:44:45.469Z,0
2018-01-21T00:45:46.884Z,0
2018-01-21T00:46:48.392Z,0
2018-01-21T00:47:49.805Z,0
2018-01-21T00:48:51.218Z,0
2018-01-21T00:49:52.639Z,0
2018-01-21T00:50:54.057Z,0
2018-01-21T00:51:55.492Z,0
2018-01-21T00:52:56.898Z,0
2018-01-21T00:53:58.348Z,0
2018-01-21T00:54:59.761Z,0
2018-01-21T00:56:01.176Z,0
2018-01-21T00:57:02.628Z,0
2018-01-21T00:58:04.049Z,0
2018-01-21T00:59:05.453Z,0
2018-01-21T01:00:07.062Z,0
2018-01-21T01:01:08.440Z,0
2018-01-21T01:02:09.867Z,0
2018-01-21T01:03:11.248Z,0
2018-01-21T01:04:12.648Z,0
2018-01-21T01:05:14.065Z,0
2018-01-21T01:06:15.466Z,0
2018-01-21T01:07:16.879Z,0
2018-01-21T01:08:18.290Z,0
2018-01-21T01:09:19.697Z,0
2018-01-21T01:10:21.096Z,0
2018-01-21T01:11:22.536Z,0
2018-01-21T01:12:23.945Z,0
2018-01-21T01:13:25.354Z,0
2018-01-21T01:14:26.767Z,0
2018-01-21T01:15:28.177Z,0
2018-01-21T01:16:29.588Z,0
2018-01-21T01:17:31.000Z,0
2018-01-21T01:18:32.414Z,0
2018-01-21T01:19:33.846Z,0
2018-01-21T01:20:35.240Z,0
2018-01-21T01:21:36.641Z,0
2018-01-21T01:22:38.055Z,0
2018-01-21T01:23:39.472Z,0
2018-01-21T01:24:40.886Z,0
2018-01-21T01:25:42.290Z,0
2018-01-21T01:26:43.701Z,0
2018-01-21T01:27:45.106Z,0
2018-01-21T01:28:46.517Z,0
2018-01-21T01:29:47.923Z,0
2018-01-21T01:30:49.329Z,0
2018-01-21T01:31:50.738Z,0
2018-01-21T01:32:52.151Z,0
2018-01-21T01:33:54.177Z,0
2018-01-21T01:34:55.578Z,0
2018-01-21T01:35:56.993Z,0
2018-01-21T01:36:58.411Z,0
2018-01-21T01:38:12.572Z,0
2018-01-21T01:39:13.704Z,0
2018-01-21T01:40:15.112Z,0
2018-01-21T01:41:16.523Z,0
2018-01-21T01:42:17.936Z,0
2018-01-21T01:43:19.358Z,0
2018-01-21T01:44:20.756Z,0
2018-01-21T01:45:22.173Z,0
2018-01-21T01:46:23.588Z,0
2018-01-21T01:47:24.988Z,0
2018-01-21T01:48:26.482Z,0
2018-01-21T01:49:27.893Z,0
2018-01-21T01:50:29.311Z,0
2018-01-21T01:51:30.728Z,0
2018-01-21T01:52:32.148Z,0
2018-01-21T01:53:33.558Z,0
2018-01-21T01:54:34.965Z,0
2018-01-21T01:55:36.375Z,0
2018-01-21T01:56:37.782Z,0
2018-01-21T01:57:39.186Z,0
2018-01-21T01:58:40.602Z,0
2018-01-21T01:59:42.002Z,0
2018-01-21T02:00:43.410Z,0
2018-01-21T02:01:44.830Z,0
2018-01-21T02:02:46.250Z,0
2018-01-21T02:03:47.652Z,0
2018-01-21T02:04:49.063Z,0
2018-01-21T02:05:50.465Z,0
2018-01-21T02:06:51.879Z,0
2018-01-21T02:07:53.299Z,0
2018-01-21T02:08:54.708Z,0
2018-01-21T02:09:56.114Z,0
2018-01-21T02:10:57.531Z,0
2018-01-21T02:11:58.946Z,0
2018-01-21T02:13:00.350Z,0
2018-01-21T02:14:01.757Z,0
2018-01-21T02:15:03.168Z,0
2018-01-21T02:16:04.577Z,0
2018-01-21T02:17:05.994Z,0
2018-01-21T02:18:07.397Z,0
2018-01-21T02:19:08.812Z,0
2018-01-21T02:20:10.224Z,0
2018-01-21T02:21:11.621Z,0
2018-01-21T02:22:13.032Z,0
2018-01-21T02:23:14.451Z,0
2018-01-21T02:24:15.857Z,0
2018-01-21T02:25:17.282Z,0
2018-01-21T02:26:18.687Z,0
2018-01-21T02:27:20.096Z,0
2018-01-21T02:28:21.507Z,0
2018-01-21T02:29:22.914Z,0
2018-01-21T02:30:24.329Z,0
2018-01-21T02:31:25.737Z,0
2018-01-21T02:32:27.163Z,0
2018-01-21T02:33:28.576Z,0
2018-01-21T02:34:29.988Z,0
2018-01-21T02:35:31.390Z,0
2018-01-21T02:36:32.800Z,0
2018-01-21T02:37:34.207Z,0
2018-01-21T02:38:35.614Z,0
2018-01-21T02:39:37.028Z,0
2018-01-21T02:40:38.439Z,0
2018-01-21T02:41:39.855Z,0
2018-01-21T02:42:41.259Z,0
2018-01-21T02:43:42.674Z,0
2018-01-21T02:44:44.074Z,0
2018-01-21T02:45:45.488Z,0
2018-01-21T02:46:46.888Z,0
2018-01-21T02:47:48.294Z,0
2018-01-21T02:48:49.712Z,0
2018-01-21T02:49:51.123Z,0
2018-01-21T02:50:52.532Z,0
2018-01-21T02:51:53.937Z,0
2018-01-21T02:52:55.363Z,0
2018-01-21T02:53:56.755Z,0
2018-01-21T02:54:58.156Z,0
2018-01-21T02:55:59.565Z,0
2018-01-21T02:57:00.986Z,0
2018-01-21T02:58:02.402Z,0
2018-01-21T02:59:03.816Z,0
2018-01-21T03:00:05.223Z,0
2018-01-21T03:01:06.632Z,0
2018-01-21T03:02:08.042Z,0
2018-01-21T03:03:09.454Z,0
2018-01-21T03:04:10.859Z,0
2018-01-21T03:05:12.258Z,0
2018-01-21T03:06:13.665Z,0
2018-01-21T03:07:15.067Z,0
2018-01-21T03:08:16.476Z,0
2018-01-21T03:09:17.886Z,0
2018-01-21T03:10:19.318Z,0
2018-01-21T03:11:20.724Z,0
2018-01-21T03:12:22.127Z,0
2018-01-21T03:13:24.150Z,0
2018-01-21T03:14:25.551Z,0
2018-01-21T03:15:26.960Z,0
2018-01-21T03:16:28.367Z,0
2018-01-21T03:17:29.774Z,0
2018-01-21T03:18:31.182Z,0
2018-01-21T03:19:32.617Z,0
2018-01-21T03:20:34.024Z,0
2018-01-21T03:21:35.428Z,0
2018-01-21T03:22:36.838Z,0
2018-01-21T03:23:38.246Z,0
2018-01-21T03:24:39.653Z,0
2018-01-21T03:25:41.065Z,0
2018-01-21T03:26:42.469Z,0
2018-01-21T03:27:43.884Z,0
2018-01-21T03:28:45.297Z,0
2018-01-21T03:29:46.745Z,0
2018-01-21T03:30:48.150Z,0
2018-01-21T03:31:49.568Z,0
2018-01-21T03:32:50.978Z,0
2018-01-21T03:33:52.393Z,0
2018-01-21T03:34:54.500Z,0
2018-01-21T03:35:55.910Z,0
2018-01-21T03:36:57.319Z,0
2018-01-21T03:37:58.721Z,0
2018-01-21T03:39:00.130Z,0
2018-01-21T03:40:01.532Z,0
2018-01-21T03:41:02.953Z,0
2018-01-21T03:42:04.361Z,0
2018-01-21T03:43:05.771Z,0
2018-01-21T03:44:07.183Z,0
2018-01-21T03:45:08.598Z,0
2018-01-21T03:46:09.994Z,0
2018-01-21T03:47:11.417Z,0
2018-01-21T03:48:12.828Z,0
2018-01-21T03:49:14.229Z,0
2018-01-21T03:50:15.642Z,0
2018-01-21T03:51:17.044Z,0
2018-01-21T03:52:18.457Z,0
2018-01-21T03:53:19.873Z,0
2018-01-21T03:54:21.273Z,0
2018-01-21T03:55:22.675Z,0
2018-01-21T03:56:24.082Z,0
2018-01-21T03:57:25.491Z,0
2018-01-21T03:58:26.899Z,0
2018-01-21T03:59:28.305Z,0
2018-01-21T04:00:29.715Z,0
2018-01-21T04:01:31.114Z,0
2018-01-21T04:02:32.542Z,0
2018-01-21T04:03:33.950Z,0
2018-01-21T04:04:35.365Z,0
2018-01-21T04:05:36.773Z,0
2018-01-21T04:06:38.182Z,0
2018-01-21T04:07:39.585Z,0
2018-01-21T04:08:41.000Z,0
2018-01-21T04:09:42.408Z,0
2018-01-21T04:10:43.819Z,0
2018-01-21T04:11:45.223Z,0
2018-01-21T04:12:46.691Z,0
2018-01-21T04:13:48.036Z,0
2018-01-21T04:14:49.460Z,0
2018-01-21T04:15:50.876Z,0
2018-01-21T04:16:52.285Z,0
2018-01-21T04:17:53.699Z,0
2018-01-21T04:18:55.106Z,0
2018-01-21T04:19:56.518Z,0
2018-01-21T04:20:57.922Z,0
2018-01-21T04:21:59.334Z,0
2018-01-21T04:23:00.751Z,0
2018-01-21T04:24:02.153Z,0
2018-01-21T04:25:03.555Z,0
2018-01-21T04:26:04.966Z,0
2018-01-21T04:27:06.372Z,0
2018-01-21T04:28:07.779Z,0
2018-01-21T04:29:09.190Z,0
2018-01-21T04:30:10.603Z,0
2018-01-21T04:31:12.019Z,0
2018-01-21T04:32:13.418Z,0
2018-01-21T04:33:14.830Z,0
2018-01-21T04:34:16.235Z,0
2018-01-21T04:35:17.647Z,0
2018-01-21T04:36:19.058Z,0
2018-01-21T04:37:20.466Z,0
2018-01-21T04:38:21.870Z,0
2018-01-21T04:39:23.284Z,0
2018-01-21T04:40:24.690Z,0
2018-01-21T04:41:26.101Z,0
2018-01-21T04:42:27.507Z,0
2018-01-21T04:43:28.923Z,0
2018-01-21T04:44:30.327Z,0
2018-01-21T04:45:31.732Z,0
2018-01-21T04:46:33.141Z,0
2018-01-21T04:47:34.556Z,0
2018-01-21T04:48:35.961Z,0
2018-01-21T04:49:37.380Z,0
2018-01-21T04:50:38.782Z,0
2018-01-21T04:51:40.196Z,0
2018-01-21T04:52:41.608Z,0
2018-01-21T04:53:43.022Z,0
2018-01-21T04:54:44.430Z,0
2018-01-21T04:55:45.842Z,0
2018-01-21T04:56:47.244Z,0
2018-01-21T04:57:48.658Z,0
2018-01-21T04:58:50.096Z,0
2018-01-21T04:59:51.501Z,0
2018-01-21T05:00:52.906Z,0
2018-01-21T05:01:54.316Z,0
2018-01-21T05:02:55.737Z,0
2018-01-21T05:03:57.139Z,0
2018-01-21T05:04:58.540Z,0
2018-01-21T05:05:59.942Z,0
2018-01-21T05:07:01.347Z,0
2018-01-21T05:08:02.757Z,0
2018-01-21T05:09:04.174Z,0
2018-01-21T05:10:05.593Z,0
2018-01-21T05:11:07.002Z,0
2018-01-21T05:12:08.401Z,0
2018-01-21T05:13:09.819Z,0
2018-01-21T05:14:11.218Z,0
2018-01-21T05:15:12.629Z,0
2018-01-21T05:16:14.039Z,0
2018-01-21T05:17:15.444Z,0
2018-01-21T05:18:16.848Z,0
2018-01-21T05:19:18.255Z,0
2018-01-21T05:20:19.666Z,0
2018-01-21T05:21:21.076Z,0
2018-01-21T05:22:22.498Z,0
2018-01-21T05:23:23.904Z,0
2018-01-21T05:24:25.320Z,0
2018-01-21T05:25:26.733Z,0
2018-01-21T05:26:28.152Z,0
2018-01-21T05:27:29.566Z,0
2018-01-21T05:28:30.968Z,0
2018-01-21T05:29:32.376Z,0
2018-01-21T05:30:33.789Z,0
2018-01-21T05:31:35.206Z,0
2018-01-21T05:32:36.607Z,0
2018-01-21T05:33:38.023Z,0
2018-01-21T05:34:39.429Z,0
2018-01-21T05:35:40.838Z,0
2018-01-21T05:36:42.247Z,0
2018-01-21T05:37:43.668Z,0
2018-01-21T05:38:45.074Z,0
2018-01-21T05:39:46.485Z,0
2018-01-21T05:40:47.893Z,0
2018-01-21T05:41:49.309Z,0
2018-01-21T05:42:50.712Z,0
2018-01-21T05:43:52.131Z,0
2018-01-21T05:44:53.534Z,0
2018-01-21T05:45:54.950Z,0
2018-01-21T05:46:56.439Z,0
2018-01-21T05:47:57.862Z,0
2018-01-21T05:48:59.264Z,0
2018-01-21T05:50:00.678Z,0
2018-01-21T05:51:02.090Z,0
2018-01-21T05:52:03.497Z,0
2018-01-21T05:53:04.900Z,0
2018-01-21T05:54:06.313Z,0
2018-01-21T05:55:07.717Z,0
2018-01-21T05:56:09.128Z,0
2018-01-21T05:57:10.536Z,0
2018-01-21T05:58:11.953Z,0
2018-01-21T05:59:13.361Z,0
2018-01-21T06:00:14.879Z,0
2018-01-21T06:01:16.292Z,0
2018-01-21T06:02:17.709Z,0
2018-01-21T06:03:19.128Z,0
2018-01-21T06:04:20.543Z,0
2018-01-21T06:05:21.958Z,0
2018-01-21T06:06:23.361Z,0
2018-01-21T06:07:24.767Z,0
2018-01-21T06:08:26.188Z,0
2018-01-21T06:09:27.591Z,0
2018-01-21T06:10:28.997Z,0
2018-01-21T06:11:30.406Z,0
2018-01-21T06:12:31.825Z,0
2018-01-21T06:13:33.225Z,0
2018-01-21T06:14:34.636Z,0
2018-01-21T06:15:36.053Z,0
2018-01-21T06:16:37.464Z,0
2018-01-21T06:17:38.878Z,0
2018-01-21T06:18:40.296Z,0
2018-01-21T06:19:41.696Z,0
2018-01-21T06:20:43.108Z,0
2018-01-21T06:21:44.513Z,0
2018-01-21T06:22:45.931Z,0
2018-01-21T06:23:47.339Z,0
2018-01-21T06:24:48.739Z,0
2018-01-21T06:25:50.155Z,0
2018-01-21T06:26:51.566Z,0
2018-01-21T06:27:52.975Z,0
2018-01-21T06:28:54.397Z,0
2018-01-21T06:29:55.825Z,0
2018-01-21T06:30:57.221Z,0
2018-01-21T06:31:58.632Z,0
2018-01-21T06:33:00.040Z,0
2018-01-21T06:34:01.457Z,0
2018-01-21T06:35:02.870Z,0
2018-01-21T06:36:04.279Z,0
2018-01-21T06:37:05.693Z,0
2018-01-21T06:38:07.109Z,0
2018-01-21T06:39:08.518Z,0
2018-01-21T06:40:09.927Z,0
2018-01-21T06:41:11.334Z,0
2018-01-21T06:42:12.739Z,0
2018-01-21T06:43:14.227Z,0
2018-01-21T06:44:15.643Z,0
2018-01-21T06:45:17.047Z,0
2018-01-21T06:46:18.447Z,0
2018-01-21T06:47:19.859Z,0
2018-01-21T06:48:21.277Z,0
2018-01-21T06:49:22.688Z,0
2018-01-21T06:50:24.095Z,0
2018-01-21T06:51:25.498Z,0
2018-01-21T06:52:26.915Z,0
2018-01-21T06:53:28.330Z,0
2018-01-21T06:54:29.739Z,0
2018-01-21T06:55:31.212Z,0
2018-01-21T06:56:32.623Z,0
2018-01-21T06:57:34.033Z,0
2018-01-21T06:58:35.441Z,0
2018-01-21T06:59:36.851Z,0
2018-01-21T07:00:38.262Z,0
2018-01-21T07:01:39.669Z,0
2018-01-21T07:02:41.084Z,0
2018-01-21T07:03:42.486Z,4
2018-01-21T07:04:43.895Z,0
2018-01-21T07:05:45.302Z,0
2018-01-21T07:06:46.707Z,4
2018-01-21T07:07:48.126Z,0
2018-01-21T07:08:49.531Z,0
2018-01-21T07:09:50.933Z,4
2018-01-21T07:10:52.346Z,4
2018-01-21T07:11:53.748Z,4
2018-01-21T07:12:55.164Z,8
2018-01-21T07:13:56.586Z,4
2018-01-21T07:14:57.998Z,8
2018-01-21T07:15:59.407Z,8
2018-01-21T07:17:00.818Z,8
2018-01-21T07:18:02.241Z,8
2018-01-21T07:19:03.679Z,12
2018-01-21T07:20:05.079Z,8
2018-01-21T07:21:06.487Z,8
2018-01-21T07:22:07.896Z,12
2018-01-21T07:23:09.308Z,12
2018-01-21T07:24:10.732Z,12
2018-01-21T07:25:12.131Z,12
2018-01-21T07:26:13.555Z,12
2018-01-21T07:27:14.971Z,12
2018-01-21T07:28:16.387Z,16
2018-01-21T07:29:17.800Z,12
2018-01-21T07:30:19.211Z,16
2018-01-21T07:31:20.621Z,16
2018-01-21T07:32:22.031Z,20
2018-01-21T07:33:23.438Z,20
2018-01-21T07:34:24.848Z,24
2018-01-21T07:35:26.265Z,28
2018-01-21T07:36:27.679Z,28
2018-01-21T07:37:29.096Z,28
2018-01-21T07:38:30.498Z,28
2018-01-21T07:39:31.925Z,28
2018-01-21T07:40:33.331Z,24
2018-01-21T07:41:34.738Z,28
2018-01-21T07:42:36.164Z,28
2018-01-21T07:43:37.568Z,28
2018-01-21T07:44:38.972Z,40
2018-01-21T07:45:40.406Z,40
2018-01-21T07:46:41.821Z,48
2018-01-21T07:47:43.229Z,52
2018-01-21T07:48:44.635Z,56
2018-01-21T07:49:46.062Z,56
2018-01-21T07:50:47.476Z,52
2018-01-21T07:51:48.892Z,48
2018-01-21T07:52:50.305Z,52
2018-01-21T07:53:51.721Z,64
2018-01-21T07:54:53.147Z,72
2018-01-21T07:55:54.551Z,64
2018-01-21T07:56:55.968Z,48
2018-01-21T07:57:57.387Z,48
2018-01-21T07:58:58.796Z,44
2018-01-21T08:00:00.200Z,48
2018-01-21T08:01:01.612Z,60
2018-01-21T08:02:03.027Z,52
2018-01-21T08:03:04.442Z,56
2018-01-21T08:04:05.858Z,76
2018-01-21T08:05:07.270Z,100
2018-01-21T08:06:08.679Z,100
2018-01-21T08:07:10.085Z,128
2018-01-21T08:08:11.502Z,120
2018-01-21T08:09:12.923Z,116
2018-01-21T08:10:14.358Z,92
2018-01-21T08:11:15.740Z,64
2018-01-21T08:12:17.188Z,48
2018-01-21T08:13:18.563Z,44
2018-01-21T08:14:19.969Z,44
2018-01-21T08:15:21.390Z,56
2018-01-21T08:16:22.808Z,64
2018-01-21T08:17:24.217Z,72
2018-01-21T08:18:25.700Z,80
2018-01-21T08:19:27.083Z,84
2018-01-21T08:20:28.488Z,96
2018-01-21T08:21:29.902Z,96
2018-01-21T08:22:31.310Z,88
2018-01-21T08:23:32.725Z,112
2018-01-21T08:24:34.134Z,124
2018-01-21T08:25:35.557Z,120
2018-01-21T08:26:36.981Z,120
2018-01-21T08:27:38.387Z,128
2018-01-21T08:28:39.788Z,144
2018-01-21T08:29:41.203Z,156
2018-01-21T08:30:42.617Z,180
2018-01-21T08:31:44.029Z,204
2018-01-21T08:32:45.444Z,212
2018-01-21T08:33:46.866Z,220
2018-01-21T08:34:48.281Z,208
2018-01-21T08:35:49.693Z,208
2018-01-21T08:36:51.114Z,224
2018-01-21T08:37:52.553Z,216
2018-01-21T08:38:53.964Z,212
2018-01-21T08:39:55.381Z,212
2018-01-21T08:40:56.795Z,212
2018-01-21T08:41:58.201Z,220
2018-01-21T08:42:59.611Z,228
2018-01-21T08:44:01.022Z,248
2018-01-21T08:45:02.448Z,260
2018-01-21T08:46:03.860Z,272
2018-01-21T08:47:05.272Z,316
2018-01-21T08:48:06.694Z,352
2018-01-21T08:49:08.108Z,384
2018-01-21T08:50:09.521Z,400
2018-01-21T08:51:10.934Z,452
2018-01-21T08:52:12.345Z,480
2018-01-21T08:53:13.751Z,488
2018-01-21T08:54:15.162Z,480
2018-01-21T08:55:16.579Z,468
2018-01-21T08:56:17.994Z,440
2018-01-21T08:57:19.403Z,436
2018-01-21T08:58:20.831Z,444
2018-01-21T08:59:22.242Z,444
2018-01-21T09:00:23.661Z,404
2018-01-21T09:01:25.076Z,360
2018-01-21T09:02:27.258Z,352
2018-01-21T09:03:28.667Z,348
2018-01-21T09:04:30.090Z,304
2018-01-21T09:05:31.495Z,284
2018-01-21T09:06:32.911Z,280
2018-01-21T09:07:34.326Z,284
2018-01-21T09:08:35.733Z,272
2018-01-21T09:09:37.153Z,248
2018-01-21T09:10:38.560Z,228
2018-01-21T09:11:39.974Z,228
2018-01-21T09:12:41.379Z,232
2018-01-21T09:13:42.789Z,220
2018-01-21T09:14:44.195Z,244
2018-01-21T09:15:45.603Z,256
2018-01-21T09:16:47.038Z,272
2018-01-21T09:17:48.440Z,280
2018-01-21T09:18:49.814Z,288
2018-01-21T09:19:51.234Z,316
2018-01-21T09:20:52.661Z,284
2018-01-21T09:21:54.057Z,344
2018-01-21T09:22:55.463Z,340
2018-01-21T09:23:57.002Z,308
2018-01-21T09:24:58.416Z,332
2018-01-21T09:25:59.821Z,328
2018-01-21T09:27:01.239Z,308
2018-01-21T09:28:02.654Z,248
2018-01-21T09:29:04.062Z,188
2018-01-21T09:30:05.586Z,140
2018-01-21T09:31:06.988Z,132
2018-01-21T09:32:08.408Z,164
2018-01-21T09:33:09.820Z,184
2018-01-21T09:34:11.238Z,180
2018-01-21T09:35:12.657Z,196
2018-01-21T09:36:14.067Z,228
2018-01-21T09:37:15.485Z,272
2018-01-21T09:38:16.908Z,336
2018-01-21T09:39:18.322Z,396
2018-01-21T09:40:19.741Z,368
2018-01-21T09:41:21.158Z,332
2018-01-21T09:42:22.563Z,292
2018-01-21T09:43:23.976Z,280
2018-01-21T09:44:25.396Z,300
2018-01-21T09:45:26.811Z,328
2018-01-21T09:46:28.234Z,368
2018-01-21T09:47:29.658Z,236
2018-01-21T09:48:31.071Z,280
2018-01-21T09:49:32.494Z,372
2018-01-21T09:50:35.070Z,264
2018-01-21T09:51:36.977Z,268
2018-01-21T09:52:38.387Z,268
2018-01-21T09:53:39.815Z,204
2018-01-21T09:54:41.862Z,216
2018-01-21T09:55:43.283Z,192
2018-01-21T09:56:44.688Z,260
2018-01-21T09:57:46.111Z,324
2018-01-21T09:58:47.533Z,360
2018-01-21T09:59:48.955Z,320
2018-01-21T10:00:50.419Z,364
2018-01-21T10:01:51.766Z,324
2018-01-21T10:02:53.195Z,288
2018-01-21T10:03:54.608Z,244
2018-01-21T10:04:56.025Z,256
2018-01-21T10:05:57.443Z,280
2018-01-21T10:06:58.858Z,284
2018-01-21T10:08:00.282Z,352
2018-01-21T10:09:01.701Z,404
2018-01-21T10:10:03.130Z,380
2018-01-21T10:11:04.526Z,408
2018-01-21T10:12:05.939Z,520
2018-01-21T10:13:07.359Z,408
2018-01-21T10:14:08.771Z,332
2018-01-21T10:15:10.193Z,320
2018-01-21T10:16:11.603Z,336
2018-01-21T10:17:13.026Z,340
2018-01-21T10:18:14.463Z,340
2018-01-21T10:19:15.877Z,388
2018-01-21T10:20:17.301Z,384
2018-01-21T10:21:18.719Z,432
2018-01-21T10:22:20.134Z,532
2018-01-21T10:23:21.578Z,612
2018-01-21T10:24:23.150Z,608
2018-01-21T10:25:24.541Z,696
2018-01-21T10:26:25.953Z,772
2018-01-21T10:27:27.363Z,676
2018-01-21T10:28:28.770Z,632
2018-01-21T10:29:30.174Z,700
2018-01-21T10:30:31.592Z,672
2018-01-21T10:31:33.102Z,700
2018-01-21T10:32:34.517Z,536
2018-01-21T10:33:35.927Z,608
2018-01-21T10:34:37.361Z,520
2018-01-21T10:35:38.785Z,384
2018-01-21T10:36:40.196Z,324
2018-01-21T10:37:41.612Z,272
2018-01-21T10:38:43.037Z,212
2018-01-21T10:39:44.494Z,232
2018-01-21T10:40:45.865Z,292
2018-01-21T10:41:47.279Z,356
2018-01-21T10:42:48.694Z,444
2018-01-21T10:43:50.116Z,464
2018-01-21T10:44:51.536Z,440
2018-01-21T10:45:52.942Z,444
2018-01-21T10:46:54.358Z,420
2018-01-21T10:47:55.770Z,424
2018-01-21T10:48:57.198Z,556
2018-01-21T10:49:58.610Z,600
2018-01-21T10:51:00.043Z,616
2018-01-21T10:52:01.453Z,540
2018-01-21T10:53:03.496Z,460
2018-01-21T10:54:04.917Z,428
2018-01-21T10:55:06.346Z,460
2018-01-21T10:56:07.759Z,428
2018-01-21T10:57:09.182Z,460
2018-01-21T10:58:10.604Z,460
2018-01-21T10:59:12.208Z,388
2018-01-21T11:00:14.243Z,440
2018-01-21T11:01:15.994Z,432
2018-01-21T11:02:18.207Z,452
2018-01-21T11:03:19.743Z,500
2018-01-21T11:04:21.152Z,464
2018-01-21T11:05:22.565Z,468
2018-01-21T11:06:23.975Z,496
2018-01-21T11:07:25.389Z,556
2018-01-21T11:08:26.797Z,368
2018-01-21T11:09:28.223Z,372
2018-01-21T11:10:29.642Z,520
2018-01-21T11:11:31.059Z,552
2018-01-21T11:12:32.472Z,544
2018-01-21T11:13:33.897Z,492
2018-01-21T11:14:35.321Z,468
2018-01-21T11:15:36.743Z,460
2018-01-21T11:16:38.159Z,420
2018-01-21T11:17:39.584Z,432
2018-01-21T11:18:40.998Z,436
2018-01-21T11:19:42.426Z,436
2018-01-21T11:20:43.836Z,516
2018-01-21T11:21:45.288Z,544
2018-01-21T11:22:46.702Z,452
2018-01-21T11:23:48.122Z,444
2018-01-21T11:24:49.534Z,512
2018-01-21T11:25:50.945Z,452
2018-01-21T11:26:52.361Z,520
2018-01-21T11:27:53.776Z,524
2018-01-21T11:28:55.197Z,516
2018-01-21T11:29:56.620Z,544
2018-01-21T11:30:58.026Z,436
2018-01-21T11:31:59.445Z,364
2018-01-21T11:33:00.871Z,376
2018-01-21T11:34:02.286Z,428
2018-01-21T11:35:03.789Z,556
2018-01-21T11:36:05.217Z,632
2018-01-21T11:37:06.635Z,664
2018-01-21T11:38:08.076Z,600
2018-01-21T11:39:09.495Z,548
2018-01-21T11:40:10.901Z,568
2018-01-21T11:41:12.343Z,636
2018-01-21T11:42:13.866Z,608
2018-01-21T11:43:15.300Z,616
2018-01-21T11:44:16.715Z,588
2018-01-21T11:45:18.121Z,560
2018-01-21T11:46:19.542Z,508
2018-01-21T11:47:20.966Z,484
2018-01-21T11:48:22.448Z,536
2018-01-21T11:49:23.889Z,520
2018-01-21T11:50:25.302Z,476
2018-01-21T11:51:26.719Z,412
2018-01-21T11:52:28.135Z,420
2018-01-21T11:53:29.552Z,492
2018-01-21T11:54:30.978Z,556
2018-01-21T11:55:32.385Z,752
2018-01-21T11:56:33.809Z,840
2018-01-21T11:57:35.225Z,800
2018-01-21T11:58:36.835Z,760
2018-01-21T11:59:38.427Z,752
2018-01-21T12:00:40.109Z,768
2018-01-21T12:01:41.503Z,796
2018-01-21T12:02:42.938Z,816
2018-01-21T12:03:44.354Z,716
2018-01-21T12:04:45.777Z,684
2018-01-21T12:05:47.194Z,772
2018-01-21T12:06:48.631Z,908
2018-01-21T12:07:50.057Z,968
2018-01-21T12:08:51.479Z,1024
2018-01-21T12:09:52.902Z,1092
2018-01-21T12:10:54.326Z,1076
2018-01-21T12:11:55.749Z,888
2018-01-21T12:12:57.183Z,628
2018-01-21T12:13:58.590Z,528
2018-01-21T12:15:00.050Z,444
2018-01-21T12:16:01.440Z,408
2018-01-21T12:17:02.873Z,420
2018-01-21T12:18:04.294Z,452
2018-01-21T12:19:05.718Z,464
2018-01-21T12:20:07.137Z,452
2018-01-21T12:21:08.627Z,396
2018-01-21T12:22:10.038Z,364
2018-01-21T12:23:11.446Z,356
2018-01-21T12:24:12.874Z,380
2018-01-21T12:25:14.286Z,388
2018-01-21T12:26:15.709Z,388
2018-01-21T12:27:17.114Z,392
2018-01-21T12:28:18.543Z,404
2018-01-21T12:29:19.969Z,396
2018-01-21T12:30:21.428Z,416
2018-01-21T12:31:23.222Z,440
2018-01-21T12:32:24.646Z,500
2018-01-21T12:33:26.071Z,608
2018-01-21T12:34:27.488Z,776
2018-01-21T12:35:29.103Z,848
2018-01-21T12:36:30.515Z,880
2018-01-21T12:37:31.930Z,1204
2018-01-21T12:38:33.417Z,1616
2018-01-21T12:39:34.835Z,1332
2018-01-21T12:40:36.889Z,1480
2018-01-21T12:41:38.162Z,1408
2018-01-21T12:42:39.574Z,1616
2018-01-21T12:43:40.997Z,1712
2018-01-21T12:44:42.420Z,2548
2018-01-21T12:45:43.837Z,2704
2018-01-21T12:46:45.265Z,1912
2018-01-21T12:47:46.678Z,1436
2018-01-21T12:48:48.654Z,812
2018-01-21T12:49:50.074Z,832
2018-01-21T12:50:51.504Z,808
2018-01-21T12:51:52.917Z,888
2018-01-21T12:52:54.340Z,944
2018-01-21T12:53:55.752Z,1044
2018-01-21T12:54:57.165Z,900
2018-01-21T12:55:58.568Z,912
2018-01-21T12:56:59.994Z,852
2018-01-21T12:58:01.404Z,748
2018-01-21T12:59:02.823Z,704
2018-01-21T13:00:04.237Z,584
2018-01-21T13:01:05.654Z,644
2018-01-21T13:02:07.076Z,408
2018-01-21T13:03:08.494Z,416
2018-01-21T13:04:09.908Z,448
2018-01-21T13:05:11.325Z,436
2018-01-21T13:06:12.744Z,460
2018-01-21T13:07:14.163Z,440
2018-01-21T13:08:15.593Z,396
2018-01-21T13:09:17.019Z,312
2018-01-21T13:10:18.425Z,236
2018-01-21T13:11:19.844Z,196
2018-01-21T13:12:21.252Z,164
2018-01-21T13:13:22.667Z,148
2018-01-21T13:14:24.082Z,132
2018-01-21T13:15:25.505Z,180
2018-01-21T13:16:26.914Z,152
2018-01-21T13:17:28.337Z,156
2018-01-21T13:18:29.754Z,140
2018-01-21T13:19:31.177Z,160
2018-01-21T13:20:32.592Z,240
2018-01-21T13:21:34.018Z,284
2018-01-21T13:22:35.434Z,260
2018-01-21T13:23:36.862Z,256
2018-01-21T13:24:38.271Z,232
2018-01-21T13:25:39.699Z,232
2018-01-21T13:26:41.132Z,272
2018-01-21T13:27:42.567Z,352
2018-01-21T13:28:43.980Z,436
2018-01-21T13:29:45.396Z,908
2018-01-21T13:30:46.820Z,868
2018-01-21T13:31:48.231Z,628
2018-01-21T13:32:49.682Z,464
2018-01-21T13:33:51.063Z,1160
2018-01-21T13:34:52.490Z,476
2018-01-21T13:35:53.901Z,496
2018-01-21T13:36:55.332Z,628
2018-01-21T13:37:56.806Z,656
2018-01-21T13:38:58.196Z,732
2018-01-21T13:39:59.610Z,760
2018-01-21T13:41:01.043Z,880
2018-01-21T13:42:02.461Z,908
2018-01-21T13:43:03.886Z,844
2018-01-21T13:44:05.299Z,744
2018-01-21T13:45:06.707Z,688
2018-01-21T13:46:08.197Z,812
2018-01-21T13:47:09.614Z,840
2018-01-21T13:48:11.032Z,788
2018-01-21T13:49:12.462Z,1048
2018-01-21T13:50:13.876Z,664
2018-01-21T13:51:15.291Z,600
2018-01-21T13:52:16.705Z,520
2018-01-21T13:53:18.113Z,540
2018-01-21T13:54:19.554Z,628
2018-01-21T13:55:20.965Z,752
2018-01-21T13:56:22.386Z,740
2018-01-21T13:57:23.808Z,640
2018-01-21T13:58:25.232Z,724
2018-01-21T13:59:26.647Z,792
2018-01-21T14:00:28.067Z,808
2018-01-21T14:01:29.959Z,748
2018-01-21T14:02:31.377Z,736
2018-01-21T14:03:32.804Z,728
2018-01-21T14:04:34.208Z,712
2018-01-21T14:05:35.621Z,672
2018-01-21T14:06:37.043Z,640
2018-01-21T14:07:38.472Z,636
2018-01-21T14:08:39.889Z,672
2018-01-21T14:09:41.325Z,748
2018-01-21T14:10:42.746Z,844
2018-01-21T14:11:44.337Z,904
2018-01-21T14:12:45.767Z,896
2018-01-21T14:13:48.113Z,856
2018-01-21T14:14:49.530Z,776
2018-01-21T14:15:50.956Z,832
2018-01-21T14:16:52.369Z,780
2018-01-21T14:17:53.789Z,836
2018-01-21T14:18:55.194Z,764
2018-01-21T14:19:56.613Z,544
2018-01-21T14:20:58.020Z,404
2018-01-21T14:21:59.498Z,660
2018-01-21T14:23:00.873Z,672
2018-01-21T14:24:02.310Z,688
2018-01-21T14:25:03.734Z,584
2018-01-21T14:26:05.149Z,620
2018-01-21T14:27:06.567Z,652
2018-01-21T14:28:07.979Z,684
2018-01-21T14:29:09.397Z,632
2018-01-21T14:30:10.808Z,628
2018-01-21T14:31:12.230Z,604
2018-01-21T14:32:13.650Z,556
2018-01-21T14:33:15.085Z,500
2018-01-21T14:34:16.496Z,444
2018-01-21T14:35:17.910Z,276
2018-01-21T14:36:19.342Z,256
2018-01-21T14:37:20.767Z,256
2018-01-21T14:38:22.195Z,256