createdAt,value
2018-07-12T00:00:20.310Z,14.63
2018-07-12T00:02:51.456Z,15.63
2018-07-12T00:05:19.935Z,16.27
2018-07-12T00:07:48.263Z,16.10
2018-07-12T00:13:09.579Z,15.63
2018-07-12T00:15:43.121Z,16.57
2018-07-12T00:18:16.718Z,17.67
2018-07-12T00:20:55.220Z,19.10
2018-07-12T00:23:35.040Z,17.57
2018-07-12T00:26:05.887Z,18.80
2018-07-12T00:28:35.190Z,17.83
2018-07-12T00:31:24.090Z,17.37
2018-07-12T00:33:57.408Z,18.03
2018-07-12T00:36:40.240Z,18.50
2018-07-12T00:42:03.414Z,18.77
2018-07-12T00:44:30.900Z,20.23
2018-07-12T00:47:01.430Z,21.50
2018-07-12T00:49:42.018Z,20.37
2018-07-12T00:52:09.365Z,21.13
2018-07-12T00:54:45.273Z,20.83
2018-07-12T00:57:20.066Z,21.03
2018-07-12T00:59:50.965Z,21.13
2018-07-12T01:02:20.287Z,22.80
2018-07-12T01:04:47.741Z,22.40
2018-07-12T01:10:16.382Z,21.90
2018-07-12T01:15:37.463Z,22.30
2018-07-12T01:18:05.888Z,22.53
2018-07-12T01:20:48.234Z,21.90
2018-07-12T01:26:08.484Z,22.47
2018-07-12T01:28:43.886Z,23.60
2018-07-12T01:34:03.810Z,23.50
2018-07-12T01:36:31.189Z,22.57
2018-07-12T01:38:58.650Z,23.53
2018-07-12T01:41:26.108Z,23.77
2018-07-12T01:43:53.561Z,25.47
2018-07-12T01:46:21.019Z,23.93
2018-07-12T01:48:48.487Z,23.77
2018-07-12T01:51:15.937Z,25.03
2018-07-12T01:53:43.375Z,24.17
2018-07-12T01:56:13.026Z,24.63
2018-07-12T01:58:42.471Z,23.43
2018-07-12T02:01:11.815Z,24.40
2018-07-12T02:03:58.343Z,22.70
2018-07-12T02:06:32.431Z,24.17
2018-07-12T02:09:01.723Z,23.87
2018-07-12T02:11:50.421Z,23.60
2018-07-12T02:14:19.906Z,23.03
2018-07-12T02:16:55.310Z,24.30
2018-07-12T02:19:27.083Z,25.87
2018-07-12T02:21:56.399Z,26.47
2018-07-12T02:24:35.173Z,24.60
2018-07-12T02:27:08.793Z,26.50
2018-07-12T02:29:42.371Z,27.20
2018-07-12T02:32:10.795Z,26.27
2018-07-12T02:37:35.529Z,25.23
2018-07-12T02:40:09.997Z,26.10
2018-07-12T02:42:47.583Z,25.97
2018-07-12T02:45:14.884Z,25.30
2018-07-12T02:48:01.529Z,25.07
2018-07-12T02:50:32.465Z,25.37
2018-07-12T02:53:10.956Z,26.20
2018-07-12T02:55:38.433Z,24.87
2018-07-12T02:58:05.908Z,26.93
2018-07-12T03:03:23.229Z,26.90
2018-07-12T03:05:53.749Z,27.23
2018-07-12T03:08:34.325Z,27.37
2018-07-12T03:17:10.528Z,26.47
2018-07-12T03:19:45.608Z,27.30
2018-07-12T03:22:26.257Z,26.73
2018-07-12T03:24:55.312Z,27.63
2018-07-12T03:27:22.800Z,28.80
2018-07-12T03:32:48.422Z,29.13
2018-07-12T03:35:34.834Z,29.70
2018-07-12T03:38:15.220Z,28.80
2018-07-12T03:40:42.536Z,27.83
2018-07-12T03:43:13.900Z,29.23
2018-07-12T03:45:52.361Z,27.10
2018-07-12T03:48:45.010Z,26.50
2018-07-12T03:51:19.546Z,26.33
2018-07-12T03:53:50.420Z,26.87
2018-07-12T03:56:21.933Z,27.97
2018-07-12T03:58:50.232Z,27.73
2018-07-12T04:01:23.241Z,28.83
2018-07-12T04:04:00.802Z,29.33
2018-07-12T04:06:31.376Z,29.50
2018-07-12T04:09:04.903Z,28.97
2018-07-12T04:11:37.661Z,27.73
2018-07-12T04:14:12.111Z,29.67
2018-07-12T04:16:39.412Z,30.73
2018-07-12T04:19:06.810Z,28.53
2018-07-12T04:21:37.300Z,28.60
2018-07-12T04:24:05.703Z,28.13
2018-07-12T04:26:33.168Z,28.00
2018-07-12T04:29:09.603Z,27.67
2018-07-12T04:31:38.129Z,27.57
2018-07-12T04:34:17.278Z,27.73
2018-07-12T04:36:48.184Z,29.53
2018-07-12T04:39:22.664Z,28.27
2018-07-12T04:41:50.195Z,28.17
2018-07-12T04:44:17.765Z,28.50
2018-07-12T04:46:45.086Z,30.53
2018-07-12T04:49:12.556Z,30.23
2018-07-12T04:51:41.259Z,29.37
2018-07-12T04:54:10.069Z,29.53
2018-07-12T04:56:37.414Z,30.03
2018-07-12T04:59:04.844Z,28.80
2018-07-12T05:01:32.355Z,30.53
2018-07-12T05:03:59.848Z,29.53
2018-07-12T05:06:34.584Z,29.87
2018-07-12T05:09:12.149Z,30.83
2018-07-12T05:11:41.508Z,32.73
2018-07-12T05:14:12.069Z,31.50
2018-07-12T05:16:39.475Z,29.93
2018-07-12T05:19:14.312Z,29.00
2018-07-12T05:21:47.573Z,30.17
2018-07-12T05:24:30.343Z,29.23
2018-07-12T05:27:19.030Z,28.00
2018-07-12T05:29:57.205Z,28.10
2018-07-12T05:32:38.933Z,30.33
2018-07-12T05:35:07.239Z,28.80
2018-07-12T05:37:39.225Z,29.13
2018-07-12T05:40:11.937Z,27.63
2018-07-12T05:42:40.319Z,27.30
2018-07-12T05:45:09.917Z,28.37
2018-07-12T05:47:38.319Z,27.63
2018-07-12T05:50:11.015Z,26.70
2018-07-12T05:52:39.691Z,26.43
2018-07-12T05:55:08.633Z,26.43
2018-07-12T05:57:38.619Z,25.80
2018-07-12T06:00:14.327Z,26.93
2018-07-12T06:03:02.703Z,25.23
2018-07-12T06:05:43.001Z,25.17
2018-07-12T06:08:18.185Z,23.57
2018-07-12T06:10:46.842Z,23.87
2018-07-12T06:13:31.243Z,23.60
2018-07-12T06:16:01.757Z,22.07
2018-07-12T06:21:24.704Z,22.10
2018-07-12T06:23:57.603Z,21.87
2018-07-12T06:26:34.286Z,20.97
2018-07-12T06:29:20.487Z,21.80
2018-07-12T06:31:55.619Z,21.03
2018-07-12T06:34:31.441Z,21.27
2018-07-12T06:37:01.965Z,20.97
2018-07-12T06:42:24.883Z,20.50
2018-07-12T06:44:53.463Z,19.77
2018-07-12T06:47:23.075Z,20.97
2018-07-12T06:49:52.699Z,19.80
2018-07-12T06:52:23.189Z,21.63
2018-07-12T06:54:54.972Z,20.57
2018-07-12T06:57:41.811Z,19.00
2018-07-12T07:00:16.609Z,19.30
2018-07-12T07:02:52.367Z,19.27
2018-07-12T07:05:26.308Z,18.80
2018-07-12T07:07:59.642Z,19.00
2018-07-12T07:10:30.182Z,19.07
2018-07-12T07:13:16.929Z,17.63
2018-07-12T07:15:53.893Z,16.97
2018-07-12T07:18:22.361Z,16.87
2018-07-12T07:21:13.715Z,16.07
2018-07-12T07:23:54.961Z,16.77
2018-07-12T07:26:28.931Z,16.33
2018-07-12T07:28:58.507Z,16.13
2018-07-12T07:31:40.064Z,17.23
2018-07-12T07:34:16.209Z,16.40
2018-07-12T07:37:07.600Z,16.17
2018-07-12T07:39:49.770Z,16.43
2018-07-12T07:42:18.143Z,16.33
2018-07-12T07:44:59.138Z,15.63
2018-07-12T07:47:27.503Z,16.83
2018-07-12T07:49:57.125Z,18.00
2018-07-12T07:52:25.494Z,16.00
2018-07-12T07:54:53.846Z,14.23
2018-07-12T07:57:22.290Z,12.80
2018-07-12T07:59:57.721Z,13.07
2018-07-12T08:02:44.246Z,14.93
2018-07-12T08:05:13.086Z,14.43
2018-07-12T08:07:46.594Z,13.53
2018-07-12T08:10:29.011Z,14.03
2018-07-12T08:13:09.418Z,13.53
2018-07-12T08:18:31.982Z,12.77
2018-07-12T08:21:10.516Z,12.03
2018-07-12T08:23:39.179Z,11.00
2018-07-12T08:26:07.911Z,10.97
2018-07-12T08:28:50.060Z,11.13
2018-07-12T08:31:19.715Z,11.73
2018-07-12T08:34:00.318Z,11.63
2018-07-12T08:36:40.941Z,11.73
2018-07-12T08:39:27.819Z,13.50
2018-07-12T08:41:56.449Z,13.87
2018-07-12T08:44:39.602Z,13.73
2018-07-12T08:47:28.318Z,14.33
2018-07-12T08:49:57.917Z,13.67
2018-07-12T08:52:26.606Z,12.70
2018-07-12T08:54:55.233Z,11.57
2018-07-12T08:57:47.005Z,11.43
2018-07-12T09:03:09.902Z,13.73
2018-07-12T09:05:50.209Z,13.73
2018-07-12T09:08:20.776Z,15.33
2018-07-12T09:10:49.511Z,13.23
2018-07-12T09:13:29.473Z,15.90
2018-07-12T09:15:57.907Z,14.10
2018-07-12T09:18:29.652Z,14.67
2018-07-12T09:20:59.275Z,13.47
2018-07-12T09:23:28.033Z,13.80
2018-07-12T09:25:56.629Z,11.43
2018-07-12T09:28:30.575Z,12.40
2018-07-12T09:31:01.051Z,12.30
2018-07-12T09:33:29.819Z,12.37
2018-07-12T09:36:11.614Z,11.83
2018-07-12T09:38:42.160Z,12.20
2018-07-12T09:44:04.607Z,10.93
2018-07-12T09:46:41.137Z,11.13
2018-07-12T09:49:15.132Z,10.87
2018-07-12T09:51:52.033Z,11.93
2018-07-12T09:54:20.700Z,11.30
2018-07-12T10:01:21.837Z,10.00
2018-07-12T10:03:52.465Z,8.87
2018-07-12T10:06:25.939Z,10.30
2018-07-12T10:08:59.883Z,14.80
2018-07-12T10:11:47.729Z,15.80
2018-07-12T10:14:21.547Z,12.53
2018-07-12T10:16:55.144Z,10.83
2018-07-12T10:19:27.522Z,13.27
2018-07-12T10:22:10.754Z,14.30
2018-07-12T10:24:56.585Z,12.93
2018-07-12T10:27:25.241Z,11.40
2018-07-12T10:29:59.162Z,10.53
2018-07-12T10:32:40.403Z,10.77
2018-07-12T10:35:12.268Z,11.50
2018-07-12T10:37:58.903Z,10.87
2018-07-12T10:40:38.727Z,11.37
2018-07-12T10:43:07.079Z,10.70
2018-07-12T10:45:35.458Z,11.10
2018-07-12T10:48:06.219Z,10.63
2018-07-12T10:50:40.907Z,10.00
2018-07-12T10:53:11.395Z,9.07
2018-07-12T10:55:41.939Z,11.23
2018-07-12T10:58:14.620Z,9.77
2018-07-12T11:00:43.329Z,9.40
2018-07-12T11:03:30.201Z,8.37
2018-07-12T11:06:12.732Z,9.90
2018-07-12T11:08:41.320Z,9.10
2018-07-12T11:11:24.159Z,7.30
2018-07-12T11:14:05.686Z,7.93
2018-07-12T11:16:40.868Z,9.50
2018-07-12T11:24:57.580Z,8.70
2018-07-12T11:27:29.665Z,7.43
2018-07-12T11:29:59.138Z,7.00
2018-07-12T11:32:29.781Z,8.00
2018-07-12T11:37:59.423Z,9.73
2018-07-12T11:40:27.809Z,7.80
2018-07-12T11:42:58.400Z,8.47
2018-07-12T11:45:27.055Z,8.40
2018-07-12T11:47:55.741Z,8.07
2018-07-12T11:50:24.407Z,8.63
2018-07-12T11:52:52.782Z,9.07
2018-07-12T11:55:22.397Z,8.40
2018-07-12T11:57:50.778Z,8.33
2018-07-12T12:00:35.411Z,6.60
2018-07-12T12:03:07.892Z,6.73
2018-07-12T12:05:49.983Z,6.43
2018-07-12T12:08:30.056Z,7.03
2018-07-12T12:11:12.261Z,6.63
2018-07-12T12:13:45.077Z,6.77
2018-07-12T12:16:15.575Z,8.37
2018-07-12T12:18:49.582Z,7.17
2018-07-12T12:21:21.165Z,6.10
2018-07-12T12:23:49.821Z,6.07
2018-07-12T12:26:24.963Z,6.77
2018-07-12T12:28:55.580Z,7.17
2018-07-12T12:31:35.013Z,6.77
2018-07-12T12:34:07.961Z,6.37
2018-07-12T12:36:44.321Z,6.50
2018-07-12T12:39:17.657Z,6.47
2018-07-12T12:44:56.405Z,5.60
2018-07-12T12:47:29.098Z,5.83
2018-07-12T12:49:59.707Z,6.07
2018-07-12T12:52:30.196Z,5.30
2018-07-12T12:54:58.861Z,5.93
2018-07-12T12:57:27.243Z,6.23
2018-07-12T12:59:59.335Z,6.70
2018-07-12T13:05:20.652Z,6.30
2018-07-12T13:07:53.037Z,6.00
2018-07-12T13:10:24.845Z,5.33
2018-07-12T13:12:55.288Z,5.60
2018-07-12T13:15:23.770Z,5.83
2018-07-12T13:18:09.890Z,5.93
2018-07-12T13:20:38.279Z,5.50
2018-07-12T13:23:08.821Z,6.17
2018-07-12T13:25:44.617Z,5.00
2018-07-12T13:31:27.130Z,5.73
2018-07-12T13:33:57.665Z,5.27
2018-07-12T13:36:27.244Z,5.70
2018-07-12T13:41:52.573Z,5.53
2018-07-12T13:44:22.871Z,5.80
2018-07-12T13:46:53.405Z,5.70
2018-07-12T13:49:22.067Z,5.30
2018-07-12T13:51:53.070Z,5.20
2018-07-12T13:54:27.673Z,5.33
2018-07-12T13:56:57.261Z,5.33
2018-07-12T13:59:27.815Z,5.73
2018-07-12T14:02:00.171Z,5.67
2018-07-12T14:04:40.253Z,5.40
2018-07-12T14:07:08.935Z,5.87
2018-07-12T14:09:38.573Z,5.80
2018-07-12T14:12:08.238Z,5.20
2018-07-12T14:14:43.409Z,5.60
2018-07-12T14:17:12.013Z,5.30
2018-07-12T14:19:40.702Z,5.33
2018-07-12T14:22:11.189Z,5.60
2018-07-12T14:24:39.645Z,5.50
2018-07-12T14:27:08.394Z,5.67
2018-07-12T14:29:37.000Z,5.73
2018-07-12T14:32:05.661Z,4.90
2018-07-12T14:34:36.157Z,5.63
2018-07-12T14:37:06.852Z,5.10
2018-07-12T14:39:43.048Z,5.23
2018-07-12T14:42:12.662Z,5.77
2018-07-12T14:47:33.721Z,4.93
2018-07-12T14:50:21.455Z,5.97
2018-07-12T14:52:51.988Z,5.87
2018-07-12T14:55:24.278Z,5.60
2018-07-12T14:57:54.038Z,5.53
2018-07-12T15:00:24.063Z,5.27
2018-07-12T15:02:54.828Z,5.50
2018-07-12T15:05:23.535Z,5.03
2018-07-12T15:07:52.158Z,5.60
2018-07-12T15:10:28.539Z,5.67
2018-07-12T15:12:57.164Z,5.50
2018-07-12T15:15:38.718Z,5.63
2018-07-12T15:18:21.229Z,5.80
2018-07-12T15:21:01.619Z,5.67
2018-07-12T15:23:30.387Z,5.57
2018-07-12T15:26:00.982Z,5.53
2018-07-12T15:31:39.714Z,5.50
2018-07-12T15:34:08.009Z,5.50
2018-07-12T15:36:49.921Z,5.43
2018-07-12T15:39:24.141Z,5.77
2018-07-12T15:41:57.381Z,5.50
2018-07-12T15:44:38.005Z,5.73
2018-07-12T15:47:07.479Z,5.67
2018-07-12T15:49:36.514Z,5.80
2018-07-12T15:52:09.347Z,5.43
2018-07-12T15:54:47.289Z,5.90
2018-07-12T15:57:23.111Z,5.83
2018-07-12T15:59:58.586Z,5.70
2018-07-12T16:02:30.935Z,6.03
2018-07-12T16:05:05.135Z,6.27
2018-07-12T16:07:39.441Z,5.37
2018-07-12T16:10:08.960Z,5.27
2018-07-12T16:12:54.797Z,6.20
2018-07-12T16:15:26.792Z,6.13
2018-07-12T16:17:59.357Z,5.50
2018-07-12T16:20:28.072Z,6.20
2018-07-12T16:22:56.692Z,5.87
2018-07-12T16:25:27.254Z,6.30
2018-07-12T16:27:55.903Z,6.40
2018-07-12T16:30:28.075Z,6.90
2018-07-12T16:32:57.657Z,6.50
2018-07-12T16:35:26.330Z,6.13
2018-07-12T16:37:54.973Z,6.90
2018-07-12T16:40:23.695Z,6.20
2018-07-12T16:42:52.478Z,7.00
2018-07-12T16:45:21.198Z,6.30
2018-07-12T16:47:49.770Z,6.43
2018-07-12T16:50:22.591Z,6.90
2018-07-12T16:52:53.300Z,6.90
2018-07-12T16:55:24.168Z,6.87
2018-07-12T16:57:58.978Z,6.40
2018-07-12T17:00:29.372Z,6.20
2018-07-12T17:03:03.708Z,6.40
2018-07-12T17:05:37.930Z,6.47
2018-07-12T17:08:20.931Z,6.67
2018-07-12T17:10:54.613Z,6.80
2018-07-12T17:13:23.239Z,6.20
2018-07-12T17:16:08.513Z,7.30
2018-07-12T17:18:40.342Z,6.50
2018-07-12T17:21:10.814Z,7.50
2018-07-12T17:23:40.576Z,6.67
2018-07-12T17:26:10.830Z,6.10
2018-07-12T17:28:42.682Z,5.90
2018-07-12T17:31:15.096Z,5.63
2018-07-12T17:33:55.209Z,5.73
2018-07-12T17:36:26.360Z,5.90
2018-07-12T17:39:06.571Z,6.07
2018-07-12T17:41:37.647Z,5.70
2018-07-12T17:44:10.557Z,5.43
2018-07-12T17:46:41.147Z,5.90
2018-07-12T17:49:09.687Z,6.50
2018-07-12T17:51:42.422Z,5.90
2018-07-12T17:54:21.862Z,5.87
2018-07-12T17:57:02.946Z,5.27
2018-07-12T17:59:43.141Z,5.30
2018-07-12T18:02:13.077Z,4.77
2018-07-12T18:04:54.100Z,5.07
2018-07-12T18:07:22.394Z,4.97
2018-07-12T18:09:54.867Z,4.70
2018-07-12T18:12:24.095Z,4.70
2018-07-12T18:14:53.769Z,4.83
2018-07-12T18:17:24.763Z,4.90
2018-07-12T18:19:56.024Z,4.73
2018-07-12T18:22:30.629Z,4.87
2018-07-12T18:25:04.926Z,4.97
2018-07-12T18:27:43.970Z,5.30
2018-07-12T18:30:23.665Z,4.80
2018-07-12T18:32:56.984Z,5.00
2018-07-12T18:35:26.583Z,4.80
2018-07-12T18:38:00.717Z,4.77
2018-07-12T18:40:30.870Z,4.83
2018-07-12T18:43:04.331Z,4.87
2018-07-12T18:45:34.517Z,4.67
2018-07-12T18:48:07.649Z,4.97
2018-07-12T18:50:38.369Z,4.73
2018-07-12T18:53:08.839Z,4.90
2018-07-12T18:55:38.598Z,5.17
2018-07-12T18:58:11.307Z,5.03
2018-07-12T19:00:40.877Z,5.20
2018-07-12T19:03:11.057Z,5.00
2018-07-12T19:05:39.744Z,5.20
2018-07-12T19:08:08.441Z,5.03
2018-07-12T19:10:38.362Z,5.67
2018-07-12T19:13:07.124Z,4.70
2018-07-12T19:15:35.691Z,5.30
2018-07-12T19:18:07.204Z,5.70
2018-07-12T19:20:42.601Z,5.10
2018-07-12T19:23:11.525Z,5.50
2018-07-12T19:25:41.219Z,4.67
2018-07-12T19:28:10.734Z,4.97
2018-07-12T19:30:43.803Z,4.87
2018-07-12T19:33:13.953Z,5.20
2018-07-12T19:35:46.741Z,5.60
2018-07-12T19:38:18.979Z,5.17
2018-07-12T19:40:50.803Z,5.13
2018-07-12T19:43:22.575Z,4.93
2018-07-12T19:46:06.948Z,5.37
2018-07-12T19:48:36.480Z,4.77
2018-07-12T19:51:06.195Z,5.40
2018-07-12T19:53:35.708Z,4.93
2018-07-12T19:56:10.512Z,5.57
2018-07-12T19:58:39.567Z,5.53
2018-07-12T20:01:08.544Z,5.07
2018-07-12T20:03:39.406Z,5.40
2018-07-12T20:06:30.501Z,4.93
2018-07-12T20:09:13.428Z,5.50
2018-07-12T20:11:42.687Z,5.77
2018-07-12T20:14:17.182Z,5.53
2018-07-12T20:16:58.402Z,5.30
2018-07-12T20:19:28.459Z,5.03
2018-07-12T20:21:58.201Z,5.23
2018-07-12T20:24:37.063Z,5.77
2018-07-12T20:27:06.814Z,5.50
2018-07-12T20:29:35.530Z,5.87
2018-07-12T20:32:04.777Z,5.40
2018-07-12T20:34:41.012Z,5.60
2018-07-12T20:37:14.706Z,5.80
2018-07-12T20:39:43.494Z,6.40
2018-07-12T20:42:12.457Z,5.77
2018-07-12T20:44:42.190Z,5.97
2018-07-12T20:47:15.531Z,6.37
2018-07-12T20:49:44.852Z,6.13
2018-07-12T20:52:20.270Z,6.20
2018-07-12T20:54:49.630Z,6.40
2018-07-12T20:57:20.446Z,6.27
2018-07-12T20:59:54.935Z,6.60
2018-07-12T21:02:23.756Z,6.17
2018-07-12T21:04:58.080Z,6.23
2018-07-12T21:07:34.282Z,6.87
2018-07-12T21:10:04.903Z,6.60
2018-07-12T21:12:35.752Z,6.73
2018-07-12T21:15:05.399Z,6.20
2018-07-12T21:17:33.876Z,6.83
2018-07-12T21:20:02.657Z,6.73
2018-07-12T21:22:41.890Z,6.50
2018-07-12T21:25:10.729Z,6.70
2018-07-12T21:27:42.504Z,6.40
2018-07-12T21:30:13.128Z,7.03
2018-07-12T21:32:45.388Z,7.07
2018-07-12T21:35:15.978Z,6.83
2018-07-12T21:37:44.653Z,7.23
2018-07-12T21:40:14.221Z,7.17
2018-07-12T21:42:43.120Z,7.57
2018-07-12T21:45:11.597Z,7.37
2018-07-12T21:47:42.122Z,7.20
2018-07-12T21:50:10.823Z,7.67
2018-07-12T21:52:47.455Z,7.60
2018-07-12T21:55:17.229Z,7.90
2018-07-12T21:57:45.900Z,7.57
2018-07-12T22:00:15.373Z,7.40
2018-07-12T22:02:47.700Z,7.70
2018-07-12T22:05:30.174Z,7.63
2018-07-12T22:08:20.710Z,8.50
2018-07-12T22:11:06.550Z,7.63
2018-07-12T22:13:37.914Z,8.23
2018-07-12T22:16:12.879Z,8.00
2018-07-12T22:18:41.243Z,8.40
2018-07-12T22:21:14.035Z,8.10
2018-07-12T22:23:46.398Z,8.13
2018-07-12T22:26:20.411Z,8.20
2018-07-12T22:29:03.018Z,8.53
2018-07-12T22:31:36.998Z,8.03
2018-07-12T22:34:09.292Z,8.90
2018-07-12T22:36:46.424Z,8.73
2018-07-12T22:39:18.658Z,9.43
2018-07-12T22:42:03.318Z,8.33
2018-07-12T22:47:38.178Z,8.73
2018-07-12T22:50:22.858Z,8.40
2018-07-12T22:53:14.281Z,8.80
2018-07-12T22:55:56.896Z,9.17
2018-07-12T22:58:27.303Z,8.67
2018-07-12T23:01:15.969Z,9.43
2018-07-12T23:03:58.486Z,8.17
2018-07-12T23:06:26.889Z,9.33
2018-07-12T23:08:55.519Z,8.37
2018-07-12T23:11:25.187Z,9.17
2018-07-12T23:13:56.913Z,9.23
2018-07-12T23:16:25.290Z,8.73
2018-07-12T23:18:53.643Z,9.47
2018-07-12T23:21:34.059Z,9.20
2018-07-12T23:24:06.134Z,9.47
2018-07-12T23:29:34.338Z,10.00
2018-07-12T23:32:12.997Z,9.53
2018-07-12T23:34:50.922Z,9.80
2018-07-12T23:37:24.823Z,9.47
2018-07-12T23:39:57.205Z,9.80
2018-07-12T23:42:29.913Z,10.37
2018-07-12T23:45:01.681Z,9.70
2018-07-12T23:47:42.316Z,10.23
2018-07-12T23:50:14.407Z,9.73
2018-07-12T23:52:46.481Z,10.50
2018-07-12T23:55:18.240Z,10.70
2018-07-12T23:57:50.082Z,10.17
