createdAt,value
2023-04-17T00:00:26.146Z,23.67
2023-04-17T00:02:30.196Z,24.88
2023-04-17T00:07:51.563Z,24.90
2023-04-17T00:09:55.859Z,26.00
2023-04-17T00:11:59.435Z,27.02
2023-04-17T00:14:02.939Z,25.02
2023-04-17T00:16:07.346Z,24.48
2023-04-17T00:20:11.637Z,25.33
2023-04-17T00:22:17.125Z,24.65
2023-04-17T00:24:22.066Z,26.30
2023-04-17T00:26:26.085Z,28.58
2023-04-17T00:28:29.651Z,28.98
2023-04-17T00:30:33.516Z,25.45
2023-04-17T00:32:37.350Z,27.63
2023-04-17T00:34:41.153Z,28.65
2023-04-17T00:36:45.365Z,26.33
2023-04-17T00:38:49.790Z,27.48
2023-04-17T00:40:54.815Z,27.05
2023-04-17T00:43:02.181Z,25.83
2023-04-17T00:45:06.745Z,28.60
2023-04-17T00:47:10.393Z,27.05
2023-04-17T00:49:14.141Z,25.08
2023-04-17T00:51:17.904Z,28.70
2023-04-17T00:53:21.685Z,28.83
2023-04-17T00:55:25.376Z,27.40
2023-04-17T00:57:30.367Z,27.10
2023-04-17T00:59:34.084Z,25.85
2023-04-17T01:01:37.917Z,25.15
2023-04-17T01:03:44.101Z,24.77
2023-04-17T01:05:49.012Z,27.60
2023-04-17T01:07:52.524Z,24.60
2023-04-17T01:13:23.165Z,24.10
2023-04-17T01:15:27.555Z,23.80
2023-04-17T01:17:31.370Z,24.35
2023-04-17T01:19:35.111Z,23.98
2023-04-17T01:21:38.807Z,23.38
2023-04-17T01:23:45.177Z,24.55
2023-04-17T01:25:51.334Z,24.73
2023-04-17T01:27:55.006Z,23.92
2023-04-17T01:30:53.500Z,22.40
2023-04-17T01:32:57.117Z,22.15
2023-04-17T01:35:00.583Z,22.95
2023-04-17T01:37:04.450Z,23.42
2023-04-17T01:39:08.114Z,24.73
2023-04-17T01:41:13.232Z,23.63
2023-04-17T01:43:17.556Z,23.60
2023-04-17T01:45:21.822Z,22.95
2023-04-17T01:47:25.838Z,24.70
2023-04-17T01:49:30.028Z,24.45
2023-04-17T01:51:33.709Z,23.38
2023-04-17T01:53:37.823Z,23.67
2023-04-17T01:55:41.559Z,25.08
2023-04-17T01:57:46.705Z,24.50
2023-04-17T01:59:50.368Z,25.02
2023-04-17T02:01:54.410Z,24.42
2023-04-17T02:03:58.212Z,25.80
2023-04-17T02:06:01.925Z,25.45
2023-04-17T02:08:05.554Z,26.33
2023-04-17T02:10:10.107Z,25.23
2023-04-17T02:12:13.675Z,24.48
2023-04-17T02:14:20.046Z,26.23
2023-04-17T02:16:26.089Z,25.10
2023-04-17T02:18:29.555Z,26.20
2023-04-17T02:20:33.567Z,24.52
2023-04-17T02:22:38.107Z,25.33
2023-04-17T02:24:41.540Z,25.13
2023-04-17T02:26:47.479Z,26.23
2023-04-17T02:28:51.272Z,27.52
2023-04-17T02:30:56.331Z,26.77
2023-04-17T02:33:00.285Z,25.45
2023-04-17T02:35:04.291Z,26.10
2023-04-17T02:37:07.813Z,27.60
2023-04-17T02:39:11.858Z,26.33
2023-04-17T02:41:15.794Z,26.08
2023-04-17T02:43:19.419Z,26.38
2023-04-17T02:45:23.336Z,26.30
2023-04-17T02:47:28.678Z,26.85
2023-04-17T02:49:32.377Z,25.08
2023-04-17T02:51:36.119Z,25.25
2023-04-17T02:53:40.085Z,25.55
2023-04-17T02:55:43.688Z,26.05
2023-04-17T02:57:47.313Z,23.73
2023-04-17T02:59:50.961Z,25.83
2023-04-17T03:01:54.622Z,25.08
2023-04-17T03:04:00.951Z,25.45
2023-04-17T03:06:05.027Z,24.55
2023-04-17T03:08:09.009Z,24.33
2023-04-17T03:10:13.752Z,28.98
2023-04-17T03:12:23.891Z,25.42
2023-04-17T03:14:27.461Z,26.40
2023-04-17T03:16:31.356Z,26.20
2023-04-17T03:18:37.725Z,26.88
2023-04-17T03:20:42.725Z,26.55
2023-04-17T03:22:47.720Z,26.88
2023-04-17T03:24:51.398Z,26.13
2023-04-17T03:26:55.047Z,26.65
2023-04-17T03:28:58.800Z,27.00
2023-04-17T03:31:02.662Z,26.25
2023-04-17T03:33:06.495Z,27.58
2023-04-17T03:35:10.440Z,27.25
2023-04-17T03:37:15.812Z,26.17
2023-04-17T03:39:19.657Z,27.80
2023-04-17T03:41:23.237Z,27.63
2023-04-17T03:43:26.820Z,27.42
2023-04-17T03:45:30.427Z,28.02
2023-04-17T03:47:34.509Z,29.10
2023-04-17T03:49:38.372Z,27.52
2023-04-17T03:51:42.894Z,27.70
2023-04-17T03:53:48.264Z,28.20
2023-04-17T03:55:51.762Z,27.90
2023-04-17T04:01:22.637Z,28.30
2023-04-17T04:03:26.808Z,29.15
2023-04-17T04:05:33.237Z,27.90
2023-04-17T04:07:37.040Z,28.52
2023-04-17T04:09:43.874Z,29.85
2023-04-17T04:11:56.315Z,29.13
2023-04-17T04:13:59.780Z,29.55
2023-04-17T04:16:06.097Z,28.85
2023-04-17T04:18:12.308Z,30.85
2023-04-17T04:20:15.902Z,27.67
2023-04-17T04:22:21.483Z,28.92
2023-04-17T04:27:53.151Z,29.80
2023-04-17T04:29:58.978Z,33.03
2023-04-17T04:32:02.645Z,29.33
2023-04-17T04:34:19.256Z,29.95
2023-04-17T04:36:24.093Z,30.05
2023-04-17T04:38:33.457Z,28.80
2023-04-17T04:40:38.434Z,27.90
2023-04-17T04:42:42.181Z,28.58
2023-04-17T04:44:47.552Z,30.30
2023-04-17T04:46:53.166Z,29.50
2023-04-17T04:48:57.344Z,29.25
2023-04-17T04:51:01.504Z,31.23
2023-04-17T04:53:05.371Z,28.90
2023-04-17T04:55:12.944Z,29.48
2023-04-17T04:57:17.088Z,30.25
2023-04-17T04:59:20.963Z,30.75
2023-04-17T05:01:28.111Z,28.90
2023-04-17T05:03:32.441Z,28.25
2023-04-17T05:06:43.375Z,27.20
2023-04-17T05:08:47.042Z,27.00
2023-04-17T05:10:51.103Z,27.25
2023-04-17T05:12:54.837Z,28.30
2023-04-17T05:14:59.029Z,26.85
2023-04-17T05:17:03.868Z,28.05
2023-04-17T05:19:47.150Z,27.50
2023-04-17T05:21:51.320Z,26.27
2023-04-17T05:23:54.979Z,31.95
2023-04-17T05:25:58.822Z,27.75
2023-04-17T05:28:02.765Z,27.45
2023-04-17T05:30:07.825Z,27.52
2023-04-17T05:32:19.141Z,26.05
2023-04-17T05:34:22.822Z,27.35
2023-04-17T05:36:27.193Z,26.27
2023-04-17T05:41:56.577Z,26.30
2023-04-17T05:44:00.105Z,26.15
2023-04-17T05:46:03.994Z,24.10
2023-04-17T05:48:09.455Z,25.10
2023-04-17T05:50:13.105Z,24.45
2023-04-17T05:52:17.003Z,25.48
2023-04-17T05:54:20.860Z,24.17
2023-04-17T05:56:24.570Z,24.58
2023-04-17T05:58:37.315Z,22.95
2023-04-17T06:00:41.254Z,23.20
2023-04-17T06:02:45.310Z,24.30
2023-04-17T06:04:50.683Z,23.33
2023-04-17T06:06:54.788Z,22.67
2023-04-17T06:09:25.749Z,22.52
2023-04-17T06:11:29.753Z,23.15
2023-04-17T06:13:33.967Z,24.60
2023-04-17T06:15:37.917Z,22.02
2023-04-17T06:17:42.074Z,22.27
2023-04-17T06:19:45.706Z,21.90
2023-04-17T06:21:50.735Z,22.77
2023-04-17T06:24:09.886Z,21.70
2023-04-17T06:26:13.627Z,20.92
2023-04-17T06:28:17.354Z,20.52
2023-04-17T06:30:21.429Z,19.30
2023-04-17T06:32:25.115Z,18.95
2023-04-17T06:34:28.586Z,19.60
2023-04-17T06:36:33.225Z,20.42
2023-04-17T06:38:56.935Z,19.00
2023-04-17T06:41:00.637Z,18.48
2023-04-17T06:43:07.214Z,19.23
2023-04-17T06:45:11.668Z,20.83
2023-04-17T06:47:15.418Z,19.25
2023-04-17T06:49:19.155Z,19.52
2023-04-17T06:51:25.087Z,19.50
2023-04-17T06:53:28.778Z,20.73
2023-04-17T06:55:35.114Z,20.85
2023-04-17T06:57:39.354Z,21.05
2023-04-17T06:59:43.108Z,20.65
2023-04-17T07:01:46.961Z,21.13
2023-04-17T07:03:51.008Z,21.77
2023-04-17T07:05:54.821Z,21.23
2023-04-17T07:08:58.682Z,23.58
2023-04-17T07:11:04.028Z,23.10
2023-04-17T07:13:08.349Z,21.48
2023-04-17T07:15:55.229Z,20.77
2023-04-17T07:18:04.402Z,22.45
2023-04-17T07:20:11.883Z,23.05
2023-04-17T07:22:16.024Z,23.63
2023-04-17T07:24:20.720Z,21.85
2023-04-17T07:26:25.905Z,23.27
2023-04-17T07:28:29.825Z,24.40
2023-04-17T07:30:33.624Z,23.42
2023-04-17T07:32:37.801Z,22.88
2023-04-17T07:34:42.666Z,21.98
2023-04-17T07:36:47.610Z,22.15
2023-04-17T07:38:51.113Z,21.75
2023-04-17T07:40:55.218Z,22.30
2023-04-17T07:43:10.665Z,21.27
2023-04-17T07:45:14.193Z,21.35
2023-04-17T07:47:18.383Z,22.10
2023-04-17T07:49:22.031Z,23.67
2023-04-17T07:51:26.292Z,23.05
2023-04-17T07:53:30.174Z,20.88
2023-04-17T07:55:34.141Z,20.88
2023-04-17T07:57:42.724Z,21.15
2023-04-17T07:59:48.075Z,21.85
2023-04-17T08:01:52.819Z,19.75
2023-04-17T08:03:58.590Z,20.38
2023-04-17T08:06:02.671Z,19.90
2023-04-17T08:08:06.996Z,20.92
2023-04-17T08:10:11.499Z,20.33
2023-04-17T08:12:50.080Z,19.85
2023-04-17T08:14:55.466Z,19.50
2023-04-17T08:16:59.682Z,20.40
2023-04-17T08:19:03.519Z,19.75
2023-04-17T08:21:07.727Z,20.00
2023-04-17T08:23:21.019Z,20.20
2023-04-17T08:25:24.533Z,21.08
2023-04-17T08:27:28.593Z,20.70
2023-04-17T08:29:32.324Z,22.15
2023-04-17T08:31:42.248Z,20.67
2023-04-17T08:33:46.275Z,20.63
2023-04-17T08:35:50.110Z,21.67
2023-04-17T08:37:56.229Z,19.55
2023-04-17T08:40:00.508Z,19.13
2023-04-17T08:42:07.955Z,19.40
2023-04-17T08:44:11.746Z,18.73
2023-04-17T08:46:15.527Z,19.42
2023-04-17T08:48:21.294Z,19.63
2023-04-17T08:50:25.666Z,18.80
2023-04-17T08:52:29.784Z,19.00
2023-04-17T08:54:35.511Z,19.33
2023-04-17T08:56:39.801Z,18.30
2023-04-17T08:58:43.929Z,20.60
2023-04-17T09:00:47.767Z,19.08
2023-04-17T09:02:55.426Z,18.60
2023-04-17T09:05:05.875Z,17.15
2023-04-17T09:07:10.139Z,17.63
2023-04-17T09:09:14.070Z,18.38
2023-04-17T09:11:18.477Z,17.55
2023-04-17T09:13:25.322Z,21.25
2023-04-17T09:15:30.650Z,20.45
2023-04-17T09:17:37.934Z,19.70
2023-04-17T09:19:46.523Z,18.25
2023-04-17T09:21:51.723Z,18.60
2023-04-17T09:23:59.584Z,18.63
2023-04-17T09:26:09.573Z,19.92
2023-04-17T09:28:14.499Z,19.48
2023-04-17T09:30:18.289Z,18.90
2023-04-17T09:32:22.096Z,17.60
2023-04-17T09:34:25.783Z,18.67
2023-04-17T09:36:30.738Z,17.05
2023-04-17T09:38:45.163Z,16.48
2023-04-17T09:40:48.874Z,17.13
2023-04-17T09:42:59.608Z,17.80
2023-04-17T09:45:20.867Z,17.48
2023-04-17T09:47:24.688Z,17.98
2023-04-17T09:49:35.175Z,16.55
2023-04-17T09:51:39.016Z,15.23
2023-04-17T09:53:44.327Z,17.77
2023-04-17T09:55:49.565Z,15.88
2023-04-17T09:57:58.471Z,16.13
2023-04-17T10:00:05.259Z,16.63
2023-04-17T10:02:10.133Z,15.30
2023-04-17T10:04:14.671Z,16.17
2023-04-17T10:06:20.142Z,14.27
2023-04-17T10:08:24.002Z,14.50
2023-04-17T10:10:31.297Z,14.45
2023-04-17T10:12:35.311Z,15.77
2023-04-17T10:14:40.322Z,12.73
2023-04-17T10:16:44.122Z,9.77
2023-04-17T10:18:48.260Z,8.40
2023-04-17T10:20:51.958Z,9.68
2023-04-17T10:22:56.601Z,10.50
2023-04-17T10:25:18.894Z,10.35
2023-04-17T10:27:49.898Z,8.32
2023-04-17T10:29:57.045Z,7.97
2023-04-17T10:32:26.251Z,7.68
2023-04-17T10:34:36.664Z,8.13
2023-04-17T10:36:54.365Z,8.68
2023-04-17T10:39:13.551Z,9.68
2023-04-17T10:41:17.389Z,9.95
2023-04-17T10:43:23.073Z,9.45
2023-04-17T10:45:26.830Z,8.32
2023-04-17T10:47:34.909Z,8.80
2023-04-17T10:49:56.109Z,8.95
2023-04-17T10:51:59.902Z,8.57
2023-04-17T10:54:03.988Z,9.38
2023-04-17T10:56:07.678Z,9.52
2023-04-17T10:58:17.428Z,9.18
2023-04-17T11:00:32.365Z,8.98
2023-04-17T11:02:36.392Z,8.88
2023-04-17T11:04:40.174Z,6.95
2023-04-17T11:06:43.654Z,7.78
2023-04-17T11:08:55.521Z,7.88
2023-04-17T11:10:59.695Z,8.18
2023-04-17T11:13:03.987Z,8.27
2023-04-17T11:15:08.852Z,10.00
2023-04-17T11:17:13.879Z,8.07
2023-04-17T11:19:19.788Z,6.68
2023-04-17T11:21:23.650Z,7.53
2023-04-17T11:23:34.221Z,7.20
2023-04-17T11:25:39.001Z,6.85
2023-04-17T11:27:42.650Z,6.25
2023-04-17T11:29:48.654Z,5.07
2023-04-17T11:31:53.659Z,5.78
2023-04-17T11:34:00.491Z,5.53
2023-04-17T11:36:05.992Z,5.82
2023-04-17T11:38:14.596Z,5.40
2023-04-17T11:40:24.522Z,6.80
2023-04-17T11:42:29.156Z,5.30
2023-04-17T11:44:33.198Z,4.70
2023-04-17T11:46:37.137Z,4.75
2023-04-17T11:48:41.571Z,5.68
2023-04-17T11:50:46.641Z,5.15
2023-04-17T11:52:50.806Z,5.43
2023-04-17T11:54:59.896Z,5.55
2023-04-17T11:57:06.666Z,5.20
2023-04-17T12:01:14.836Z,5.88
2023-04-17T12:03:37.420Z,5.85
2023-04-17T12:05:41.230Z,5.75
2023-04-17T12:07:46.389Z,5.35
2023-04-17T12:09:56.687Z,4.88
2023-04-17T12:12:01.548Z,4.75
2023-04-17T12:14:05.586Z,3.60
2023-04-17T12:16:09.415Z,3.67
2023-04-17T12:18:13.337Z,3.28
2023-04-17T12:20:17.987Z,4.78
2023-04-17T12:22:22.028Z,4.25
2023-04-17T12:24:27.510Z,5.75
2023-04-17T12:26:31.892Z,6.45
2023-04-17T12:28:35.891Z,4.80
2023-04-17T12:30:42.843Z,5.40
2023-04-17T12:32:49.067Z,5.45
2023-04-17T12:34:52.678Z,5.97
2023-04-17T12:36:56.492Z,5.35
2023-04-17T12:39:00.823Z,5.50
2023-04-17T12:41:06.317Z,5.93
2023-04-17T12:43:10.057Z,4.95
2023-04-17T12:45:14.179Z,6.55
2023-04-17T12:47:18.379Z,5.97
2023-04-17T12:49:23.894Z,6.72
2023-04-17T12:51:28.628Z,5.95
2023-04-17T12:53:32.318Z,5.70
2023-04-17T12:55:39.430Z,6.43
2023-04-17T12:57:46.590Z,6.20
2023-04-17T12:59:52.075Z,5.13
2023-04-17T13:01:56.379Z,5.10
2023-04-17T13:04:01.236Z,6.20
2023-04-17T13:06:05.314Z,5.43
2023-04-17T13:08:16.211Z,6.15
2023-04-17T13:10:20.217Z,4.82
2023-04-17T13:12:24.194Z,5.30
2023-04-17T13:14:29.149Z,4.70
2023-04-17T13:16:32.997Z,4.35
2023-04-17T13:18:37.790Z,4.05
2023-04-17T13:20:42.001Z,4.72
2023-04-17T13:22:45.925Z,5.40
2023-04-17T13:24:49.640Z,5.10
2023-04-17T13:26:53.340Z,7.15
2023-04-17T13:28:57.214Z,5.82
2023-04-17T13:31:02.849Z,6.13
2023-04-17T13:33:06.748Z,4.85
2023-04-17T13:35:13.258Z,4.97
2023-04-17T13:37:17.099Z,4.60
2023-04-17T13:39:20.976Z,4.97
2023-04-17T13:41:25.263Z,4.55
2023-04-17T13:43:29.087Z,4.32
2023-04-17T13:45:32.731Z,4.32
2023-04-17T13:47:38.075Z,4.35
2023-04-17T13:49:41.850Z,5.25
2023-04-17T13:51:46.144Z,5.38
2023-04-17T13:53:50.322Z,6.43
2023-04-17T13:55:54.369Z,5.88
2023-04-17T13:57:58.776Z,5.00
2023-04-17T14:00:02.822Z,6.25
2023-04-17T14:02:06.754Z,5.60
2023-04-17T14:04:12.868Z,5.20
2023-04-17T14:06:18.111Z,5.18
2023-04-17T14:08:22.165Z,11.88
2023-04-17T14:10:26.147Z,5.97
2023-04-17T14:12:30.651Z,5.75
2023-04-17T14:14:34.644Z,5.93
2023-04-17T14:16:38.393Z,5.53
2023-04-17T14:18:42.028Z,5.70
2023-04-17T14:20:47.262Z,5.53
2023-04-17T14:22:58.461Z,5.32
2023-04-17T14:25:01.974Z,6.15
2023-04-17T14:27:06.058Z,6.35
2023-04-17T14:29:10.822Z,7.13
2023-04-17T14:31:14.760Z,5.50
2023-04-17T14:33:18.370Z,8.32
2023-04-17T14:35:22.584Z,7.45
2023-04-17T14:37:27.941Z,8.38
2023-04-17T14:39:33.086Z,7.28
2023-04-17T14:41:36.959Z,8.00
2023-04-17T14:43:40.801Z,9.07
2023-04-17T14:45:45.216Z,6.22
2023-04-17T14:47:48.958Z,8.40
2023-04-17T14:49:52.772Z,7.05
2023-04-17T14:51:56.585Z,6.40
2023-04-17T14:54:01.906Z,6.00
2023-04-17T14:56:06.312Z,7.82
2023-04-17T14:58:10.111Z,5.10
2023-04-17T15:00:14.753Z,7.10
2023-04-17T15:02:18.760Z,8.90
2023-04-17T15:04:24.036Z,7.63
2023-04-17T15:06:28.312Z,7.28
2023-04-17T15:08:31.932Z,6.72
2023-04-17T15:10:50.340Z,5.55
2023-04-17T15:12:59.814Z,5.22
2023-04-17T15:15:03.760Z,5.47
2023-04-17T15:17:09.140Z,5.65
2023-04-17T15:19:13.558Z,5.13
2023-04-17T15:21:17.586Z,5.90
2023-04-17T15:23:22.384Z,5.45
2023-04-17T15:25:26.143Z,5.07
2023-04-17T15:27:31.767Z,5.70
2023-04-17T15:29:35.357Z,6.22
2023-04-17T15:31:40.617Z,6.75
2023-04-17T15:33:46.316Z,6.93
2023-04-17T15:35:51.343Z,6.90
2023-04-17T15:37:55.059Z,5.50
2023-04-17T15:39:58.840Z,9.38
2023-04-17T15:42:02.567Z,6.72
2023-04-17T15:44:08.027Z,6.63
2023-04-17T15:46:12.024Z,5.60
2023-04-17T15:48:15.939Z,5.90
2023-04-17T15:50:19.567Z,7.28
2023-04-17T15:52:23.233Z,8.35
2023-04-17T15:54:26.854Z,6.32
2023-04-17T15:56:31.906Z,6.57
2023-04-17T15:58:36.170Z,7.22
2023-04-17T16:00:41.272Z,7.53
2023-04-17T16:02:47.716Z,6.30
2023-04-17T16:04:51.366Z,7.60
2023-04-17T16:06:55.253Z,9.23
2023-04-17T16:08:58.771Z,7.28
2023-04-17T16:11:02.584Z,7.50
2023-04-17T16:13:06.115Z,6.90
2023-04-17T16:15:10.482Z,6.97
2023-04-17T16:17:15.697Z,6.03
2023-04-17T16:19:19.547Z,5.32
2023-04-17T16:21:23.058Z,8.85
2023-04-17T16:23:28.180Z,6.82
2023-04-17T16:25:32.162Z,5.82
2023-04-17T16:27:36.269Z,5.35
2023-04-17T16:29:40.179Z,5.68
2023-04-17T16:31:43.878Z,8.35
2023-04-17T16:33:48.808Z,5.60
2023-04-17T16:35:52.826Z,7.85
2023-04-17T16:37:56.704Z,10.05
2023-04-17T16:40:04.695Z,6.50
2023-04-17T16:42:08.562Z,5.15
2023-04-17T16:44:12.655Z,7.72
2023-04-17T16:46:23.903Z,5.45
2023-04-17T16:48:35.641Z,7.13
2023-04-17T16:50:41.066Z,6.85
2023-04-17T16:52:44.918Z,5.55
2023-04-17T16:54:48.537Z,9.13
2023-04-17T16:56:52.249Z,6.60
2023-04-17T16:58:55.739Z,7.90
2023-04-17T17:00:59.504Z,7.47
2023-04-17T17:03:03.873Z,6.07
2023-04-17T17:05:08.600Z,6.30
2023-04-17T17:07:14.074Z,9.95
2023-04-17T17:09:18.065Z,7.07
2023-04-17T17:11:22.023Z,9.68
2023-04-17T17:13:26.466Z,7.75
2023-04-17T17:15:30.697Z,7.45
2023-04-17T17:17:34.336Z,5.68
2023-04-17T17:19:38.491Z,5.88
2023-04-17T17:21:42.420Z,8.88
2023-04-17T17:23:47.741Z,6.13
2023-04-17T17:25:51.958Z,9.50
2023-04-17T17:27:55.698Z,5.82
2023-04-17T17:30:33.736Z,7.45
2023-04-17T17:32:37.874Z,7.07
2023-04-17T17:34:41.681Z,6.45
2023-04-17T17:36:45.681Z,6.43
2023-04-17T17:38:56.101Z,6.80
2023-04-17T17:40:59.962Z,6.38
2023-04-17T17:43:03.655Z,10.05
2023-04-17T17:45:08.625Z,7.22
2023-04-17T17:47:12.390Z,8.38
2023-04-17T17:49:16.146Z,7.43
2023-04-17T17:51:20.181Z,9.32
2023-04-17T17:53:26.350Z,7.43
2023-04-17T17:55:37.329Z,7.07
2023-04-17T17:57:48.846Z,10.43
2023-04-17T18:01:57.424Z,7.45
2023-04-17T18:04:01.248Z,11.20
2023-04-17T18:06:05.130Z,9.05
2023-04-17T18:08:08.822Z,6.47
2023-04-17T18:10:15.151Z,9.68
2023-04-17T18:12:21.604Z,8.43
2023-04-17T18:14:25.301Z,8.80
2023-04-17T18:16:31.939Z,7.75
2023-04-17T18:18:35.613Z,7.13
2023-04-17T18:20:40.777Z,8.20
2023-04-17T18:32:57.229Z,10.25
2023-04-17T18:35:02.122Z,10.43
2023-04-17T18:37:06.780Z,7.93
2023-04-17T18:39:14.921Z,8.18
2023-04-17T18:41:19.158Z,12.45
2023-04-17T18:43:22.937Z,8.40
2023-04-17T18:45:26.626Z,11.35
2023-04-17T18:47:30.207Z,9.07
2023-04-17T18:49:36.136Z,11.43
2023-04-17T18:51:40.084Z,9.00
2023-04-17T18:53:43.840Z,8.30
2023-04-17T18:55:47.588Z,10.63
2023-04-17T18:57:51.337Z,8.77
2023-04-17T18:59:55.153Z,7.13
2023-04-17T19:01:59.364Z,6.75
2023-04-17T19:04:03.839Z,11.43
2023-04-17T19:06:09.023Z,9.70
2023-04-17T19:08:12.822Z,7.70
2023-04-17T19:10:16.711Z,13.18
2023-04-17T19:12:20.645Z,7.85
2023-04-17T19:14:24.926Z,9.82
2023-04-17T19:16:28.824Z,8.68
2023-04-17T19:18:32.525Z,11.73
2023-04-17T19:20:36.103Z,10.90
2023-04-17T19:22:41.688Z,8.68
2023-04-17T19:24:50.048Z,10.13
2023-04-17T19:26:53.894Z,9.55
2023-04-17T19:28:58.304Z,9.93
2023-04-17T19:31:03.050Z,8.80
2023-04-17T19:33:06.948Z,9.20
2023-04-17T19:35:11.410Z,10.63
2023-04-17T19:37:14.917Z,8.07
2023-04-17T19:39:27.380Z,11.18
2023-04-17T19:41:30.982Z,10.00
2023-04-17T19:43:34.619Z,9.52
2023-04-17T19:45:38.195Z,8.27
2023-04-17T19:47:41.973Z,9.50
2023-04-17T19:49:46.031Z,9.93
2023-04-17T19:51:49.383Z,10.52
2023-04-17T19:53:53.782Z,9.30
2023-04-17T19:56:00.180Z,10.55
2023-04-17T19:58:03.865Z,11.32
2023-04-17T20:00:08.844Z,12.88
2023-04-17T20:02:12.872Z,9.80
2023-04-17T20:04:17.819Z,11.85
2023-04-17T20:06:21.522Z,9.93
2023-04-17T20:08:25.308Z,10.10
2023-04-17T20:10:28.897Z,10.77
2023-04-17T20:12:39.756Z,12.18
2023-04-17T20:14:43.343Z,9.35
2023-04-17T20:16:48.842Z,10.35
2023-04-17T20:18:53.040Z,9.63
2023-04-17T20:20:56.635Z,8.85
2023-04-17T20:23:01.557Z,11.25
2023-04-17T20:29:27.701Z,9.07
2023-04-17T20:31:34.074Z,8.73
2023-04-17T20:33:37.841Z,10.02
2023-04-17T20:35:42.432Z,9.77
2023-04-17T20:38:07.975Z,8.05
2023-04-17T20:40:14.008Z,11.48
2023-04-17T20:42:17.731Z,9.73
2023-04-17T20:44:22.327Z,9.18
2023-04-17T20:46:27.407Z,10.65
2023-04-17T20:48:31.230Z,10.32
2023-04-17T20:50:35.240Z,10.40
2023-04-17T20:52:38.744Z,12.00
2023-04-17T20:54:42.363Z,8.15
2023-04-17T20:56:46.450Z,10.50
2023-04-17T20:58:50.198Z,8.40
2023-04-17T21:01:00.575Z,10.63
2023-04-17T21:03:06.641Z,9.35
2023-04-17T21:05:10.598Z,10.45
2023-04-17T21:07:14.132Z,8.95
2023-04-17T21:09:18.326Z,9.05
2023-04-17T21:11:22.891Z,10.80
2023-04-17T21:13:32.266Z,12.18
2023-04-17T21:15:36.032Z,9.82
2023-04-17T21:17:39.797Z,11.52
2023-04-17T21:19:46.118Z,9.95
2023-04-17T21:21:49.955Z,10.18
2023-04-17T21:24:29.643Z,12.48
2023-04-17T21:26:33.315Z,10.50
2023-04-17T21:28:38.121Z,7.93
2023-04-17T21:30:42.290Z,9.77
2023-04-17T21:32:46.317Z,10.73
2023-04-17T21:34:51.396Z,8.27
2023-04-17T21:37:15.079Z,10.82
2023-04-17T21:39:18.915Z,8.90
2023-04-17T21:41:22.675Z,8.70
2023-04-17T21:43:26.301Z,8.68
2023-04-17T21:45:30.184Z,11.57
2023-04-17T21:47:34.579Z,9.60
2023-04-17T21:49:38.365Z,13.00
2023-04-17T21:51:43.445Z,10.88
2023-04-17T21:53:47.344Z,9.60
2023-04-17T21:56:04.404Z,9.25
2023-04-17T21:58:10.059Z,12.48
2023-04-17T22:00:14.566Z,9.75
2023-04-17T22:02:18.305Z,9.57
2023-04-17T22:04:21.972Z,10.10
2023-04-17T22:06:26.354Z,9.85
2023-04-17T22:08:31.696Z,12.48
2023-04-17T22:10:35.385Z,10.13
2023-04-17T22:13:09.775Z,10.55
2023-04-17T22:15:13.784Z,9.45
2023-04-17T22:17:17.366Z,10.48
2023-04-17T22:19:20.820Z,9.90
2023-04-17T22:21:24.348Z,10.18
2023-04-17T22:23:28.440Z,10.02
2023-04-17T22:29:34.291Z,9.43
2023-04-17T22:31:37.971Z,10.15
2023-04-17T22:33:41.504Z,13.57
2023-04-17T22:35:45.070Z,10.00
2023-04-17T22:37:48.546Z,9.45
2023-04-17T22:39:52.135Z,9.27
2023-04-17T22:41:56.300Z,8.57
2023-04-17T22:43:59.854Z,12.73
2023-04-17T22:46:04.799Z,12.80
2023-04-17T22:48:08.612Z,9.73
2023-04-17T22:50:14.500Z,8.30
2023-04-17T22:52:18.071Z,10.40
2023-04-17T22:54:23.292Z,10.82
2023-04-17T22:56:27.142Z,8.50
2023-04-17T22:58:32.330Z,8.55
2023-04-17T23:00:36.363Z,11.13
2023-04-17T23:02:41.996Z,9.10
2023-04-17T23:04:45.711Z,10.75
2023-04-17T23:06:49.272Z,13.55
2023-04-17T23:08:52.811Z,10.77
2023-04-17T23:11:00.839Z,12.02
2023-04-17T23:13:04.312Z,12.15
2023-04-17T23:15:09.787Z,10.60
2023-04-17T23:17:19.744Z,11.20
2023-04-17T23:19:24.750Z,10.02
2023-04-17T23:21:28.410Z,9.15
2023-04-17T23:23:32.178Z,9.50
2023-04-17T23:25:36.062Z,8.48
2023-04-17T23:27:39.629Z,11.50
2023-04-17T23:29:43.378Z,8.65
2023-04-17T23:31:47.033Z,10.65
2023-04-17T23:33:50.674Z,12.52
2023-04-17T23:35:55.744Z,8.45
2023-04-17T23:37:59.252Z,14.10
2023-04-17T23:40:02.964Z,10.88
2023-04-17T23:42:08.119Z,9.88
2023-04-17T23:44:12.389Z,10.40
2023-04-17T23:46:16.283Z,10.88
2023-04-17T23:48:20.163Z,14.98
2023-04-17T23:50:23.780Z,10.90
2023-04-17T23:52:28.971Z,11.98
2023-04-17T23:54:32.482Z,11.95
2023-04-17T23:56:36.301Z,10.35
2023-04-17T23:58:39.799Z,11.27
