createdAt,value
2019-01-29T00:00:11.543Z,0.00
2019-01-29T00:01:11.551Z,0.00
2019-01-29T00:02:11.561Z,0.00
2019-01-29T00:03:11.567Z,0.00
2019-01-29T00:04:11.580Z,0.00
2019-01-29T00:05:11.591Z,0.00
2019-01-29T00:06:11.613Z,0.00
2019-01-29T00:07:11.603Z,0.00
2019-01-29T00:08:11.611Z,0.00
2019-01-29T00:09:11.621Z,0.00
2019-01-29T00:10:11.643Z,0.00
2019-01-29T00:11:11.639Z,0.00
2019-01-29T00:12:11.645Z,0.00
2019-01-29T00:13:11.659Z,0.00
2019-01-29T00:14:11.663Z,0.00
2019-01-29T00:15:11.682Z,0.00
2019-01-29T00:16:11.680Z,0.00
2019-01-29T00:17:11.686Z,0.00
2019-01-29T00:18:11.698Z,0.00
2019-01-29T00:19:11.707Z,0.00
2019-01-29T00:20:11.715Z,0.00
2019-01-29T00:21:11.721Z,0.00
2019-01-29T00:22:11.727Z,0.00
2019-01-29T00:23:11.753Z,0.00
2019-01-29T00:24:11.745Z,0.00
2019-01-29T00:25:11.757Z,0.00
2019-01-29T00:26:11.762Z,0.00
2019-01-29T00:27:11.771Z,0.00
2019-01-29T00:28:11.789Z,0.00
2019-01-29T00:29:11.793Z,0.00
2019-01-29T00:30:11.802Z,0.00
2019-01-29T00:31:11.809Z,0.00
2019-01-29T00:32:11.821Z,0.00
2019-01-29T00:33:11.821Z,0.00
2019-01-29T00:34:11.838Z,0.00
2019-01-29T00:35:11.841Z,0.00
2019-01-29T00:36:11.885Z,0.00
2019-01-29T00:37:11.863Z,0.00
2019-01-29T00:38:11.867Z,0.00
2019-01-29T00:39:11.881Z,0.00
2019-01-29T00:40:11.881Z,0.00
2019-01-29T00:41:11.890Z,0.00
2019-01-29T00:42:11.903Z,0.00
2019-01-29T00:43:11.911Z,0.00
2019-01-29T00:44:11.918Z,0.00
2019-01-29T00:45:11.926Z,0.00
2019-01-29T00:46:11.933Z,0.00
2019-01-29T00:47:11.944Z,0.00
2019-01-29T00:48:11.962Z,0.00
2019-01-29T00:49:11.960Z,0.00
2019-01-29T00:50:11.967Z,0.00
2019-01-29T00:51:11.980Z,0.00
2019-01-29T00:52:11.985Z,0.00
2019-01-29T00:53:12.001Z,0.00
2019-01-29T00:54:12.004Z,0.00
2019-01-29T00:55:12.010Z,0.00
2019-01-29T00:56:12.021Z,0.00
2019-01-29T00:57:12.030Z,0.00
2019-01-29T00:58:12.365Z,0.00
2019-01-29T00:59:12.045Z,0.00
2019-01-29T01:00:12.054Z,0.00
2019-01-29T01:01:12.067Z,0.00
2019-01-29T01:02:12.067Z,0.00
2019-01-29T01:03:12.080Z,0.00
2019-01-29T01:04:12.088Z,0.00
2019-01-29T01:05:12.096Z,0.00
2019-01-29T01:06:12.106Z,0.00
2019-01-29T01:07:12.117Z,0.00
2019-01-29T01:08:12.120Z,0.00
2019-01-29T01:09:12.135Z,0.00
2019-01-29T01:10:12.141Z,0.00
2019-01-29T01:11:12.168Z,0.00
2019-01-29T01:12:12.163Z,0.00
2019-01-29T01:13:12.171Z,0.00
2019-01-29T01:14:12.175Z,0.00
2019-01-29T01:15:12.186Z,0.00
2019-01-29T01:16:12.191Z,0.00
2019-01-29T01:17:12.199Z,0.00
2019-01-29T01:18:12.205Z,0.00
2019-01-29T01:19:12.214Z,0.00
2019-01-29T01:20:12.227Z,0.00
2019-01-29T01:21:12.238Z,0.00
2019-01-29T01:22:12.245Z,0.00
2019-01-29T01:23:12.248Z,0.00
2019-01-29T01:24:12.267Z,0.00
2019-01-29T01:25:12.276Z,0.00
2019-01-29T01:26:12.275Z,0.00
2019-01-29T01:27:12.283Z,0.00
2019-01-29T01:28:12.293Z,0.00
2019-01-29T01:29:12.304Z,0.00
2019-01-29T01:30:12.309Z,0.00
2019-01-29T01:31:12.353Z,0.00
2019-01-29T01:32:12.378Z,0.00
2019-01-29T01:33:12.339Z,0.00
2019-01-29T01:34:12.345Z,0.00
2019-01-29T01:35:12.358Z,0.00
2019-01-29T01:36:12.367Z,0.00
2019-01-29T01:37:12.378Z,0.00
2019-01-29T01:38:12.380Z,0.00
2019-01-29T01:39:12.390Z,0.00
2019-01-29T01:40:12.399Z,0.00
2019-01-29T01:41:12.406Z,0.00
2019-01-29T01:42:12.417Z,0.00
2019-01-29T01:43:12.420Z,0.00
2019-01-29T01:44:12.446Z,0.00
2019-01-29T01:45:12.458Z,0.00
2019-01-29T01:46:12.449Z,0.00
2019-01-29T01:47:12.460Z,0.00
2019-01-29T01:48:12.494Z,0.00
2019-01-29T01:49:12.496Z,0.00
2019-01-29T01:50:12.494Z,0.00
2019-01-29T01:51:12.496Z,0.00
2019-01-29T01:52:12.500Z,0.00
2019-01-29T01:53:12.510Z,0.00
2019-01-29T01:54:12.518Z,0.00
2019-01-29T01:55:12.524Z,0.00
2019-01-29T01:56:12.637Z,0.00
2019-01-29T01:57:12.544Z,0.00
2019-01-29T01:58:12.550Z,0.00
2019-01-29T01:59:12.561Z,0.00
2019-01-29T02:00:12.573Z,0.00
2019-01-29T02:01:12.580Z,0.00
2019-01-29T02:02:12.588Z,0.00
2019-01-29T02:03:12.602Z,0.00
2019-01-29T02:04:12.605Z,0.00
2019-01-29T02:05:12.622Z,0.00
2019-01-29T02:06:12.620Z,0.00
2019-01-29T02:07:12.631Z,0.00
2019-01-29T02:08:12.641Z,0.00
2019-01-29T02:09:12.670Z,0.00
2019-01-29T02:10:12.659Z,0.00
2019-01-29T02:11:12.674Z,0.00
2019-01-29T02:12:12.675Z,0.00
2019-01-29T02:13:12.688Z,0.00
2019-01-29T02:14:12.695Z,0.00
2019-01-29T02:15:12.699Z,0.00
2019-01-29T02:16:12.706Z,0.00
2019-01-29T02:17:12.722Z,0.00
2019-01-29T02:18:12.724Z,0.00
2019-01-29T02:19:12.733Z,0.00
2019-01-29T02:20:12.746Z,0.00
2019-01-29T02:21:12.749Z,0.00
2019-01-29T02:22:12.759Z,0.00
2019-01-29T02:23:12.768Z,0.00
2019-01-29T02:24:12.777Z,0.00
2019-01-29T02:25:12.796Z,0.00
2019-01-29T02:26:12.790Z,0.00
2019-01-29T02:27:12.805Z,0.00
2019-01-29T02:28:12.807Z,0.00
2019-01-29T02:29:12.821Z,0.00
2019-01-29T02:30:12.829Z,0.00
2019-01-29T02:31:12.834Z,0.00
2019-01-29T02:32:12.845Z,0.00
2019-01-29T02:33:12.855Z,0.00
2019-01-29T02:34:12.860Z,0.00
2019-01-29T02:35:12.867Z,0.00
2019-01-29T02:36:12.878Z,0.00
2019-01-29T02:37:12.898Z,0.00
2019-01-29T02:38:12.898Z,0.00
2019-01-29T02:39:12.902Z,0.00
2019-01-29T02:40:12.914Z,0.00
2019-01-29T02:41:12.933Z,0.00
2019-01-29T02:42:12.960Z,0.00
2019-01-29T02:43:12.938Z,0.00
2019-01-29T02:44:12.947Z,0.00
2019-01-29T02:45:12.956Z,0.00
2019-01-29T02:46:12.965Z,0.00
2019-01-29T02:47:12.974Z,0.00
2019-01-29T02:48:12.979Z,0.00
2019-01-29T02:49:12.997Z,0.00
2019-01-29T02:50:13.000Z,0.00
2019-01-29T02:51:13.006Z,0.00
2019-01-29T02:52:13.015Z,0.00
2019-01-29T02:53:18.501Z,0.00
2019-01-29T02:54:13.040Z,0.00
2019-01-29T02:55:13.043Z,0.00
2019-01-29T02:56:13.052Z,0.00
2019-01-29T02:57:13.078Z,0.00
2019-01-29T02:58:13.070Z,0.00
2019-01-29T02:59:13.074Z,0.00
2019-01-29T03:00:13.088Z,0.00
2019-01-29T03:01:13.094Z,0.00
2019-01-29T03:02:13.106Z,0.00
2019-01-29T03:03:13.113Z,0.00
2019-01-29T03:04:13.120Z,0.00
2019-01-29T03:05:13.162Z,0.00
2019-01-29T03:06:13.135Z,0.00
2019-01-29T03:07:13.143Z,0.00
2019-01-29T03:08:13.149Z,0.00
2019-01-29T03:09:13.161Z,0.00
2019-01-29T03:10:13.170Z,0.00
2019-01-29T03:11:13.174Z,0.00
2019-01-29T03:12:13.202Z,0.00
2019-01-29T03:13:13.212Z,0.00
2019-01-29T03:14:13.207Z,0.00
2019-01-29T03:15:13.236Z,0.00
2019-01-29T03:16:13.222Z,0.00
2019-01-29T03:17:13.237Z,0.00
2019-01-29T03:18:13.239Z,0.00
2019-01-29T03:19:13.249Z,0.00
2019-01-29T03:20:13.255Z,0.00
2019-01-29T03:21:13.263Z,0.00
2019-01-29T03:22:13.276Z,0.00
2019-01-29T03:23:13.282Z,0.00
2019-01-29T03:24:13.314Z,0.00
2019-01-29T03:25:13.301Z,0.00
2019-01-29T03:26:13.307Z,0.00
2019-01-29T03:27:13.314Z,0.00
2019-01-29T03:28:13.324Z,0.00
2019-01-29T03:29:13.332Z,0.00
2019-01-29T03:30:13.360Z,0.00
2019-01-29T03:31:13.354Z,0.00
2019-01-29T03:32:13.374Z,0.00
2019-01-29T03:33:13.365Z,0.00
2019-01-29T03:34:13.383Z,0.00
2019-01-29T03:35:13.406Z,0.00
2019-01-29T03:36:13.395Z,0.00
2019-01-29T03:37:13.399Z,0.00
2019-01-29T03:38:13.433Z,0.00
2019-01-29T03:39:13.417Z,0.00
2019-01-29T03:40:13.424Z,0.00
2019-01-29T03:41:13.437Z,0.00
2019-01-29T03:42:13.449Z,0.00
2019-01-29T03:43:13.477Z,0.00
2019-01-29T03:44:13.462Z,0.00
2019-01-29T03:45:13.470Z,0.00
2019-01-29T03:46:13.475Z,0.00
2019-01-29T03:47:13.482Z,0.00
2019-01-29T03:48:13.495Z,0.00
2019-01-29T03:49:13.504Z,0.00
2019-01-29T03:50:13.525Z,0.00
2019-01-29T03:51:13.520Z,0.00
2019-01-29T03:52:13.527Z,0.00
2019-01-29T03:53:13.540Z,0.00
2019-01-29T03:54:13.546Z,0.00
2019-01-29T03:55:13.543Z,0.00
2019-01-29T03:56:13.551Z,0.00
2019-01-29T03:57:13.560Z,0.00
2019-01-29T03:58:13.571Z,0.00
2019-01-29T03:59:13.580Z,0.00
2019-01-29T04:00:13.585Z,0.00
2019-01-29T04:01:13.597Z,0.00
2019-01-29T04:02:13.604Z,0.00
2019-01-29T04:03:13.615Z,0.00
2019-01-29T04:04:13.622Z,0.00
2019-01-29T04:05:13.630Z,0.00
2019-01-29T04:06:13.637Z,0.00
2019-01-29T04:07:13.644Z,0.00
2019-01-29T04:08:13.657Z,0.00
2019-01-29T04:09:13.662Z,0.00
2019-01-29T04:10:15.577Z,0.00
2019-01-29T04:11:13.683Z,0.00
2019-01-29T04:12:13.687Z,0.00
2019-01-29T04:13:13.697Z,0.00
2019-01-29T04:14:13.703Z,0.00
2019-01-29T04:15:13.713Z,0.00
2019-01-29T04:16:13.724Z,0.00
2019-01-29T04:17:14.381Z,0.00
2019-01-29T04:18:14.049Z,0.00
2019-01-29T04:19:13.748Z,0.00
2019-01-29T04:20:13.755Z,0.00
2019-01-29T04:21:13.766Z,0.00
2019-01-29T04:22:13.769Z,0.00
2019-01-29T04:23:13.786Z,0.00
2019-01-29T04:24:13.795Z,0.00
2019-01-29T04:25:13.800Z,0.00
2019-01-29T04:26:13.804Z,0.00
2019-01-29T04:27:13.813Z,0.00
2019-01-29T04:28:13.827Z,0.00
2019-01-29T04:29:13.831Z,0.00
2019-01-29T04:30:13.838Z,0.00
2019-01-29T04:31:13.861Z,0.00
2019-01-29T04:32:13.859Z,0.00
2019-01-29T04:33:13.867Z,0.00
2019-01-29T04:34:13.876Z,0.00
2019-01-29T04:35:13.884Z,0.00
2019-01-29T04:36:13.891Z,0.00
2019-01-29T04:37:13.906Z,0.00
2019-01-29T04:38:13.907Z,0.00
2019-01-29T04:39:13.915Z,4.00
2019-01-29T04:40:13.932Z,4.00
2019-01-29T04:41:13.932Z,4.00
2019-01-29T04:42:13.942Z,4.00
2019-01-29T04:43:13.954Z,4.00
2019-01-29T04:44:13.959Z,4.00
2019-01-29T04:45:13.975Z,0.00
2019-01-29T04:46:13.976Z,0.00
2019-01-29T04:47:13.990Z,0.00
2019-01-29T04:48:13.995Z,4.00
2019-01-29T04:49:14.000Z,4.00
2019-01-29T04:50:14.011Z,0.00
2019-01-29T04:51:14.020Z,0.00
2019-01-29T04:52:14.026Z,0.00
2019-01-29T04:53:14.034Z,0.00
2019-01-29T04:54:14.042Z,0.00
2019-01-29T04:55:14.054Z,0.00
2019-01-29T04:56:14.063Z,0.00
2019-01-29T04:57:14.072Z,0.00
2019-01-29T04:58:14.075Z,0.00
2019-01-29T04:59:14.099Z,0.00
2019-01-29T05:00:14.096Z,0.00
2019-01-29T05:01:14.106Z,0.00
2019-01-29T05:02:14.109Z,0.00
2019-01-29T05:03:14.117Z,0.00
2019-01-29T05:04:14.130Z,0.00
2019-01-29T05:05:14.162Z,0.00
2019-01-29T05:06:14.176Z,0.00
2019-01-29T05:07:14.156Z,0.00
2019-01-29T05:08:14.172Z,0.00
2019-01-29T05:09:14.185Z,0.00
2019-01-29T05:10:14.246Z,0.00
2019-01-29T05:11:14.267Z,0.00
2019-01-29T05:12:14.195Z,0.00
2019-01-29T05:13:14.213Z,0.00
2019-01-29T05:14:14.212Z,0.00
2019-01-29T05:15:14.225Z,0.00
2019-01-29T05:16:14.263Z,0.00
2019-01-29T05:17:14.240Z,0.00
2019-01-29T05:18:14.250Z,4.00
2019-01-29T05:19:14.252Z,0.00
2019-01-29T05:20:14.264Z,0.00
2019-01-29T05:21:14.272Z,0.00
2019-01-29T05:22:14.278Z,0.00
2019-01-29T05:23:14.292Z,4.00
2019-01-29T05:24:14.294Z,4.00
2019-01-29T05:25:14.312Z,4.00
2019-01-29T05:26:14.315Z,4.00
2019-01-29T05:27:14.317Z,4.00
2019-01-29T05:28:14.327Z,4.00
2019-01-29T05:29:14.340Z,4.00
2019-01-29T05:30:14.348Z,4.00
2019-01-29T05:31:14.353Z,4.00
2019-01-29T05:32:14.363Z,4.00
2019-01-29T05:33:14.371Z,4.00
2019-01-29T05:34:14.394Z,4.00
2019-01-29T05:35:14.389Z,4.00
2019-01-29T05:36:14.401Z,4.00
2019-01-29T05:37:14.405Z,4.00
2019-01-29T05:38:14.417Z,4.00
2019-01-29T05:39:14.441Z,4.00
2019-01-29T05:40:14.428Z,4.00
2019-01-29T05:41:14.443Z,4.00
2019-01-29T05:42:14.446Z,4.00
2019-01-29T05:43:14.456Z,4.00
2019-01-29T05:44:14.470Z,4.00
2019-01-29T05:45:14.469Z,4.00
2019-01-29T05:46:14.485Z,4.00
2019-01-29T05:47:14.500Z,4.00
2019-01-29T05:48:14.502Z,4.00
2019-01-29T05:49:14.504Z,4.00
2019-01-29T05:50:14.514Z,4.00
2019-01-29T05:51:14.542Z,4.00
2019-01-29T05:52:14.534Z,4.00
2019-01-29T05:53:14.542Z,4.00
2019-01-29T05:54:16.323Z,4.00
2019-01-29T05:55:14.562Z,4.00
2019-01-29T05:56:14.567Z,4.00
2019-01-29T05:57:14.574Z,4.00
2019-01-29T05:58:14.588Z,4.00
2019-01-29T05:59:14.649Z,4.00
2019-01-29T06:00:14.606Z,4.00
2019-01-29T06:01:14.607Z,4.00
2019-01-29T06:02:14.611Z,4.00
2019-01-29T06:03:14.623Z,4.00
2019-01-29T06:04:14.659Z,4.00
2019-01-29T06:05:14.640Z,4.00
2019-01-29T06:06:14.647Z,4.00
2019-01-29T06:07:14.660Z,4.00
2019-01-29T06:08:14.665Z,4.00
2019-01-29T06:09:14.673Z,4.00
2019-01-29T06:10:14.690Z,4.00
2019-01-29T06:11:14.693Z,4.00
2019-01-29T06:12:14.718Z,4.00
2019-01-29T06:13:14.709Z,4.00
2019-01-29T06:14:14.713Z,4.00
2019-01-29T06:15:14.729Z,4.00
2019-01-29T06:16:14.731Z,4.00
2019-01-29T06:17:14.742Z,4.00
2019-01-29T06:18:14.747Z,4.00
2019-01-29T06:19:14.765Z,4.00
2019-01-29T06:20:14.763Z,4.00
2019-01-29T06:21:14.775Z,4.00
2019-01-29T06:22:14.781Z,4.00
2019-01-29T06:23:14.804Z,4.00
2019-01-29T06:24:14.806Z,4.00
2019-01-29T06:25:14.813Z,4.00
2019-01-29T06:26:14.851Z,4.00
2019-01-29T06:27:14.826Z,4.00
2019-01-29T06:28:14.855Z,4.00
2019-01-29T06:29:14.846Z,4.00
2019-01-29T06:30:14.843Z,4.00
2019-01-29T06:31:14.855Z,4.00
2019-01-29T06:32:14.892Z,4.00
2019-01-29T06:33:14.872Z,4.00
2019-01-29T06:34:14.879Z,4.00
2019-01-29T06:35:14.890Z,4.00
2019-01-29T06:36:14.895Z,4.00
2019-01-29T06:37:14.906Z,4.00
2019-01-29T06:38:14.912Z,4.00
2019-01-29T06:39:14.927Z,4.00
2019-01-29T06:40:14.934Z,4.00
2019-01-29T06:41:14.937Z,4.00
2019-01-29T06:42:14.948Z,4.00
2019-01-29T06:43:14.954Z,4.00
2019-01-29T06:44:15.006Z,4.00
2019-01-29T06:45:14.970Z,4.00
2019-01-29T06:46:14.977Z,4.00
2019-01-29T06:47:14.986Z,4.00
2019-01-29T06:48:14.993Z,4.00
2019-01-29T06:49:15.004Z,8.00
2019-01-29T06:50:15.012Z,8.00
2019-01-29T06:51:15.022Z,4.00
2019-01-29T06:52:15.028Z,4.00
2019-01-29T06:53:15.039Z,8.00
2019-01-29T06:54:15.057Z,8.00
2019-01-29T06:55:15.053Z,8.00
2019-01-29T06:56:15.088Z,8.00
2019-01-29T06:57:15.095Z,8.00
2019-01-29T06:58:15.077Z,12.00
2019-01-29T06:59:15.086Z,8.00
2019-01-29T07:00:15.096Z,8.00
2019-01-29T07:01:15.107Z,12.00
2019-01-29T07:02:15.111Z,12.00
2019-01-29T07:03:15.120Z,12.00
2019-01-29T07:04:15.130Z,12.00
2019-01-29T07:05:15.141Z,16.00
2019-01-29T07:06:15.146Z,16.00
2019-01-29T07:07:15.150Z,20.00
2019-01-29T07:08:15.159Z,20.00
2019-01-29T07:09:15.172Z,24.00
2019-01-29T07:10:15.182Z,24.00
2019-01-29T07:11:15.187Z,28.00
2019-01-29T07:12:15.195Z,32.00
2019-01-29T07:13:15.231Z,32.00
2019-01-29T07:14:15.211Z,36.00
2019-01-29T07:15:15.241Z,40.00
2019-01-29T07:16:15.237Z,48.00
2019-01-29T07:17:15.237Z,48.00
2019-01-29T07:18:15.261Z,44.00
2019-01-29T07:19:15.254Z,48.00
2019-01-29T07:20:15.260Z,52.00
2019-01-29T07:21:15.270Z,60.00
2019-01-29T07:22:15.276Z,68.00
2019-01-29T07:23:15.298Z,68.00
2019-01-29T07:24:15.295Z,76.00
2019-01-29T07:25:15.322Z,80.00
2019-01-29T07:26:15.314Z,72.00
2019-01-29T07:27:15.349Z,80.00
2019-01-29T07:28:15.342Z,88.00
2019-01-29T07:29:15.341Z,104.00
2019-01-29T07:30:15.346Z,112.00
2019-01-29T07:31:15.356Z,112.00
2019-01-29T07:32:15.389Z,116.00
2019-01-29T07:33:15.380Z,112.00
2019-01-29T07:34:15.414Z,116.00
2019-01-29T07:35:15.388Z,124.00
2019-01-29T07:36:15.423Z,132.00
2019-01-29T07:37:21.863Z,160.00
2019-01-29T07:38:15.421Z,156.00
2019-01-29T07:39:15.539Z,140.00
2019-01-29T07:40:15.552Z,132.00
2019-01-29T07:41:15.442Z,132.00
2019-01-29T07:42:15.450Z,152.00
2019-01-29T07:43:15.469Z,180.00
2019-01-29T07:44:15.480Z,220.00
2019-01-29T07:45:15.492Z,260.00
2019-01-29T07:46:15.498Z,292.00
2019-01-29T07:47:15.493Z,316.00
2019-01-29T07:48:15.526Z,348.00
2019-01-29T07:49:15.676Z,336.00
2019-01-29T07:50:15.524Z,312.00
2019-01-29T07:51:15.529Z,312.00
2019-01-29T07:52:15.535Z,296.00
2019-01-29T07:53:15.567Z,276.00
2019-01-29T07:54:15.556Z,248.00
2019-01-29T07:55:15.557Z,252.00
2019-01-29T07:56:15.570Z,244.00
2019-01-29T07:57:15.584Z,240.00
2019-01-29T07:58:15.599Z,236.00
2019-01-29T07:59:15.597Z,260.00
2019-01-29T08:00:15.610Z,272.00
2019-01-29T08:01:15.626Z,268.00
2019-01-29T08:02:15.619Z,260.00
2019-01-29T08:03:15.631Z,272.00
2019-01-29T08:04:15.637Z,276.00
2019-01-29T08:05:15.647Z,292.00
2019-01-29T08:06:15.655Z,280.00
2019-01-29T08:07:15.670Z,280.00
2019-01-29T08:08:15.679Z,268.00
2019-01-29T08:09:15.694Z,272.00
2019-01-29T08:10:15.737Z,280.00
2019-01-29T08:11:15.700Z,264.00
2019-01-29T08:12:15.719Z,256.00
2019-01-29T08:13:15.722Z,272.00
2019-01-29T08:14:16.030Z,296.00
2019-01-29T08:15:15.737Z,292.00
2019-01-29T08:16:15.776Z,260.00
2019-01-29T08:17:15.769Z,248.00
2019-01-29T08:18:15.763Z,252.00
2019-01-29T08:19:15.767Z,268.00
2019-01-29T08:20:15.778Z,300.00
2019-01-29T08:21:15.792Z,320.00
2019-01-29T08:22:15.797Z,304.00
2019-01-29T08:23:15.811Z,288.00
2019-01-29T08:24:15.827Z,308.00
2019-01-29T08:25:15.828Z,284.00
2019-01-29T08:26:15.830Z,260.00
2019-01-29T08:27:15.837Z,292.00
2019-01-29T08:28:15.844Z,308.00
2019-01-29T08:29:15.867Z,312.00
2019-01-29T08:30:15.861Z,304.00
2019-01-29T08:31:15.871Z,320.00
2019-01-29T08:32:15.878Z,304.00
2019-01-29T08:33:15.886Z,268.00
2019-01-29T08:34:15.899Z,244.00
2019-01-29T08:35:15.903Z,264.00
2019-01-29T08:36:15.916Z,312.00
2019-01-29T08:37:15.922Z,308.00
2019-01-29T08:38:15.929Z,324.00
2019-01-29T08:39:15.941Z,324.00
2019-01-29T08:40:15.949Z,316.00
2019-01-29T08:41:15.958Z,364.00
2019-01-29T08:42:15.986Z,340.00
2019-01-29T08:43:15.975Z,308.00
2019-01-29T08:44:15.995Z,312.00
2019-01-29T08:45:16.000Z,356.00
2019-01-29T08:46:16.006Z,380.00
2019-01-29T08:47:16.027Z,452.00
2019-01-29T08:48:16.022Z,484.00
2019-01-29T08:49:16.042Z,444.00
2019-01-29T08:50:16.042Z,428.00
2019-01-29T08:51:16.047Z,412.00
2019-01-29T08:52:16.065Z,356.00
2019-01-29T08:53:16.082Z,372.00
2019-01-29T08:54:16.080Z,404.00
2019-01-29T08:55:16.104Z,444.00
2019-01-29T08:56:16.096Z,456.00
2019-01-29T08:57:16.123Z,460.00
2019-01-29T08:58:16.167Z,492.00
2019-01-29T08:59:16.120Z,480.00
2019-01-29T09:00:16.135Z,476.00
2019-01-29T09:01:16.180Z,480.00
2019-01-29T09:02:16.451Z,504.00
2019-01-29T09:03:16.333Z,512.00
2019-01-29T09:04:16.164Z,592.00
2019-01-29T09:06:16.312Z,708.00
2019-01-29T09:07:16.189Z,752.00
2019-01-29T09:08:16.269Z,764.00
2019-01-29T09:09:16.209Z,748.00
2019-01-29T09:10:16.221Z,808.00
2019-01-29T09:11:16.230Z,796.00
2019-01-29T09:12:16.238Z,728.00
2019-01-29T09:13:16.244Z,676.00
2019-01-29T09:14:16.252Z,672.00
2019-01-29T09:15:16.272Z,644.00
2019-01-29T09:16:16.282Z,684.00
2019-01-29T09:17:16.283Z,708.00
2019-01-29T09:18:16.289Z,780.00
2019-01-29T09:19:16.297Z,824.00
2019-01-29T09:20:16.310Z,784.00
2019-01-29T09:21:16.341Z,660.00
2019-01-29T09:22:16.333Z,672.00
2019-01-29T09:23:16.337Z,684.00
2019-01-29T09:24:16.346Z,788.00
2019-01-29T09:25:20.848Z,932.00
2019-01-29T09:26:16.366Z,776.00
2019-01-29T09:27:16.374Z,920.00
2019-01-29T09:28:18.480Z,936.00
2019-01-29T09:29:17.828Z,1016.00
2019-01-29T09:30:16.402Z,1080.00
2019-01-29T09:31:16.410Z,1196.00
2019-01-29T09:32:16.424Z,976.00
2019-01-29T09:33:16.443Z,956.00
2019-01-29T09:34:16.444Z,1100.00
2019-01-29T09:35:16.453Z,1088.00
2019-01-29T09:36:16.463Z,1032.00
2019-01-29T09:37:16.474Z,1168.00
2019-01-29T09:38:16.474Z,1164.00
2019-01-29T09:39:16.487Z,1156.00
2019-01-29T09:40:16.495Z,1120.00
2019-01-29T09:41:16.505Z,1148.00
2019-01-29T09:42:16.514Z,1176.00
2019-01-29T09:43:16.536Z,1092.00
2019-01-29T09:44:16.535Z,1020.00
2019-01-29T09:45:16.541Z,1224.00
2019-01-29T09:46:16.551Z,1392.00
2019-01-29T09:47:16.562Z,1228.00
2019-01-29T09:48:16.568Z,1104.00
2019-01-29T09:49:16.578Z,1084.00
2019-01-29T09:50:16.591Z,1356.00
2019-01-29T09:51:16.600Z,1348.00
2019-01-29T09:52:16.606Z,1396.00
2019-01-29T09:53:16.619Z,1376.00
2019-01-29T09:54:16.626Z,1276.00
2019-01-29T09:55:16.638Z,1564.00
2019-01-29T09:56:16.646Z,1964.00
2019-01-29T09:57:16.654Z,1868.00
2019-01-29T09:58:16.665Z,1448.00
2019-01-29T09:59:16.675Z,1432.00
2019-01-29T10:00:16.683Z,1576.00
2019-01-29T10:01:16.694Z,1856.00
2019-01-29T10:02:16.703Z,1756.00
2019-01-29T10:03:16.717Z,1800.00
2019-01-29T10:04:16.722Z,1880.00
2019-01-29T10:05:16.750Z,1676.00
2019-01-29T10:06:16.741Z,1772.00
2019-01-29T10:07:16.757Z,1808.00
2019-01-29T10:08:17.908Z,1480.00
2019-01-29T10:09:16.770Z,1656.00
2019-01-29T10:10:16.787Z,1912.00
2019-01-29T10:11:16.794Z,1640.00
2019-01-29T10:12:16.799Z,1156.00
2019-01-29T10:13:16.806Z,1032.00
2019-01-29T10:14:16.815Z,1100.00
2019-01-29T10:15:16.828Z,1236.00
2019-01-29T10:16:16.838Z,1232.00
2019-01-29T10:17:16.848Z,1096.00
2019-01-29T10:18:16.856Z,1112.00
2019-01-29T10:19:16.863Z,1336.00
2019-01-29T10:20:16.878Z,1544.00
2019-01-29T10:21:16.903Z,1712.00
2019-01-29T10:22:16.898Z,1796.00
2019-01-29T10:23:16.901Z,1908.00
2019-01-29T10:24:16.913Z,1740.00
2019-01-29T10:25:18.222Z,1724.00
2019-01-29T10:26:17.701Z,1988.00
2019-01-29T10:27:17.484Z,1984.00
2019-01-29T10:28:16.954Z,2144.00
2019-01-29T10:29:16.962Z,2408.00
2019-01-29T10:30:16.979Z,2344.00
2019-01-29T10:32:17.003Z,1560.00
2019-01-29T10:33:17.012Z,1504.00
2019-01-29T10:34:17.020Z,1748.00
2019-01-29T10:35:17.032Z,1792.00
2019-01-29T10:36:17.033Z,1884.00
2019-01-29T10:37:17.050Z,1776.00
2019-01-29T10:38:17.055Z,1652.00
2019-01-29T10:39:17.063Z,1720.00
2019-01-29T10:40:17.071Z,1956.00
2019-01-29T10:41:17.083Z,2292.00
2019-01-29T10:42:17.394Z,2468.00
2019-01-29T10:43:17.150Z,2336.00
2019-01-29T10:44:17.209Z,2060.00
2019-01-29T10:45:17.118Z,2176.00
2019-01-29T10:46:17.143Z,2164.00
2019-01-29T10:47:17.707Z,2164.00
2019-01-29T10:48:17.211Z,2604.00
2019-01-29T10:49:17.176Z,2568.00
2019-01-29T10:50:17.168Z,2300.00
2019-01-29T10:51:17.182Z,2232.00
2019-01-29T10:52:17.189Z,2208.00
2019-01-29T10:53:17.199Z,2384.00
2019-01-29T10:54:17.217Z,2168.00
2019-01-29T10:55:17.227Z,2056.00
2019-01-29T10:56:17.262Z,1840.00
2019-01-29T10:57:17.241Z,2016.00
2019-01-29T10:58:17.249Z,2068.00
2019-01-29T10:59:17.267Z,2732.00
2019-01-29T11:00:17.267Z,2360.00
2019-01-29T11:01:17.284Z,1788.00
2019-01-29T11:02:17.309Z,1712.00
2019-01-29T11:03:17.347Z,1956.00
2019-01-29T11:04:17.351Z,1984.00
2019-01-29T11:05:17.323Z,2008.00
2019-01-29T11:06:17.334Z,2224.00
2019-01-29T11:07:17.349Z,2380.00
2019-01-29T11:08:17.356Z,1736.00
2019-01-29T11:09:25.172Z,1756.00
2019-01-29T11:10:17.454Z,2184.00
2019-01-29T11:11:17.380Z,1940.00
2019-01-29T11:12:17.403Z,1344.00
2019-01-29T11:13:17.431Z,1160.00
2019-01-29T11:14:17.418Z,1132.00
2019-01-29T11:15:17.438Z,1228.00
2019-01-29T11:16:17.490Z,1336.00
2019-01-29T11:17:17.472Z,1412.00
2019-01-29T11:18:17.517Z,1248.00
2019-01-29T11:19:17.459Z,1284.00
2019-01-29T11:20:17.486Z,1408.00
2019-01-29T11:21:17.477Z,1528.00
2019-01-29T11:22:17.488Z,1628.00
2019-01-29T11:23:17.496Z,1568.00
2019-01-29T11:24:17.511Z,1340.00
2019-01-29T11:25:17.517Z,1288.00
2019-01-29T11:26:17.526Z,1092.00
2019-01-29T11:27:17.543Z,988.00
2019-01-29T11:28:17.549Z,1024.00
2019-01-29T11:29:17.864Z,1120.00
2019-01-29T11:30:17.581Z,1200.00
2019-01-29T11:31:17.591Z,1120.00
2019-01-29T11:32:17.587Z,1304.00
2019-01-29T11:33:17.601Z,1512.00
2019-01-29T11:34:17.607Z,2020.00
2019-01-29T11:35:17.618Z,2484.00
2019-01-29T11:36:17.630Z,2796.00
2019-01-29T11:37:17.641Z,3036.00
2019-01-29T11:38:17.662Z,2920.00
2019-01-29T11:39:17.672Z,2964.00
2019-01-29T11:40:17.669Z,2608.00
2019-01-29T11:41:17.729Z,2304.00
2019-01-29T11:42:17.691Z,2204.00
2019-01-29T11:43:17.702Z,1900.00
2019-01-29T11:44:17.713Z,1848.00
2019-01-29T11:45:17.722Z,1920.00
2019-01-29T11:46:17.745Z,2160.00
2019-01-29T11:47:17.744Z,2064.00
2019-01-29T11:48:17.754Z,2148.00
2019-01-29T11:49:17.767Z,2280.00
2019-01-29T11:50:17.773Z,2364.00
2019-01-29T11:51:17.783Z,2272.00
2019-01-29T11:52:17.794Z,2148.00
2019-01-29T11:53:17.802Z,2368.00
2019-01-29T11:54:17.814Z,1888.00
2019-01-29T11:55:17.827Z,1836.00
2019-01-29T11:56:17.845Z,1812.00
2019-01-29T11:57:17.850Z,1948.00
2019-01-29T11:58:18.141Z,1872.00
2019-01-29T11:59:17.870Z,1808.00
2019-01-29T12:00:17.888Z,1788.00
2019-01-29T12:01:17.886Z,2184.00
2019-01-29T12:02:17.895Z,2224.00
2019-01-29T12:03:18.377Z,1876.00
2019-01-29T12:04:17.914Z,1992.00
2019-01-29T12:05:17.940Z,2452.00
2019-01-29T12:06:17.942Z,3224.00
2019-01-29T12:07:19.533Z,2320.00
2019-01-29T12:08:17.975Z,2488.00
2019-01-29T12:09:17.992Z,2520.00
2019-01-29T12:10:17.989Z,2216.00
2019-01-29T12:11:17.988Z,2360.00
2019-01-29T12:12:18.023Z,2284.00
2019-01-29T12:13:18.012Z,2336.00
2019-01-29T12:14:18.331Z,2124.00
2019-01-29T12:15:18.052Z,1780.00
2019-01-29T12:16:19.549Z,1740.00
2019-01-29T12:17:18.051Z,1916.00
2019-01-29T12:18:18.061Z,2156.00
2019-01-29T12:19:18.073Z,2104.00
2019-01-29T12:20:18.087Z,1976.00
2019-01-29T12:21:18.091Z,1992.00
2019-01-29T12:22:18.102Z,2452.00
2019-01-29T12:23:18.114Z,3036.00
2019-01-29T12:24:18.122Z,3032.00
2019-01-29T12:25:18.148Z,2708.00
2019-01-29T12:26:18.163Z,3376.00
2019-01-29T12:27:18.234Z,3488.00
2019-01-29T12:28:18.164Z,3496.00
2019-01-29T12:29:18.175Z,3516.00
2019-01-29T12:30:18.189Z,3056.00
2019-01-29T12:31:18.200Z,2852.00
2019-01-29T12:32:18.209Z,3224.00
2019-01-29T12:33:18.219Z,2808.00
2019-01-29T12:34:18.232Z,3036.00
2019-01-29T12:35:18.241Z,2944.00
2019-01-29T12:36:18.250Z,2944.00
2019-01-29T12:37:18.262Z,3036.00
2019-01-29T12:38:18.269Z,2980.00
2019-01-29T12:39:18.683Z,2356.00
2019-01-29T12:40:18.343Z,2144.00
2019-01-29T12:41:18.306Z,2244.00
2019-01-29T12:42:18.311Z,2092.00
2019-01-29T12:43:18.324Z,2028.00
2019-01-29T12:44:18.333Z,1732.00
2019-01-29T12:45:18.344Z,1652.00
2019-01-29T12:46:18.386Z,1592.00
2019-01-29T12:47:18.366Z,1684.00
2019-01-29T12:48:18.377Z,1620.00
2019-01-29T12:49:18.385Z,1516.00
2019-01-29T12:50:18.400Z,1344.00
2019-01-29T12:51:18.408Z,1376.00