createdAt,value
2018-11-05T00:01:38.425Z,13.10
2018-11-05T00:04:06.652Z,13.33
2018-11-05T00:06:34.853Z,14.50
2018-11-05T00:09:04.762Z,13.57
2018-11-05T00:11:32.956Z,13.50
2018-11-05T00:14:01.177Z,12.60
2018-11-05T00:16:29.259Z,13.87
2018-11-05T00:18:57.519Z,11.57
2018-11-05T00:21:25.661Z,13.80
2018-11-05T00:23:55.137Z,13.53
2018-11-05T00:26:23.314Z,14.57
2018-11-05T00:28:51.387Z,15.07
2018-11-05T00:31:19.549Z,13.27
2018-11-05T00:33:47.648Z,14.27
2018-11-05T00:36:15.748Z,12.03
2018-11-05T00:38:44.022Z,12.03
2018-11-05T00:41:12.113Z,11.57
2018-11-05T00:43:40.195Z,13.30
2018-11-05T00:46:08.680Z,13.93
2018-11-05T00:48:36.797Z,12.13
2018-11-05T00:51:05.134Z,12.90
2018-11-05T00:53:33.226Z,12.60
2018-11-05T00:56:01.318Z,13.43
2018-11-05T00:58:36.351Z,12.27
2018-11-05T01:01:05.252Z,15.43
2018-11-05T01:03:33.371Z,11.73
2018-11-05T01:06:01.525Z,14.30
2018-11-05T01:08:29.596Z,12.60
2018-11-05T01:10:57.652Z,14.13
2018-11-05T01:13:25.773Z,12.13
2018-11-05T01:15:53.909Z,13.03
2018-11-05T01:18:21.930Z,13.20
2018-11-05T01:20:50.023Z,13.50
2018-11-05T01:23:18.141Z,13.77
2018-11-05T01:25:46.219Z,16.23
2018-11-05T01:28:14.328Z,13.73
2018-11-05T01:30:42.373Z,13.73
2018-11-05T01:33:10.446Z,12.97
2018-11-05T01:35:38.609Z,13.67
2018-11-05T01:38:06.691Z,13.10
2018-11-05T01:40:34.825Z,12.50
2018-11-05T01:43:02.891Z,13.27
2018-11-05T01:45:30.985Z,12.40
2018-11-05T01:47:59.004Z,13.77
2018-11-05T01:50:27.102Z,12.97
2018-11-05T01:52:55.156Z,12.27
2018-11-05T01:55:23.310Z,13.90
2018-11-05T01:57:51.391Z,11.83
2018-11-05T02:00:19.442Z,13.10
2018-11-05T02:02:47.538Z,12.53
2018-11-05T02:05:15.695Z,12.57
2018-11-05T02:07:44.543Z,12.53
2018-11-05T02:10:14.081Z,13.57
2018-11-05T02:12:42.054Z,13.60
2018-11-05T02:15:10.631Z,12.23
2018-11-05T02:17:39.745Z,16.40
2018-11-05T02:20:08.013Z,12.60
2018-11-05T02:22:36.311Z,13.87
2018-11-05T02:25:05.445Z,13.80
2018-11-05T02:27:33.568Z,11.83
2018-11-05T02:30:01.592Z,12.37
2018-11-05T02:32:29.746Z,13.63
2018-11-05T02:34:57.753Z,11.60
2018-11-05T02:37:25.821Z,15.03
2018-11-05T02:39:53.884Z,13.50
2018-11-05T02:44:58.816Z,16.93
2018-11-05T02:47:26.954Z,14.23
2018-11-05T02:49:55.086Z,14.40
2018-11-05T02:52:23.145Z,12.33
2018-11-05T02:54:51.164Z,13.80
2018-11-05T02:57:19.249Z,13.03
2018-11-05T02:59:47.258Z,11.77
2018-11-05T03:02:15.619Z,11.70
2018-11-05T03:04:43.674Z,11.60
2018-11-05T03:07:11.692Z,12.00
2018-11-05T03:09:39.784Z,12.47
2018-11-05T03:12:07.856Z,13.93
2018-11-05T03:14:35.918Z,11.90
2018-11-05T03:17:04.417Z,11.80
2018-11-05T03:19:32.447Z,11.87
2018-11-05T03:22:00.547Z,13.53
2018-11-05T03:24:28.625Z,11.93
2018-11-05T03:26:56.757Z,14.70
2018-11-05T03:29:24.804Z,12.60
2018-11-05T03:31:52.823Z,12.70
2018-11-05T03:34:20.902Z,13.27
2018-11-05T03:36:48.999Z,11.47
2018-11-05T03:39:17.035Z,13.80
2018-11-05T03:41:45.090Z,12.80
2018-11-05T03:44:13.206Z,12.70
2018-11-05T03:46:41.332Z,13.10
2018-11-05T03:49:09.981Z,12.17
2018-11-05T03:51:38.024Z,12.33
2018-11-05T03:54:06.994Z,11.77
2018-11-05T03:56:35.274Z,12.37
2018-11-05T03:59:03.233Z,13.10
2018-11-05T04:01:31.275Z,12.70
2018-11-05T04:03:59.337Z,12.53
2018-11-05T04:06:27.454Z,11.20
2018-11-05T04:08:55.557Z,11.43
2018-11-05T04:11:23.628Z,13.63
2018-11-05T04:13:51.765Z,11.90
2018-11-05T04:16:19.894Z,12.13
2018-11-05T04:18:47.928Z,11.17
2018-11-05T04:21:16.050Z,12.20
2018-11-05T04:23:44.083Z,11.90
2018-11-05T04:26:12.134Z,13.90
2018-11-05T04:28:40.154Z,13.30
2018-11-05T04:31:08.456Z,12.50
2018-11-05T04:33:36.591Z,13.70
2018-11-05T04:36:05.165Z,14.23
2018-11-05T04:38:33.282Z,15.43
2018-11-05T04:41:01.339Z,13.37
2018-11-05T04:43:29.459Z,14.13
2018-11-05T04:45:57.565Z,12.10
2018-11-05T04:48:25.653Z,13.63
2018-11-05T04:50:53.648Z,16.27
2018-11-05T04:53:21.759Z,14.47
2018-11-05T04:55:49.761Z,14.80
2018-11-05T04:58:17.907Z,15.33
2018-11-05T05:00:45.955Z,12.70
2018-11-05T05:03:14.026Z,15.73
2018-11-05T05:05:42.177Z,14.20
2018-11-05T05:08:10.270Z,13.90
2018-11-05T05:10:38.304Z,16.43
2018-11-05T05:13:06.415Z,13.17
2018-11-05T05:15:34.621Z,13.57
2018-11-05T05:18:02.759Z,15.37
2018-11-05T05:20:30.829Z,15.43
2018-11-05T05:22:59.002Z,17.73
2018-11-05T05:25:26.951Z,15.83
2018-11-05T05:27:54.953Z,16.87
2018-11-05T05:30:23.081Z,14.40
2018-11-05T05:32:51.223Z,17.53
2018-11-05T05:35:20.193Z,14.90
2018-11-05T05:37:48.352Z,20.70
2018-11-05T05:40:16.476Z,20.80
2018-11-05T05:42:44.599Z,16.57
2018-11-05T05:45:12.825Z,19.83
2018-11-05T05:47:41.468Z,19.60
2018-11-05T05:50:12.649Z,16.67
2018-11-05T05:52:41.828Z,16.80
2018-11-05T05:55:09.919Z,20.40
2018-11-05T05:57:38.260Z,16.63
2018-11-05T06:00:10.898Z,18.77
2018-11-05T06:02:39.430Z,18.60
2018-11-05T06:05:08.951Z,19.83
2018-11-05T06:07:37.298Z,18.40
2018-11-05T06:10:05.879Z,16.47
2018-11-05T06:12:33.983Z,22.23
2018-11-05T06:15:02.121Z,20.17
2018-11-05T06:17:30.280Z,20.33
2018-11-05T06:19:58.360Z,18.47
2018-11-05T06:22:26.492Z,18.70
2018-11-05T06:24:54.721Z,22.10
2018-11-05T06:27:22.824Z,19.90
2018-11-05T06:29:51.225Z,15.03
2018-11-05T06:32:19.278Z,18.57
2018-11-05T06:34:47.390Z,18.47
2018-11-05T06:37:15.468Z,17.50
2018-11-05T06:39:43.643Z,19.40
2018-11-05T06:42:11.753Z,19.97
2018-11-05T06:44:39.931Z,18.30
2018-11-05T06:47:07.959Z,18.20
2018-11-05T06:49:36.245Z,20.83
2018-11-05T06:52:04.510Z,24.10
2018-11-05T06:54:32.598Z,24.53
2018-11-05T06:57:00.755Z,20.50
2018-11-05T06:59:28.839Z,23.67
2018-11-05T07:01:57.010Z,26.60
2018-11-05T07:04:25.177Z,19.00
2018-11-05T07:06:53.354Z,24.73
2018-11-05T07:09:21.431Z,19.13
2018-11-05T07:11:49.482Z,21.27
2018-11-05T07:14:17.544Z,19.37
2018-11-05T07:16:45.668Z,21.53
2018-11-05T07:19:13.959Z,19.07
2018-11-05T07:21:41.899Z,21.17
2018-11-05T07:24:09.958Z,23.70
2018-11-05T07:26:38.119Z,21.80
2018-11-05T07:29:06.156Z,23.33
2018-11-05T07:31:34.324Z,23.50
2018-11-05T07:34:02.653Z,23.97
2018-11-05T07:36:30.512Z,22.70
2018-11-05T07:38:58.658Z,27.47
2018-11-05T07:41:26.688Z,22.47
2018-11-05T07:43:54.746Z,25.67
2018-11-05T07:46:22.822Z,21.33
2018-11-05T07:48:50.902Z,25.80
2018-11-05T07:51:19.022Z,23.50
2018-11-05T07:53:47.110Z,23.77
2018-11-05T07:56:15.220Z,25.97
2018-11-05T07:58:43.242Z,24.37
2018-11-05T08:01:11.425Z,24.30
2018-11-05T08:03:39.547Z,21.47
2018-11-05T08:06:07.699Z,23.43
2018-11-05T08:08:35.779Z,24.53
2018-11-05T08:11:03.956Z,22.53
2018-11-05T08:13:32.033Z,27.13
2018-11-05T08:16:00.127Z,22.97
2018-11-05T08:18:28.194Z,21.83
2018-11-05T08:20:56.296Z,20.93
2018-11-05T08:23:24.498Z,23.50
2018-11-05T08:25:52.625Z,21.47
2018-11-05T08:28:20.694Z,20.93
2018-11-05T08:30:48.993Z,20.60
2018-11-05T08:33:17.054Z,20.57
2018-11-05T08:35:45.139Z,21.00
2018-11-05T08:38:13.178Z,19.27
2018-11-05T08:40:41.304Z,18.90
2018-11-05T08:43:09.393Z,23.70
2018-11-05T08:45:37.469Z,21.37
2018-11-05T08:48:05.603Z,21.60
2018-11-05T08:50:33.787Z,20.50
2018-11-05T08:53:01.809Z,17.63
2018-11-05T08:55:29.897Z,21.60
2018-11-05T08:57:58.122Z,20.70
2018-11-05T09:00:31.944Z,20.77
2018-11-05T09:03:00.060Z,19.00
2018-11-05T09:05:28.149Z,22.10
2018-11-05T09:07:56.512Z,24.17
2018-11-05T09:10:24.851Z,21.33
2018-11-05T09:12:52.843Z,21.93
2018-11-05T09:15:21.757Z,22.60
2018-11-05T09:17:50.074Z,23.30
2018-11-05T09:20:18.925Z,23.23
2018-11-05T09:22:47.717Z,21.33
2018-11-05T09:25:16.386Z,23.90
2018-11-05T09:27:44.465Z,24.33
2018-11-05T09:30:18.809Z,23.27
2018-11-05T09:32:47.275Z,21.70
2018-11-05T09:35:15.590Z,24.77
2018-11-05T09:37:43.788Z,24.27
2018-11-05T09:40:15.095Z,24.73
2018-11-05T09:42:43.826Z,26.33
2018-11-05T09:45:19.261Z,26.90
2018-11-05T09:47:47.583Z,23.10
2018-11-05T09:50:16.364Z,24.97
2018-11-05T09:52:44.474Z,26.70
2018-11-05T09:55:13.193Z,25.73
2018-11-05T09:57:43.043Z,22.00
2018-11-05T10:00:17.889Z,29.10
2018-11-05T10:02:51.815Z,20.57
2018-11-05T10:05:19.941Z,22.03
2018-11-05T10:07:47.962Z,23.00
2018-11-05T10:10:16.849Z,25.10
2018-11-05T10:12:45.036Z,25.20
2018-11-05T10:15:14.457Z,26.40
2018-11-05T10:17:42.648Z,24.30
2018-11-05T10:20:16.688Z,21.50
2018-11-05T10:22:45.462Z,22.23
2018-11-05T10:25:14.273Z,25.10
2018-11-05T10:27:42.205Z,22.47
2018-11-05T10:30:18.994Z,23.07
2018-11-05T10:32:47.155Z,19.83
2018-11-05T10:35:15.965Z,23.50
2018-11-05T10:37:44.143Z,23.83
2018-11-05T10:40:15.831Z,23.60
2018-11-05T10:42:44.937Z,24.43
2018-11-05T10:45:14.247Z,22.00
2018-11-05T10:47:42.337Z,22.40
2018-11-05T10:50:12.218Z,21.30
2018-11-05T10:52:40.258Z,24.87
2018-11-05T10:55:08.705Z,21.40
2018-11-05T10:57:36.968Z,23.27
2018-11-05T11:00:17.756Z,23.30
2018-11-05T11:02:51.571Z,23.33
2018-11-05T11:05:20.149Z,21.80
2018-11-05T11:07:48.228Z,21.30
2018-11-05T11:10:16.443Z,24.27
2018-11-05T11:12:44.500Z,21.60
2018-11-05T11:15:12.748Z,23.83
2018-11-05T11:17:40.909Z,21.70
2018-11-05T11:20:11.034Z,21.77
2018-11-05T11:22:39.192Z,22.37
2018-11-05T11:25:08.108Z,21.40
2018-11-05T11:27:36.361Z,24.73
2018-11-05T11:30:06.020Z,19.93
2018-11-05T11:32:34.187Z,17.67
2018-11-05T11:35:02.253Z,22.67
2018-11-05T11:37:30.332Z,21.80
2018-11-05T11:39:58.434Z,22.30
2018-11-05T11:42:26.817Z,25.40
2018-11-05T11:44:55.042Z,28.10
2018-11-05T11:47:23.461Z,21.30
2018-11-05T11:49:51.543Z,24.43
2018-11-05T11:52:19.692Z,20.40
2018-11-05T11:54:47.727Z,22.73
2018-11-05T11:57:15.787Z,22.30
2018-11-05T11:59:43.993Z,20.50
2018-11-05T12:02:15.983Z,23.97
2018-11-05T12:04:44.242Z,22.70
2018-11-05T12:07:12.856Z,25.50
2018-11-05T12:09:40.939Z,21.40
2018-11-05T12:12:10.556Z,25.63
2018-11-05T12:14:39.038Z,23.57
2018-11-05T12:17:07.132Z,24.87
2018-11-05T12:19:35.313Z,25.40
2018-11-05T12:22:03.505Z,22.73
2018-11-05T12:24:31.817Z,21.90
2018-11-05T12:27:00.001Z,24.70
2018-11-05T12:29:28.463Z,23.40
2018-11-05T12:31:56.611Z,26.73
2018-11-05T12:34:24.782Z,27.37
2018-11-05T12:36:52.898Z,25.43
2018-11-05T12:39:20.957Z,20.60
2018-11-05T12:41:49.137Z,24.33
2018-11-05T12:44:17.312Z,26.43
2018-11-05T12:46:45.426Z,24.43
2018-11-05T12:49:13.562Z,23.00
2018-11-05T12:51:41.694Z,23.80
2018-11-05T12:54:09.798Z,22.60
2018-11-05T12:56:37.883Z,21.43
2018-11-05T12:59:06.047Z,29.07
2018-11-05T13:01:34.192Z,24.77
2018-11-05T13:04:02.335Z,25.50
2018-11-05T13:06:30.531Z,25.90
2018-11-05T13:08:58.630Z,24.57
2018-11-05T13:11:26.811Z,23.10
2018-11-05T13:13:54.896Z,24.30
2018-11-05T13:16:22.976Z,26.77
2018-11-05T13:18:51.227Z,23.30
2018-11-05T13:21:19.480Z,20.77
2018-11-05T13:23:47.659Z,25.20
2018-11-05T13:26:16.146Z,27.77
2018-11-05T13:28:44.350Z,26.50
2018-11-05T13:31:12.437Z,22.23
2018-11-05T13:33:40.547Z,22.67
2018-11-05T13:36:08.985Z,21.50
2018-11-05T13:38:37.160Z,24.40
2018-11-05T13:41:05.879Z,22.33
2018-11-05T13:43:34.098Z,25.27
2018-11-05T13:46:02.579Z,26.83
2018-11-05T13:48:30.892Z,20.00
2018-11-05T13:50:58.400Z,24.20
2018-11-05T13:53:26.519Z,20.93
2018-11-05T13:55:54.580Z,21.97
2018-11-05T13:58:22.746Z,21.30
2018-11-05T14:00:50.761Z,23.27
2018-11-05T14:03:18.854Z,19.27
2018-11-05T14:05:46.977Z,28.77
2018-11-05T14:08:15.081Z,23.70
2018-11-05T14:10:43.312Z,22.10
2018-11-05T14:13:11.357Z,20.50
2018-11-05T14:15:39.498Z,25.27
2018-11-05T14:18:07.614Z,25.87
2018-11-05T14:20:35.804Z,28.87
2018-11-05T14:23:04.507Z,21.73
2018-11-05T14:25:32.784Z,22.43
2018-11-05T14:28:01.173Z,25.60
2018-11-05T14:30:28.852Z,24.37
2018-11-05T14:32:56.903Z,23.53
2018-11-05T14:35:24.959Z,24.00
2018-11-05T14:37:53.044Z,27.53
2018-11-05T14:40:21.175Z,24.33
2018-11-05T14:42:49.341Z,21.97
2018-11-05T14:45:19.038Z,22.80
2018-11-05T14:47:47.787Z,24.13
2018-11-05T14:50:17.900Z,24.30
2018-11-05T14:52:46.089Z,26.60
2018-11-05T14:55:16.287Z,19.87
2018-11-05T14:57:45.356Z,25.70
2018-11-05T15:00:16.265Z,21.77
2018-11-05T15:02:45.640Z,23.67
2018-11-05T15:05:14.439Z,26.07
2018-11-05T15:07:43.774Z,19.53
2018-11-05T15:10:17.205Z,22.20
2018-11-05T15:12:45.423Z,24.43
2018-11-05T15:15:14.298Z,26.03
2018-11-05T15:17:42.978Z,26.60
2018-11-05T15:20:12.945Z,25.83
2018-11-05T15:22:41.308Z,28.57
2018-11-05T15:25:09.985Z,21.70
2018-11-05T15:27:38.685Z,24.07
2018-11-05T15:30:10.482Z,22.97
2018-11-05T15:32:39.424Z,21.67
2018-11-05T15:35:07.707Z,25.03
2018-11-05T15:37:36.412Z,26.57
2018-11-05T15:40:05.064Z,28.63
2018-11-05T15:42:33.264Z,26.07
2018-11-05T15:45:01.376Z,23.40
2018-11-05T15:47:29.548Z,28.17
2018-11-05T15:49:57.786Z,28.67
2018-11-05T15:52:26.275Z,28.33
2018-11-05T15:54:54.026Z,27.23
2018-11-05T15:57:22.169Z,27.57
2018-11-05T15:59:50.482Z,28.50
2018-11-05T16:02:18.699Z,30.87
2018-11-05T16:04:46.892Z,33.77
2018-11-05T16:07:14.983Z,23.93
2018-11-05T16:09:43.140Z,25.93
2018-11-05T16:12:11.231Z,27.30
2018-11-05T16:14:39.529Z,26.93
2018-11-05T16:17:07.786Z,29.80
2018-11-05T16:19:36.049Z,22.53
2018-11-05T16:22:04.397Z,27.47
2018-11-05T16:24:32.817Z,35.33
2018-11-05T16:27:00.969Z,32.23
2018-11-05T16:29:29.128Z,25.77
2018-11-05T16:31:57.241Z,32.13
2018-11-05T16:34:25.414Z,27.60
2018-11-05T16:36:53.642Z,26.97
2018-11-05T16:42:09.191Z,27.43
2018-11-05T16:44:37.399Z,32.30
2018-11-05T16:47:05.640Z,27.13
2018-11-05T16:49:33.856Z,32.30
2018-11-05T16:52:02.090Z,28.03
2018-11-05T16:54:30.433Z,27.73
2018-11-05T16:56:58.611Z,32.70
2018-11-05T16:59:26.975Z,27.10
2018-11-05T17:01:55.536Z,28.03
2018-11-05T17:04:23.515Z,30.77
2018-11-05T17:06:51.681Z,33.47
2018-11-05T17:09:19.887Z,28.63
2018-11-05T17:11:48.094Z,30.37
2018-11-05T17:14:16.209Z,26.27
2018-11-05T17:16:44.382Z,33.70
2018-11-05T17:19:12.846Z,29.87
2018-11-05T17:21:41.018Z,30.23
2018-11-05T17:24:09.879Z,26.83
2018-11-05T17:26:38.163Z,31.37
2018-11-05T17:29:06.362Z,29.93
2018-11-05T17:31:34.615Z,30.27
2018-11-05T17:34:02.883Z,28.50
2018-11-05T17:36:31.141Z,32.50
2018-11-05T17:38:59.288Z,26.73
2018-11-05T17:41:27.661Z,30.37
2018-11-05T17:43:55.836Z,29.53
2018-11-05T17:46:24.001Z,28.50
2018-11-05T17:48:52.232Z,29.87
2018-11-05T17:51:20.517Z,33.90
2018-11-05T17:53:48.658Z,29.87
2018-11-05T17:56:16.931Z,27.40
2018-11-05T17:58:45.081Z,28.87
2018-11-05T18:01:13.239Z,31.43
2018-11-05T18:03:41.536Z,36.00
2018-11-05T18:06:09.718Z,37.30
2018-11-05T18:08:38.133Z,31.23
2018-11-05T18:11:06.400Z,29.20
2018-11-05T18:13:34.728Z,30.70
2018-11-05T18:16:02.982Z,30.23
2018-11-05T18:18:31.182Z,29.40
2018-11-05T18:20:59.511Z,27.50
2018-11-05T18:23:27.934Z,34.50
2018-11-05T18:25:56.213Z,29.90
2018-11-05T18:28:24.511Z,34.40
2018-11-05T18:30:52.851Z,28.73
2018-11-05T18:33:21.018Z,30.60
2018-11-05T18:35:49.308Z,30.37
2018-11-05T18:38:17.569Z,34.53
2018-11-05T18:40:45.834Z,35.50
2018-11-05T18:43:14.072Z,35.00
2018-11-05T18:45:42.366Z,33.20
2018-11-05T18:48:10.552Z,36.83
2018-11-05T18:50:38.960Z,34.03
2018-11-05T18:53:07.506Z,36.03
2018-11-05T18:55:35.906Z,31.97
2018-11-05T18:58:04.255Z,31.33
2018-11-05T19:00:32.693Z,33.90
2018-11-05T19:03:01.172Z,33.20
2018-11-05T19:05:30.146Z,38.10
2018-11-05T19:07:58.545Z,34.33
2018-11-05T19:10:26.849Z,35.47
2018-11-05T19:12:55.130Z,34.33
2018-11-05T19:15:23.453Z,27.90
2018-11-05T19:17:51.814Z,32.47
2018-11-05T19:20:20.174Z,34.60
2018-11-05T19:22:48.511Z,30.83
2018-11-05T19:25:17.658Z,32.00
2018-11-05T19:27:46.041Z,30.73
2018-11-05T19:30:18.977Z,33.70
2018-11-05T19:32:47.245Z,30.27
2018-11-05T19:35:15.550Z,32.97
2018-11-05T19:37:44.067Z,30.87
2018-11-05T19:40:13.279Z,32.47
2018-11-05T19:42:42.630Z,34.40
2018-11-05T19:45:13.307Z,35.53
2018-11-05T19:47:41.693Z,34.90
2018-11-05T19:50:13.001Z,37.80
2018-11-05T19:52:42.589Z,33.53
2018-11-05T19:55:12.204Z,45.70
2018-11-05T19:57:41.616Z,37.47
2018-11-05T20:00:15.070Z,35.27
2018-11-05T20:02:43.980Z,35.57
2018-11-05T20:05:12.908Z,36.97
2018-11-05T20:07:41.297Z,42.77
2018-11-05T20:10:10.540Z,37.90
2018-11-05T20:12:39.233Z,32.20
2018-11-05T20:15:08.601Z,33.27
2018-11-05T20:17:38.294Z,35.00
2018-11-05T20:20:08.989Z,35.30
2018-11-05T20:22:37.392Z,33.93
2018-11-05T20:25:07.120Z,35.50
2018-11-05T20:27:35.940Z,34.93
2018-11-05T20:30:05.622Z,42.80
2018-11-05T20:32:34.194Z,35.00
2018-11-05T20:35:02.124Z,36.63
2018-11-05T20:37:30.491Z,35.63
2018-11-05T20:39:59.114Z,35.60
2018-11-05T20:42:27.368Z,38.83
2018-11-05T20:44:55.701Z,34.57
2018-11-05T20:47:23.997Z,32.90
2018-11-05T20:49:52.539Z,35.57
2018-11-05T20:52:20.893Z,43.03
2018-11-05T20:54:49.149Z,31.37
2018-11-05T20:57:17.374Z,36.07
2018-11-05T20:59:45.617Z,35.93
2018-11-05T21:02:13.985Z,36.10
2018-11-05T21:04:42.306Z,32.37
2018-11-05T21:07:10.639Z,33.00
2018-11-05T21:09:39.174Z,34.40
2018-11-05T21:12:07.440Z,32.28
2018-11-05T21:14:35.741Z,34.97
2018-11-05T21:17:04.145Z,34.43
2018-11-05T21:19:32.415Z,35.07
2018-11-05T21:22:00.787Z,32.00
2018-11-05T21:24:29.025Z,35.93
2018-11-05T21:26:57.235Z,33.97
2018-11-05T21:29:25.741Z,37.73
2018-11-05T21:31:53.996Z,31.53
2018-11-05T21:34:22.225Z,34.70
2018-11-05T21:36:50.517Z,38.90
2018-11-05T21:39:18.964Z,32.30
2018-11-05T21:41:47.243Z,31.80
2018-11-05T21:44:15.474Z,31.07
2018-11-05T21:46:43.850Z,31.77
2018-11-05T21:49:12.485Z,30.32
2018-11-05T21:51:40.733Z,37.23
2018-11-05T21:54:09.007Z,29.50
2018-11-05T21:56:37.275Z,33.18
2018-11-05T21:59:05.605Z,34.90
2018-11-05T22:01:33.775Z,32.80
2018-11-05T22:04:01.981Z,36.47
2018-11-05T22:06:30.195Z,40.10
2018-11-05T22:08:58.458Z,30.92
2018-11-05T22:11:26.663Z,33.45
2018-11-05T22:13:54.889Z,39.30
2018-11-05T22:16:23.016Z,36.70
2018-11-05T22:18:51.201Z,31.62
2018-11-05T22:21:19.471Z,34.45
2018-11-05T22:23:48.350Z,33.20
2018-11-05T22:26:16.605Z,34.80
2018-11-05T22:28:44.827Z,33.05
2018-11-05T22:31:13.040Z,33.78
2018-11-05T22:33:41.157Z,32.58
2018-11-05T22:36:09.335Z,36.30
2018-11-05T22:38:37.604Z,32.67
2018-11-05T22:41:06.744Z,31.33
2018-11-05T22:43:35.035Z,36.63
2018-11-05T22:46:03.293Z,33.98
2018-11-05T22:48:31.521Z,31.83
2018-11-05T22:50:59.695Z,38.30
2018-11-05T22:53:28.039Z,35.17
2018-11-05T22:55:56.064Z,35.92
2018-11-05T22:58:24.331Z,30.77
2018-11-05T23:00:58.310Z,37.80
2018-11-05T23:03:26.493Z,31.00
2018-11-05T23:05:54.831Z,32.53
2018-11-05T23:08:22.961Z,34.90
2018-11-05T23:10:51.148Z,37.17
2018-11-05T23:13:19.279Z,32.73
2018-11-05T23:15:47.521Z,32.27
2018-11-05T23:18:15.659Z,29.17
2018-11-05T23:20:43.810Z,31.10
2018-11-05T23:23:13.900Z,33.15
2018-11-05T23:25:42.062Z,33.88
2018-11-05T23:28:10.385Z,32.60
2018-11-05T23:30:38.462Z,34.65
2018-11-05T23:33:06.866Z,35.15
2018-11-05T23:35:35.014Z,35.90
2018-11-05T23:38:03.663Z,33.90
2018-11-05T23:40:31.843Z,34.33
2018-11-05T23:42:59.953Z,33.63
2018-11-05T23:45:28.127Z,32.78
2018-11-05T23:47:56.223Z,33.83
2018-11-05T23:50:24.342Z,37.48
2018-11-05T23:52:52.544Z,39.45
2018-11-05T23:55:20.690Z,33.88
2018-11-05T23:57:48.791Z,34.00
