createdAt,value
2022-09-15T04:02:48.661Z,100.00
2022-09-15T04:07:00.137Z,100.00
2022-09-15T04:11:12.715Z,100.00
2022-09-15T04:15:24.270Z,100.00
2022-09-15T04:19:37.246Z,100.00
2022-09-15T04:23:49.392Z,100.00
2022-09-15T04:28:01.064Z,100.00
2022-09-15T04:32:12.545Z,100.00
2022-09-15T04:36:26.032Z,100.00
2022-09-15T04:40:38.153Z,100.00
2022-09-15T04:44:49.677Z,100.00
2022-09-15T04:49:01.206Z,100.00
2022-09-15T04:53:13.277Z,100.00
2022-09-15T04:57:24.755Z,100.00
2022-09-15T05:01:36.349Z,100.00
2022-09-15T05:05:48.046Z,100.00
2022-09-15T05:09:59.542Z,100.00
2022-09-15T05:14:11.319Z,100.00
2022-09-15T05:18:22.908Z,100.00
2022-09-15T05:22:38.307Z,100.00
2022-09-15T05:26:52.504Z,100.00
2022-09-15T05:31:12.000Z,100.00
2022-09-15T05:35:23.602Z,100.00
2022-09-15T05:39:35.098Z,100.00
2022-09-15T05:43:48.365Z,100.00
2022-09-15T05:47:59.846Z,100.00
2022-09-15T05:52:11.329Z,96.70
2022-09-15T05:56:23.247Z,90.56
2022-09-15T06:00:34.888Z,87.94
2022-09-15T06:04:46.399Z,89.27
2022-09-15T06:08:59.589Z,89.91
2022-09-15T06:13:11.228Z,90.75
2022-09-15T06:17:23.190Z,89.78
2022-09-15T06:21:34.684Z,91.02
2022-09-15T06:25:46.170Z,91.04
2022-09-15T06:29:57.717Z,90.08
2022-09-15T06:34:11.174Z,90.73
2022-09-15T06:38:22.649Z,90.89
2022-09-15T06:42:34.174Z,91.11
2022-09-15T06:46:45.685Z,91.94
2022-09-15T06:50:57.155Z,91.00
2022-09-15T06:55:09.019Z,91.15
2022-09-15T06:59:20.553Z,91.70
2022-09-15T07:03:32.185Z,92.66
2022-09-15T07:07:43.913Z,93.87
2022-09-15T07:11:55.388Z,92.46
2022-09-15T07:16:10.041Z,92.60
2022-09-15T07:20:59.209Z,93.16
2022-09-15T07:25:10.754Z,91.88
2022-09-15T07:29:22.221Z,92.83
2022-09-15T07:33:35.145Z,92.37
2022-09-15T07:37:46.685Z,91.95
2022-09-15T07:41:58.149Z,93.09
2022-09-15T07:46:09.719Z,93.89
2022-09-15T07:50:21.527Z,93.76
2022-09-15T07:54:33.010Z,93.31
2022-09-15T07:58:48.651Z,93.01
2022-09-15T08:03:00.648Z,91.06
2022-09-15T08:07:12.434Z,91.21
2022-09-15T08:11:24.003Z,90.50
2022-09-15T08:15:37.694Z,90.56
2022-09-15T08:19:49.188Z,90.37
2022-09-15T08:29:58.651Z,90.27
2022-09-15T08:34:11.828Z,89.79
2022-09-15T08:44:50.166Z,90.74
2022-09-15T08:49:47.421Z,88.50
2022-09-15T08:54:03.085Z,90.80
2022-09-15T08:58:19.313Z,89.30
2022-09-15T09:02:54.507Z,88.76
2022-09-15T09:07:12.078Z,88.95
2022-09-15T09:11:58.933Z,88.24
2022-09-15T09:16:38.462Z,84.85
2022-09-15T09:21:13.990Z,85.53
2022-09-15T09:25:28.012Z,82.28
2022-09-15T09:29:44.860Z,81.79
2022-09-15T09:34:22.986Z,80.03
2022-09-15T09:38:46.885Z,81.43
2022-09-15T09:43:00.067Z,80.35
2022-09-15T09:47:13.136Z,78.15
2022-09-15T09:51:38.812Z,78.03
2022-09-15T09:55:50.403Z,76.65
2022-09-15T10:00:02.013Z,75.53
2022-09-15T10:04:19.498Z,74.16
2022-09-15T10:08:31.073Z,72.73
2022-09-15T10:12:50.227Z,71.72
2022-09-15T10:17:07.565Z,71.34
2022-09-15T10:21:23.526Z,69.96
2022-09-15T10:25:58.180Z,68.78
2022-09-15T10:30:18.067Z,67.18
2022-09-15T10:34:31.645Z,65.87
2022-09-15T10:38:59.463Z,66.33
2022-09-15T10:43:23.527Z,66.43
2022-09-15T10:48:09.818Z,66.38
2022-09-15T10:52:54.808Z,60.64
2022-09-15T10:57:20.098Z,63.15
2022-09-15T11:01:42.472Z,61.43
2022-09-15T11:06:16.056Z,64.54
2022-09-15T11:10:40.023Z,63.66
2022-09-15T11:15:03.591Z,62.14
2022-09-15T11:19:33.017Z,61.36
2022-09-15T11:24:07.082Z,60.53
2022-09-15T11:28:41.670Z,58.23
2022-09-15T11:33:07.199Z,60.51
2022-09-15T11:37:26.710Z,61.77
2022-09-15T11:41:43.796Z,58.16
2022-09-15T11:45:57.725Z,61.04
2022-09-15T11:50:23.560Z,59.57
2022-09-15T11:54:42.234Z,59.81
2022-09-15T11:59:14.303Z,58.95
2022-09-15T12:03:37.779Z,56.19
2022-09-15T12:08:05.968Z,58.83
2022-09-15T12:12:20.652Z,58.67
2022-09-15T12:16:34.206Z,58.09
2022-09-15T12:20:57.903Z,57.51
2022-09-15T12:25:16.510Z,55.92
2022-09-15T12:29:31.299Z,54.65
2022-09-15T12:33:43.416Z,54.81
2022-09-15T12:37:56.780Z,53.01
2022-09-15T12:42:37.740Z,52.55
2022-09-15T12:47:00.880Z,50.85
2022-09-15T12:51:23.443Z,50.55
2022-09-15T12:55:37.655Z,51.93
2022-09-15T12:59:49.190Z,52.81
2022-09-15T13:04:03.526Z,52.39
2022-09-15T13:08:36.125Z,51.88
2022-09-15T13:12:54.410Z,52.56
2022-09-15T13:17:14.311Z,52.07
2022-09-15T13:21:26.605Z,50.85
2022-09-15T13:25:41.897Z,50.90
2022-09-15T13:30:22.815Z,51.68
2022-09-15T13:35:09.778Z,52.17
2022-09-15T13:39:49.281Z,51.22
2022-09-15T13:50:10.224Z,51.02
2022-09-15T13:54:21.851Z,50.79
2022-09-15T14:03:12.713Z,51.36
2022-09-15T14:07:24.995Z,51.50
2022-09-15T14:11:37.946Z,50.57
2022-09-15T14:16:11.881Z,50.00
2022-09-15T14:20:26.213Z,52.27
2022-09-15T14:24:40.114Z,50.41
2022-09-15T14:29:21.548Z,50.78
2022-09-15T14:34:01.862Z,52.23
2022-09-15T14:38:21.736Z,51.77
2022-09-15T14:42:41.026Z,51.61
2022-09-15T14:46:53.370Z,51.69
2022-09-15T14:51:13.283Z,51.09
2022-09-15T14:55:28.840Z,52.07
2022-09-15T14:59:58.746Z,52.25
2022-09-15T15:04:18.740Z,52.92
2022-09-15T15:08:45.907Z,53.83
2022-09-15T15:13:04.363Z,53.13
2022-09-15T15:17:34.400Z,55.01
2022-09-15T15:21:48.082Z,55.21
2022-09-15T15:26:39.659Z,54.57
2022-09-15T15:30:51.168Z,54.25
2022-09-15T15:35:03.013Z,54.72
2022-09-15T15:39:24.895Z,54.47
2022-09-15T15:43:36.511Z,54.77
2022-09-15T15:47:48.239Z,56.31
2022-09-15T15:52:00.826Z,57.63
2022-09-15T15:56:12.900Z,56.29
2022-09-15T16:00:29.909Z,55.61
2022-09-15T16:04:41.483Z,57.46
2022-09-15T16:08:53.098Z,57.36
2022-09-15T16:13:04.566Z,56.88
2022-09-15T16:17:16.034Z,56.87
2022-09-15T16:21:36.595Z,58.30
2022-09-15T16:26:01.670Z,58.21
2022-09-15T16:30:13.202Z,57.73
2022-09-15T16:34:24.702Z,57.92
2022-09-15T16:38:36.760Z,58.61
2022-09-15T16:42:48.646Z,58.90
2022-09-15T16:47:06.779Z,60.05
2022-09-15T16:51:27.390Z,59.97
2022-09-15T16:55:48.141Z,58.52
2022-09-15T16:59:59.619Z,60.34
2022-09-15T17:04:19.108Z,60.28
2022-09-15T17:08:32.534Z,61.07
2022-09-15T17:12:44.115Z,62.24
2022-09-15T17:16:55.889Z,62.64
2022-09-15T17:21:10.423Z,63.51
2022-09-15T17:25:35.568Z,64.01
2022-09-15T17:29:47.042Z,64.79
2022-09-15T17:33:58.512Z,64.97
2022-09-15T17:38:10.006Z,64.88
2022-09-15T17:42:21.548Z,66.16
2022-09-15T17:46:33.047Z,65.98
2022-09-15T17:50:46.147Z,67.49
2022-09-15T17:54:57.630Z,68.81
2022-09-15T17:59:13.050Z,66.09
2022-09-15T18:03:36.466Z,66.99
2022-09-15T18:07:48.260Z,68.74
2022-09-15T18:11:59.911Z,69.14
2022-09-15T18:16:13.042Z,70.70
2022-09-15T18:20:27.367Z,72.45
2022-09-15T18:24:38.842Z,75.18
2022-09-15T18:28:50.299Z,76.03
2022-09-15T18:33:01.948Z,78.03
2022-09-15T18:37:13.414Z,78.82
2022-09-15T18:41:24.878Z,78.54
2022-09-15T18:45:36.442Z,78.88
2022-09-15T18:49:47.949Z,78.60
2022-09-15T18:53:59.462Z,79.77
2022-09-15T18:58:11.956Z,80.32
2022-09-15T19:02:23.544Z,79.99
2022-09-15T19:06:35.430Z,80.43
2022-09-15T19:10:56.317Z,80.12
2022-09-15T19:15:11.999Z,81.06
2022-09-15T19:19:24.092Z,80.83
2022-09-15T19:23:36.160Z,81.23
2022-09-15T19:27:48.522Z,81.10
2022-09-15T19:32:02.094Z,81.70
2022-09-15T19:36:29.312Z,82.17
2022-09-15T19:40:41.171Z,82.16
2022-09-15T19:44:52.722Z,82.65
2022-09-15T19:49:04.449Z,83.33
2022-09-15T19:53:15.949Z,82.98
2022-09-15T19:57:27.546Z,82.28
2022-09-15T20:01:39.165Z,83.41
2022-09-15T20:06:00.206Z,82.94
2022-09-15T20:10:12.467Z,83.31
2022-09-15T20:14:24.032Z,82.62
2022-09-15T20:18:41.213Z,82.74
2022-09-15T20:22:52.721Z,83.30
2022-09-15T20:27:04.235Z,82.94
2022-09-15T20:31:21.526Z,83.74
2022-09-15T20:35:33.028Z,83.36
2022-09-15T20:39:48.679Z,83.57
2022-09-15T20:44:00.501Z,84.04
2022-09-15T20:48:16.123Z,83.34
2022-09-15T20:52:38.375Z,83.32
2022-09-15T20:56:50.186Z,84.04
2022-09-15T21:01:08.003Z,84.05
2022-09-15T21:05:19.494Z,84.08
2022-09-15T21:09:31.004Z,85.14
2022-09-15T21:13:43.480Z,85.02
2022-09-15T21:17:54.945Z,84.86
2022-09-15T21:22:06.425Z,85.02
2022-09-15T21:26:20.081Z,85.26
