createdAt,value
2023-03-13T00:01:40.757Z,-3.80
2023-03-13T00:04:09.816Z,-3.80
2023-03-13T00:06:40.337Z,-3.80
2023-03-13T00:09:11.515Z,-3.80
2023-03-13T00:11:42.933Z,-3.90
2023-03-13T00:14:11.674Z,-3.90
2023-03-13T00:16:40.760Z,-3.90
2023-03-13T00:19:10.284Z,-3.90
2023-03-13T00:21:41.378Z,-3.90
2023-03-13T00:24:11.891Z,-4.00
2023-03-13T00:26:45.029Z,-4.00
2023-03-13T00:29:13.639Z,-4.00
2023-03-13T00:31:43.266Z,-4.10
2023-03-13T00:34:12.375Z,-3.90
2023-03-13T00:36:40.928Z,-3.90
2023-03-13T00:39:09.561Z,-3.90
2023-03-13T00:41:39.048Z,-3.90
2023-03-13T00:44:09.476Z,-3.90
2023-03-13T00:46:39.072Z,-3.90
2023-03-13T00:49:07.904Z,-3.90
2023-03-13T00:51:36.743Z,-3.90
2023-03-13T00:54:05.458Z,-4.00
2023-03-13T00:56:35.363Z,-4.00
2023-03-13T00:59:04.098Z,-4.00
2023-03-13T01:01:35.504Z,-4.00
2023-03-13T01:04:06.664Z,-4.10
2023-03-13T01:06:37.974Z,-4.10
2023-03-13T01:11:40.051Z,-4.20
2023-03-13T01:14:11.653Z,-4.20
2023-03-13T01:16:42.294Z,-4.20
2023-03-13T01:19:13.667Z,-4.20
2023-03-13T01:21:43.511Z,-4.20
2023-03-13T01:24:11.981Z,-4.20
2023-03-13T01:26:40.665Z,-4.20
2023-03-13T01:29:09.377Z,-4.20
2023-03-13T01:31:38.688Z,-4.30
2023-03-13T01:34:12.232Z,-4.30
2023-03-13T01:36:40.882Z,-4.40
2023-03-13T01:39:09.495Z,-4.40
2023-03-13T01:41:39.608Z,-4.40
2023-03-13T01:44:19.785Z,-4.50
2023-03-13T01:46:48.682Z,-4.50
2023-03-13T01:49:38.900Z,-4.50
2023-03-13T01:52:32.182Z,-4.60
2023-03-13T01:57:53.236Z,-5.00
2023-03-13T02:00:25.756Z,-4.80
2023-03-13T02:02:58.073Z,-4.80
2023-03-13T02:05:32.041Z,-4.70
2023-03-13T02:08:04.486Z,-4.80
2023-03-13T02:10:36.279Z,-4.80
2023-03-13T02:13:05.511Z,-4.90
2023-03-13T02:15:35.629Z,-4.90
2023-03-13T02:18:04.288Z,-4.90
2023-03-13T02:20:34.330Z,-5.00
2023-03-13T02:23:08.762Z,-5.00
2023-03-13T02:25:45.863Z,-5.00
2023-03-13T02:28:20.871Z,-5.00
2023-03-13T02:30:52.675Z,-5.00
2023-03-13T02:33:22.065Z,-5.10
2023-03-13T02:35:50.972Z,-5.10
2023-03-13T02:38:25.285Z,-5.10
2023-03-13T02:40:56.997Z,-5.10
2023-03-13T02:43:31.145Z,-5.10
2023-03-13T02:46:09.629Z,-5.20
2023-03-13T02:48:44.092Z,-5.30
2023-03-13T02:51:18.563Z,-5.30
2023-03-13T02:53:50.178Z,-5.30
2023-03-13T02:56:23.981Z,-5.30
2023-03-13T02:58:52.741Z,-5.30
2023-03-13T03:01:25.346Z,-5.30
2023-03-13T03:03:54.194Z,-5.40
2023-03-13T03:06:22.721Z,-5.40
2023-03-13T03:08:52.199Z,-5.40
2023-03-13T03:11:22.297Z,-5.40
2023-03-13T03:13:57.135Z,-5.50
2023-03-13T03:16:26.899Z,-5.50
2023-03-13T03:18:55.468Z,-5.50
2023-03-13T03:21:24.773Z,-5.50
2023-03-13T03:23:53.668Z,-5.40
2023-03-13T03:26:23.786Z,-5.40
2023-03-13T03:28:52.778Z,-5.40
2023-03-13T03:31:21.692Z,-5.40
2023-03-13T03:33:50.459Z,-5.40
2023-03-13T03:36:22.290Z,-5.40
2023-03-13T03:43:56.944Z,-5.40
2023-03-13T03:46:30.209Z,-5.50
2023-03-13T03:48:58.932Z,-5.40
2023-03-13T03:51:27.841Z,-5.50
2023-03-13T03:53:56.530Z,-5.50
2023-03-13T03:56:26.789Z,-5.50
2023-03-13T03:58:58.394Z,-5.50
2023-03-13T04:01:37.749Z,-5.50
2023-03-13T04:04:07.358Z,-5.50
2023-03-13T04:06:35.912Z,-5.50
2023-03-13T04:09:06.341Z,-5.50
2023-03-13T04:11:38.376Z,-5.50
2023-03-13T04:14:08.560Z,-5.50
2023-03-13T04:16:37.818Z,-5.50
2023-03-13T04:19:07.616Z,-5.50
2023-03-13T04:21:38.198Z,-5.50
2023-03-13T04:24:11.487Z,-5.60
2023-03-13T04:26:44.133Z,-5.60
2023-03-13T04:29:13.311Z,-5.60
2023-03-13T04:32:11.122Z,-5.60
2023-03-13T04:34:58.167Z,-5.60
2023-03-13T04:37:41.185Z,-5.60
2023-03-13T04:40:30.124Z,-5.60
2023-03-13T04:43:29.405Z,-5.60
2023-03-13T04:46:10.387Z,-5.60
2023-03-13T04:49:09.111Z,-5.60
2023-03-13T04:51:53.464Z,-5.50
2023-03-13T04:54:42.286Z,-5.50
2023-03-13T04:57:21.116Z,-5.50
2023-03-13T04:59:57.172Z,-5.50
2023-03-13T05:02:41.702Z,-5.40
2023-03-13T05:05:13.101Z,-5.40
2023-03-13T05:07:51.071Z,-5.30
2023-03-13T05:10:28.709Z,-5.30
2023-03-13T05:13:18.758Z,-5.20
2023-03-13T05:16:07.580Z,-5.20
2023-03-13T05:18:56.160Z,-5.10
2023-03-13T05:21:43.605Z,-5.10
2023-03-13T05:24:27.356Z,-5.10
2023-03-13T05:27:14.974Z,-5.00
2023-03-13T05:30:10.251Z,-5.00
2023-03-13T05:32:56.791Z,-4.90
2023-03-13T05:35:44.597Z,-4.90
2023-03-13T05:38:25.157Z,-4.90
2023-03-13T05:41:12.374Z,-4.80
2023-03-13T05:44:00.308Z,-4.70
2023-03-13T05:46:39.205Z,-4.60
2023-03-13T05:49:41.617Z,-4.50
2023-03-13T05:52:20.978Z,-4.40
2023-03-13T05:55:19.383Z,-4.40
2023-03-13T05:58:07.029Z,-4.40
2023-03-13T06:00:50.145Z,-4.40
2023-03-13T06:03:42.255Z,-4.40
2023-03-13T06:06:13.883Z,-4.30
2023-03-13T06:08:49.095Z,-4.20
2023-03-13T06:11:17.927Z,-4.20
2023-03-13T06:13:46.967Z,-4.10
2023-03-13T06:16:42.113Z,-4.00
2023-03-13T06:19:19.654Z,-4.00
2023-03-13T06:21:49.886Z,-3.90
2023-03-13T06:24:18.629Z,-3.90
2023-03-13T06:26:49.766Z,-3.90
2023-03-13T06:29:19.023Z,-3.80
2023-03-13T06:31:47.731Z,-3.80
2023-03-13T06:34:16.670Z,-3.80
2023-03-13T06:36:45.495Z,-3.70
2023-03-13T06:39:15.550Z,-3.50
2023-03-13T06:41:44.295Z,-3.50
2023-03-13T06:44:12.969Z,-3.50
2023-03-13T06:46:41.687Z,-3.40
2023-03-13T06:49:10.311Z,-3.30
2023-03-13T06:51:38.984Z,-3.40
2023-03-13T06:54:07.577Z,-3.30
2023-03-13T06:56:37.758Z,-3.20
2023-03-13T06:59:06.478Z,-3.10
2023-03-13T07:01:35.052Z,-3.10
2023-03-13T07:04:03.864Z,-3.00
2023-03-13T07:06:32.681Z,-2.90
2023-03-13T07:09:01.605Z,-2.90
2023-03-13T07:11:30.197Z,-2.80
2023-03-13T07:14:15.335Z,-2.80
2023-03-13T07:16:45.384Z,-2.70
2023-03-13T07:19:14.471Z,-2.70
2023-03-13T07:21:44.436Z,-2.60
2023-03-13T07:24:14.703Z,-2.60
2023-03-13T07:26:57.948Z,-2.50
2023-03-13T07:29:33.518Z,-2.50
2023-03-13T07:32:02.275Z,-2.40
2023-03-13T07:34:33.330Z,-2.30
2023-03-13T07:37:02.710Z,-2.20
2023-03-13T07:39:31.394Z,-2.00
2023-03-13T07:42:00.058Z,-1.90
2023-03-13T07:44:28.661Z,-1.80
2023-03-13T07:47:01.512Z,-1.70
2023-03-13T07:49:31.833Z,-1.70
2023-03-13T07:52:01.194Z,-1.50
2023-03-13T07:54:29.943Z,-1.40
2023-03-13T07:56:58.994Z,-1.30
2023-03-13T07:59:27.657Z,-1.20
2023-03-13T08:01:57.973Z,-1.20
2023-03-13T08:04:26.784Z,-1.10
2023-03-13T08:06:55.544Z,-1.10
2023-03-13T08:09:24.632Z,-1.00
2023-03-13T08:11:53.227Z,-0.90
2023-03-13T08:14:21.840Z,-0.90
2023-03-13T08:16:50.489Z,-0.80
2023-03-13T08:19:20.604Z,-0.80
2023-03-13T08:21:49.375Z,-0.70
2023-03-13T08:24:18.227Z,-0.60
2023-03-13T08:26:46.954Z,-0.60
2023-03-13T08:29:16.199Z,-0.50
2023-03-13T08:31:47.691Z,-0.40
2023-03-13T08:34:17.121Z,-0.30
2023-03-13T08:36:47.376Z,-0.30
2023-03-13T08:39:17.654Z,-0.10
2023-03-13T08:51:48.757Z,0.10
2023-03-13T08:54:17.393Z,0.10
2023-03-13T08:56:46.803Z,0.20
2023-03-13T08:59:17.166Z,0.30
2023-03-13T09:01:50.056Z,0.40
2023-03-13T09:04:19.163Z,0.40
2023-03-13T09:06:49.372Z,0.40
2023-03-13T09:09:17.945Z,0.40
2023-03-13T09:11:50.293Z,0.40
2023-03-13T09:14:19.372Z,0.50
2023-03-13T09:16:48.353Z,0.60
2023-03-13T09:21:51.561Z,1.10
2023-03-13T09:24:20.372Z,0.80
2023-03-13T09:27:00.451Z,0.90
2023-03-13T09:29:29.793Z,0.90
2023-03-13T09:31:58.362Z,0.90
2023-03-13T09:34:27.895Z,0.90
2023-03-13T09:36:57.939Z,0.90
2023-03-13T09:39:26.633Z,0.90
2023-03-13T09:42:01.559Z,0.90
2023-03-13T09:44:34.863Z,0.90
2023-03-13T09:47:07.376Z,1.00
2023-03-13T09:49:39.246Z,1.00
2023-03-13T09:52:17.665Z,1.10
2023-03-13T09:54:51.297Z,1.10
2023-03-13T09:57:30.035Z,1.20
2023-03-13T10:00:01.877Z,1.20
2023-03-13T10:02:34.146Z,1.20
2023-03-13T10:05:11.701Z,1.30
2023-03-13T10:07:41.709Z,1.40
2023-03-13T10:10:16.557Z,1.50
2023-03-13T10:12:47.904Z,1.60
2023-03-13T10:15:35.835Z,1.70
2023-03-13T10:18:16.039Z,1.80
2023-03-13T10:20:46.983Z,1.80
2023-03-13T10:23:22.749Z,1.90
2023-03-13T10:25:51.453Z,2.00
2023-03-13T10:28:22.728Z,2.00
2023-03-13T10:30:54.503Z,2.10
2023-03-13T10:33:28.164Z,2.10
2023-03-13T10:36:09.082Z,2.00
2023-03-13T10:38:48.557Z,2.00
2023-03-13T10:41:26.856Z,2.00
2023-03-13T10:43:57.155Z,2.00
2023-03-13T10:46:28.387Z,2.10
2023-03-13T10:48:58.026Z,2.10
2023-03-13T10:51:35.976Z,2.10
2023-03-13T10:54:17.250Z,2.30
2023-03-13T10:56:45.939Z,2.30
2023-03-13T10:59:24.380Z,2.40
2023-03-13T11:01:54.164Z,2.40
2023-03-13T11:04:29.722Z,2.40
2023-03-13T11:07:03.213Z,2.50
2023-03-13T11:09:33.941Z,2.40
2023-03-13T11:12:08.397Z,2.40
2023-03-13T11:14:37.294Z,2.40
2023-03-13T11:17:14.598Z,2.40
2023-03-13T11:19:55.267Z,2.30
2023-03-13T11:22:32.125Z,2.30
2023-03-13T11:25:18.958Z,2.30
2023-03-13T11:27:56.080Z,2.20
2023-03-13T11:30:50.302Z,2.20
2023-03-13T11:33:29.665Z,2.10
2023-03-13T11:36:04.991Z,2.20
2023-03-13T11:38:37.656Z,2.20
2023-03-13T11:41:23.991Z,2.20
2023-03-13T11:44:07.866Z,2.20
2023-03-13T11:46:47.565Z,2.20
2023-03-13T11:49:37.166Z,2.20
2023-03-13T11:52:20.798Z,2.20
2023-03-13T11:55:04.751Z,2.20
2023-03-13T11:57:42.140Z,2.30
2023-03-13T12:00:25.766Z,2.30
2023-03-13T12:03:00.474Z,2.30
2023-03-13T12:05:34.306Z,2.30
2023-03-13T12:08:07.180Z,2.40
2023-03-13T12:10:40.710Z,2.30
2023-03-13T12:13:17.662Z,2.20
2023-03-13T12:15:49.593Z,2.20
2023-03-13T12:18:23.986Z,2.10
2023-03-13T12:20:58.457Z,2.10
2023-03-13T12:23:36.785Z,2.10
2023-03-13T12:26:11.268Z,2.10
2023-03-13T12:28:46.835Z,2.10
2023-03-13T12:31:23.392Z,2.10
2023-03-13T12:34:01.552Z,2.10
2023-03-13T12:36:35.655Z,2.20
2023-03-13T12:39:19.664Z,2.10
2023-03-13T12:41:57.453Z,2.10
2023-03-13T12:44:27.970Z,2.10
2023-03-13T12:47:06.237Z,2.10
2023-03-13T12:50:10.723Z,2.10
2023-03-13T12:53:18.526Z,2.20
2023-03-13T12:56:19.783Z,2.20
2023-03-13T12:58:52.289Z,2.20
2023-03-13T13:01:32.108Z,2.10
2023-03-13T13:04:03.435Z,2.10
2023-03-13T13:06:57.276Z,2.10
2023-03-13T13:09:27.795Z,2.00
2023-03-13T13:11:59.138Z,2.00
2023-03-13T13:15:12.660Z,2.00
2023-03-13T13:18:00.937Z,1.90
2023-03-13T13:20:47.545Z,1.80
2023-03-13T13:23:39.169Z,1.70
2023-03-13T13:26:47.056Z,1.60
2023-03-13T13:29:57.405Z,1.50
2023-03-13T13:32:49.616Z,1.50
2023-03-13T13:35:31.506Z,1.40
2023-03-13T13:38:23.782Z,1.40
2023-03-13T13:41:05.325Z,1.40
2023-03-13T13:43:35.820Z,1.40
2023-03-13T13:46:09.264Z,1.40
2023-03-13T13:48:40.141Z,1.40
2023-03-13T13:51:26.653Z,1.40
2023-03-13T13:54:01.761Z,1.40
2023-03-13T13:56:47.244Z,1.40
2023-03-13T13:59:36.279Z,1.30
2023-03-13T14:02:20.972Z,1.30
2023-03-13T14:04:54.922Z,1.30
2023-03-13T14:07:32.099Z,1.30
2023-03-13T14:10:07.797Z,1.30
2023-03-13T14:12:38.293Z,1.30
2023-03-13T14:15:16.129Z,1.10
2023-03-13T14:17:46.595Z,1.10
2023-03-13T14:20:30.987Z,1.10
2023-03-13T14:23:03.337Z,1.20
2023-03-13T14:25:44.816Z,1.10
2023-03-13T14:28:22.772Z,1.10
2023-03-13T14:30:53.076Z,1.10
2023-03-13T14:33:22.366Z,1.20
2023-03-13T14:35:51.509Z,1.20
2023-03-13T14:38:23.393Z,1.20
2023-03-13T14:40:53.663Z,1.20
2023-03-13T14:43:26.540Z,1.20
2023-03-13T14:45:55.578Z,1.20
2023-03-13T14:48:28.730Z,1.20
2023-03-13T14:51:14.828Z,1.10
2023-03-13T14:53:57.733Z,1.20
2023-03-13T14:56:34.625Z,1.20
2023-03-13T14:59:16.583Z,1.20
2023-03-13T15:01:45.696Z,1.20
2023-03-13T15:04:14.479Z,1.20
2023-03-13T15:06:43.459Z,1.20
2023-03-13T15:09:25.235Z,1.20
2023-03-13T15:12:01.207Z,1.20
2023-03-13T15:14:39.018Z,1.20
2023-03-13T15:17:15.401Z,1.10
2023-03-13T15:19:44.580Z,1.10
2023-03-13T15:22:15.810Z,1.20
2023-03-13T15:24:59.577Z,1.20
2023-03-13T15:27:34.290Z,1.20
2023-03-13T15:30:03.047Z,1.20
2023-03-13T15:32:34.727Z,1.20
2023-03-13T15:35:04.095Z,1.20
2023-03-13T15:37:33.124Z,1.20
2023-03-13T15:40:07.705Z,1.20
2023-03-13T15:42:36.335Z,1.20
2023-03-13T15:45:05.375Z,1.20
2023-03-13T15:47:34.266Z,1.20
2023-03-13T15:50:02.889Z,1.20
2023-03-13T15:52:32.468Z,1.20
2023-03-13T15:55:02.975Z,1.20
2023-03-13T15:57:31.645Z,1.10
2023-03-13T16:00:00.354Z,1.10
2023-03-13T16:02:29.033Z,1.10
2023-03-13T16:04:57.761Z,1.10
2023-03-13T16:07:26.418Z,1.10
2023-03-13T16:09:55.147Z,1.10
2023-03-13T16:12:25.299Z,1.20
2023-03-13T16:14:54.000Z,1.20
2023-03-13T16:17:23.284Z,1.20
2023-03-13T16:19:51.970Z,1.20
2023-03-13T16:22:20.616Z,1.20
2023-03-13T16:24:49.291Z,1.10
2023-03-13T16:27:18.996Z,1.10
2023-03-13T16:29:48.925Z,1.20
2023-03-13T16:32:18.820Z,1.20
2023-03-13T16:34:47.268Z,1.20
2023-03-13T16:37:17.879Z,1.20
2023-03-13T16:39:47.401Z,1.20
2023-03-13T16:42:16.414Z,1.10
2023-03-13T16:44:45.084Z,1.20
2023-03-13T16:47:23.073Z,1.20
2023-03-13T16:49:51.866Z,1.10
2023-03-13T16:52:20.559Z,1.20
2023-03-13T16:54:49.354Z,1.20
2023-03-13T16:57:20.080Z,1.10
2023-03-13T16:59:48.803Z,1.20
2023-03-13T17:02:20.715Z,1.10
2023-03-13T17:04:49.879Z,1.10
2023-03-13T17:07:21.054Z,1.10
2023-03-13T17:09:50.138Z,1.10
2023-03-13T17:12:20.054Z,1.10
2023-03-13T17:14:48.962Z,1.20
2023-03-13T17:17:21.034Z,1.20
2023-03-13T17:19:49.822Z,1.10
2023-03-13T17:22:19.731Z,1.10
2023-03-13T17:24:49.270Z,1.20
2023-03-13T17:27:19.296Z,1.20
2023-03-13T17:29:47.989Z,1.20
2023-03-13T17:32:18.358Z,1.20
2023-03-13T17:34:47.303Z,1.20
2023-03-13T17:37:17.807Z,1.20
2023-03-13T17:39:47.006Z,1.20
2023-03-13T17:42:16.397Z,1.20
2023-03-13T17:44:45.117Z,1.20
2023-03-13T17:47:23.802Z,1.20
2023-03-13T17:49:52.481Z,1.20
2023-03-13T17:52:21.142Z,1.20
2023-03-13T17:54:49.809Z,1.20
2023-03-13T17:57:20.814Z,1.20
2023-03-13T17:59:50.546Z,1.20
2023-03-13T18:02:20.495Z,1.20
2023-03-13T18:04:49.849Z,1.30
2023-03-13T18:07:22.673Z,1.30
2023-03-13T18:09:51.340Z,1.30
2023-03-13T18:12:20.074Z,1.40
2023-03-13T18:14:48.918Z,1.40
2023-03-13T18:17:21.182Z,1.40
2023-03-13T18:19:50.559Z,1.40
2023-03-13T18:22:22.721Z,1.40
2023-03-13T18:24:51.413Z,1.40
2023-03-13T18:27:22.450Z,1.50
2023-03-13T18:29:51.241Z,1.50
2023-03-13T18:32:21.419Z,1.50
2023-03-13T18:34:50.028Z,1.50
2023-03-13T18:37:24.864Z,1.60
2023-03-13T18:39:55.804Z,1.60
2023-03-13T18:42:24.881Z,1.60
2023-03-13T18:44:54.320Z,1.60
2023-03-13T18:47:27.427Z,1.60
2023-03-13T18:49:56.046Z,1.70
2023-03-13T18:52:24.562Z,1.70
2023-03-13T18:54:53.109Z,1.70
2023-03-13T18:57:21.936Z,1.80
2023-03-13T18:59:50.523Z,1.80
2023-03-13T19:02:21.923Z,1.80
2023-03-13T19:04:53.712Z,1.90
2023-03-13T19:09:55.642Z,1.90
2023-03-13T19:12:24.342Z,2.00
2023-03-13T19:14:55.003Z,2.00
2023-03-13T19:17:33.038Z,2.10
2023-03-13T19:20:04.486Z,2.10
2023-03-13T19:22:33.257Z,2.10
2023-03-13T19:25:02.029Z,2.10
2023-03-13T19:27:31.609Z,2.10
2023-03-13T19:30:00.314Z,2.20
2023-03-13T19:32:30.974Z,2.20
2023-03-13T19:34:59.587Z,2.20
2023-03-13T19:37:29.690Z,2.20
2023-03-13T19:39:58.309Z,2.20
2023-03-13T19:42:28.628Z,2.20
2023-03-13T19:44:57.179Z,2.20
2023-03-13T19:47:25.854Z,2.30
2023-03-13T19:49:54.541Z,2.30
2023-03-13T19:52:24.408Z,2.30
2023-03-13T19:54:55.922Z,2.20
2023-03-13T19:57:24.747Z,2.30
2023-03-13T19:59:53.379Z,2.40
2023-03-13T20:02:22.140Z,2.40
2023-03-13T20:04:50.915Z,2.40
2023-03-13T20:07:19.494Z,2.40
2023-03-13T20:09:48.074Z,2.40
2023-03-13T20:12:18.608Z,2.40
2023-03-13T20:14:47.418Z,2.40
2023-03-13T20:17:16.138Z,2.40
2023-03-13T20:19:44.818Z,2.40
2023-03-13T20:22:13.811Z,2.40
2023-03-13T20:24:42.516Z,2.50
2023-03-13T20:27:11.248Z,2.40
2023-03-13T20:29:41.783Z,2.40
2023-03-13T20:32:11.488Z,2.40
2023-03-13T20:34:40.015Z,2.40
2023-03-13T20:37:08.756Z,2.40
2023-03-13T20:39:40.377Z,2.50
2023-03-13T20:42:09.577Z,2.50
2023-03-13T20:44:38.909Z,2.60
2023-03-13T20:47:09.787Z,2.60
2023-03-13T20:49:41.172Z,2.60
2023-03-13T20:52:09.938Z,2.60
2023-03-13T20:54:38.876Z,2.60
2023-03-13T20:57:08.723Z,2.60
2023-03-13T20:59:37.527Z,2.60
2023-03-13T21:02:06.702Z,2.60
2023-03-13T21:04:36.847Z,2.60
2023-03-13T21:07:05.763Z,2.70
2023-03-13T21:09:35.041Z,2.70
2023-03-13T21:12:05.741Z,2.80
2023-03-13T21:14:37.382Z,2.80
2023-03-13T21:17:06.335Z,2.80
2023-03-13T21:19:36.888Z,2.80
2023-03-13T21:22:05.569Z,2.80
2023-03-13T21:24:34.343Z,2.80
2023-03-13T21:27:03.382Z,2.90
2023-03-13T21:29:32.449Z,2.90
2023-03-13T21:32:01.113Z,2.90
2023-03-13T21:34:29.917Z,2.90
2023-03-13T21:36:59.994Z,2.90
2023-03-13T21:39:28.778Z,3.00
2023-03-13T21:41:57.321Z,3.00
2023-03-13T21:44:27.374Z,3.00
2023-03-13T21:46:56.105Z,3.00
2023-03-13T21:49:24.930Z,3.00
2023-03-13T21:51:57.538Z,3.00
2023-03-13T21:54:27.962Z,3.00
2023-03-13T21:56:57.302Z,3.00
2023-03-13T21:59:30.480Z,3.00
2023-03-13T22:01:59.050Z,3.10
2023-03-13T22:04:27.849Z,3.10
2023-03-13T22:06:56.732Z,3.10
2023-03-13T22:09:25.494Z,3.20
2023-03-13T22:11:55.469Z,3.20
2023-03-13T22:14:25.608Z,3.20
2023-03-13T22:16:54.286Z,3.20
2023-03-13T22:19:22.886Z,3.30
2023-03-13T22:21:51.639Z,3.30
2023-03-13T22:24:20.237Z,3.40
2023-03-13T22:26:48.995Z,3.40
2023-03-13T22:29:18.993Z,3.40
2023-03-13T22:31:49.229Z,3.40
2023-03-13T22:34:19.618Z,3.40
2023-03-13T22:36:48.833Z,3.50
2023-03-13T22:39:18.663Z,3.60
2023-03-13T22:42:07.700Z,3.60
2023-03-13T22:44:43.130Z,3.60
2023-03-13T22:47:12.057Z,3.60
2023-03-13T22:49:44.481Z,3.50
2023-03-13T22:52:13.208Z,3.60
2023-03-13T22:54:43.904Z,3.70
2023-03-13T22:57:12.501Z,3.80
2023-03-13T22:59:42.453Z,3.80
2023-03-13T23:02:11.038Z,3.90
2023-03-13T23:04:39.663Z,3.90
2023-03-13T23:07:08.308Z,3.90
2023-03-13T23:09:36.907Z,4.00
2023-03-13T23:12:05.824Z,4.00
2023-03-13T23:14:34.571Z,4.00
2023-03-13T23:17:04.734Z,4.00
2023-03-13T23:19:38.279Z,4.00
2023-03-13T23:22:06.908Z,4.00
2023-03-13T23:24:37.104Z,4.10
2023-03-13T23:27:05.964Z,4.20
2023-03-13T23:29:34.605Z,4.20
2023-03-13T23:32:04.778Z,4.40
2023-03-13T23:34:33.517Z,4.40
2023-03-13T23:37:03.140Z,4.30
2023-03-13T23:39:32.357Z,4.30
2023-03-13T23:42:00.951Z,4.30
2023-03-13T23:44:31.994Z,4.20
2023-03-13T23:47:00.675Z,4.20
2023-03-13T23:49:32.011Z,4.20
2023-03-13T23:52:03.400Z,4.10
2023-03-13T23:57:25.091Z,4.10
2023-03-13T23:59:55.726Z,4.10
