createdAt,value
2022-08-20T00:00:41.373Z,96710.53
2022-08-20T00:03:16.786Z,96704.03
2022-08-20T00:05:49.490Z,96705.75
2022-08-20T00:08:17.587Z,96715.13
2022-08-20T00:10:47.604Z,96705.44
2022-08-20T00:13:19.727Z,96703.34
2022-08-20T00:15:47.279Z,96703.34
2022-08-20T00:18:14.637Z,96704.47
2022-08-20T00:20:43.280Z,96709.31
2022-08-20T00:23:10.711Z,96710.53
2022-08-20T00:25:38.707Z,96710.84
2022-08-20T00:28:07.131Z,96695.00
2022-08-20T00:30:35.804Z,96704.69
2022-08-20T00:33:18.264Z,96707.00
2022-08-20T00:35:48.400Z,96698.97
2022-08-20T00:38:15.197Z,96699.47
2022-08-20T00:40:48.680Z,96699.59
2022-08-20T00:43:38.059Z,96706.63
2022-08-20T00:46:15.825Z,96704.72
2022-08-20T00:48:44.610Z,96701.94
2022-08-20T00:51:39.227Z,96705.47
2022-08-20T00:54:12.930Z,96710.56
2022-08-20T00:56:43.841Z,96700.44
2022-08-20T00:59:15.038Z,96698.34
2022-08-20T01:01:55.166Z,96694.19
2022-08-20T01:04:28.028Z,96696.03
2022-08-20T01:06:55.817Z,96694.75
2022-08-20T01:09:50.231Z,96693.75
2022-08-20T01:12:10.664Z,96703.31
2022-08-20T01:14:45.927Z,96703.16
2022-08-20T01:17:17.798Z,96700.78
2022-08-20T01:20:11.847Z,96685.25
2022-08-20T01:23:20.523Z,96694.28
2022-08-20T01:25:53.493Z,96693.41
2022-08-20T01:28:25.304Z,96687.31
2022-08-20T01:30:52.295Z,96691.47
2022-08-20T01:33:20.524Z,96692.69
2022-08-20T01:35:47.404Z,96694.19
2022-08-20T01:38:14.270Z,96685.84
2022-08-20T01:40:59.567Z,96693.69
2022-08-20T01:43:26.473Z,96690.53
2022-08-20T01:45:54.059Z,96699.09
2022-08-20T01:48:20.815Z,96695.41
2022-08-20T01:50:55.660Z,96693.09
2022-08-20T01:53:29.770Z,96689.69
2022-08-20T01:55:56.358Z,96693.09
2022-08-20T01:58:22.951Z,96699.56
2022-08-20T02:00:49.543Z,96698.03
2022-08-20T02:03:16.380Z,96700.34
2022-08-20T02:05:43.016Z,96698.81
2022-08-20T02:08:09.607Z,96697.47
2022-08-20T02:10:36.358Z,96690.47
2022-08-20T02:13:05.500Z,96696.19
2022-08-20T02:15:37.409Z,96694.31
2022-08-20T02:18:10.284Z,96698.16
2022-08-20T02:20:37.180Z,96703.41
2022-08-20T02:23:05.616Z,96702.41
2022-08-20T02:25:35.542Z,96700.25
2022-08-20T02:28:06.111Z,96707.13
2022-08-20T02:30:36.904Z,96709.59
2022-08-20T02:33:06.170Z,96713.00
2022-08-20T02:35:34.263Z,96716.47
2022-08-20T02:38:01.679Z,96708.78
2022-08-20T02:40:30.927Z,96708.06
2022-08-20T02:43:00.149Z,96710.66
2022-08-20T02:45:27.687Z,96708.88
2022-08-20T02:47:56.626Z,96708.88
2022-08-20T02:50:25.337Z,96712.41
2022-08-20T02:52:53.146Z,96715.50
2022-08-20T02:55:27.610Z,96730.31
2022-08-20T02:57:58.246Z,96727.78
2022-08-20T03:00:26.748Z,96726.47
2022-08-20T03:02:53.439Z,96727.56
2022-08-20T03:05:20.068Z,96725.44
2022-08-20T03:07:53.792Z,96728.06
2022-08-20T03:10:32.226Z,96726.31
2022-08-20T03:13:01.604Z,96726.31
2022-08-20T03:15:31.017Z,96728.72
2022-08-20T03:17:58.124Z,96721.78
2022-08-20T03:20:26.126Z,96724.63
2022-08-20T03:22:53.325Z,96724.16
2022-08-20T03:25:20.189Z,96731.63
2022-08-20T03:27:47.353Z,96732.16
2022-08-20T03:30:21.239Z,96730.94
2022-08-20T03:32:47.822Z,96735.09
2022-08-20T03:35:16.240Z,96742.13
2022-08-20T03:37:48.093Z,96736.63
2022-08-20T03:40:20.023Z,96747.91
2022-08-20T03:42:46.623Z,96743.25
2022-08-20T03:45:18.505Z,96748.78
2022-08-20T03:47:47.773Z,96743.66
2022-08-20T03:50:22.638Z,96749.97
2022-08-20T03:52:51.498Z,96742.06
2022-08-20T03:55:18.696Z,96746.25
2022-08-20T03:57:50.751Z,96735.59
2022-08-20T04:00:24.746Z,96749.16
2022-08-20T04:02:51.352Z,96736.53
2022-08-20T04:05:18.446Z,96747.38
2022-08-20T04:07:45.054Z,96751.19
2022-08-20T04:10:13.262Z,96753.72
2022-08-20T04:12:48.785Z,96761.03
2022-08-20T04:15:21.232Z,96759.50
2022-08-20T04:17:50.253Z,96758.91
2022-08-20T04:20:22.994Z,96760.44
2022-08-20T04:22:59.446Z,96764.00
2022-08-20T04:25:29.874Z,96755.66
2022-08-20T04:28:01.972Z,96761.56
2022-08-20T04:30:29.747Z,96760.94
2022-08-20T04:32:56.442Z,96763.00
2022-08-20T04:35:26.764Z,96765.31
2022-08-20T04:38:06.896Z,96755.91
2022-08-20T04:40:53.538Z,96756.22
2022-08-20T04:43:22.895Z,96755.91
2022-08-20T04:45:52.076Z,96748.66
2022-08-20T04:48:20.115Z,96751.91
2022-08-20T04:50:47.149Z,96747.28
2022-08-20T04:53:19.880Z,96748.28
2022-08-20T04:55:51.013Z,96748.66
2022-08-20T04:58:31.021Z,96753.84
2022-08-20T05:01:01.370Z,96750.66
2022-08-20T05:03:28.766Z,96746.66
2022-08-20T05:05:56.933Z,96755.47
2022-08-20T05:08:25.559Z,96752.00
2022-08-20T05:11:06.930Z,96744.56
2022-08-20T05:13:41.346Z,96749.69
2022-08-20T05:16:08.226Z,96763.31
2022-08-20T05:18:35.254Z,96758.78
2022-08-20T05:21:06.363Z,96764.84
2022-08-20T05:23:41.429Z,96762.59
2022-08-20T05:26:09.225Z,96763.84
2022-08-20T05:28:54.273Z,96762.88
2022-08-20T05:31:31.457Z,96765.34
2022-08-20T05:34:01.653Z,96759.41
2022-08-20T05:36:28.264Z,96758.72
2022-08-20T05:38:54.908Z,96757.22
2022-08-20T05:41:29.273Z,96757.88
2022-08-20T05:44:01.345Z,96757.94
2022-08-20T05:46:29.314Z,96754.44
2022-08-20T05:48:56.204Z,96760.81
2022-08-20T05:51:26.849Z,96759.91
2022-08-20T05:53:53.452Z,96756.63
2022-08-20T05:56:20.103Z,96756.84
2022-08-20T05:58:53.603Z,96751.31
2022-08-20T06:01:20.278Z,96753.94
2022-08-20T06:04:05.508Z,96753.66
2022-08-20T06:06:45.990Z,96757.31
2022-08-20T06:09:16.425Z,96751.44
2022-08-20T06:11:54.504Z,96751.31
2022-08-20T06:14:26.563Z,96749.06
2022-08-20T06:16:57.713Z,96749.03
2022-08-20T06:19:27.129Z,96737.91
2022-08-20T06:21:59.259Z,96731.53
2022-08-20T06:24:26.961Z,96729.09
2022-08-20T06:26:58.699Z,96726.25
2022-08-20T06:29:25.900Z,96730.13
2022-08-20T06:31:52.607Z,96725.88
2022-08-20T06:34:19.373Z,96719.03
2022-08-20T06:36:49.875Z,96720.84
2022-08-20T06:39:17.039Z,96721.84
2022-08-20T06:41:44.037Z,96729.28
2022-08-20T06:44:10.604Z,96715.56
2022-08-20T06:46:38.050Z,96725.94
2022-08-20T06:49:06.563Z,96715.00
2022-08-20T06:51:34.385Z,96716.13
2022-08-20T06:54:01.187Z,96714.19
2022-08-20T06:56:27.903Z,96711.50
2022-08-20T06:58:54.468Z,96716.91
2022-08-20T07:01:21.409Z,96708.13
2022-08-20T07:03:54.848Z,96705.50
2022-08-20T07:06:25.713Z,96705.97
2022-08-20T07:08:53.647Z,96698.75
2022-08-20T07:11:27.053Z,96703.34
2022-08-20T07:13:56.704Z,96697.84
2022-08-20T07:16:23.749Z,96706.03
2022-08-20T07:18:50.278Z,96700.31
2022-08-20T07:21:17.502Z,96699.59
2022-08-20T07:23:44.672Z,96697.09
2022-08-20T07:26:12.913Z,96688.34
2022-08-20T07:28:39.567Z,96697.34
2022-08-20T07:31:24.787Z,96696.94
2022-08-20T07:33:51.854Z,96696.44
2022-08-20T07:36:20.380Z,96700.94
2022-08-20T07:38:47.948Z,96697.38
2022-08-20T07:41:15.077Z,96687.63
2022-08-20T07:43:45.674Z,96689.75
2022-08-20T07:46:14.864Z,96691.44
2022-08-20T07:48:49.602Z,96685.81
2022-08-20T07:51:19.186Z,96681.38
2022-08-20T07:53:47.272Z,96680.19
2022-08-20T07:56:17.068Z,96686.44
2022-08-20T07:58:51.192Z,96678.50
2022-08-20T08:01:25.914Z,96674.50
2022-08-20T08:03:53.002Z,96673.22
2022-08-20T08:06:29.451Z,96678.53
2022-08-20T08:09:13.225Z,96674.34
2022-08-20T08:11:47.533Z,96672.50
2022-08-20T08:14:17.057Z,96675.91
2022-08-20T08:16:45.447Z,96667.31
2022-08-20T08:19:14.781Z,96670.81
2022-08-20T08:21:41.879Z,96659.66
2022-08-20T08:24:08.458Z,96653.56
2022-08-20T08:26:35.028Z,96649.78
2022-08-20T08:29:02.548Z,96653.38
2022-08-20T08:31:29.421Z,96651.28
2022-08-20T08:33:56.091Z,96641.31
2022-08-20T08:36:23.085Z,96640.75
2022-08-20T08:38:49.787Z,96623.78
2022-08-20T08:41:21.280Z,96632.06
2022-08-20T08:43:53.379Z,96619.88
2022-08-20T08:46:26.107Z,96620.25
2022-08-20T08:48:57.934Z,96622.16
2022-08-20T08:51:37.396Z,96625.91
2022-08-20T08:54:07.178Z,96628.94
2022-08-20T08:56:35.050Z,96621.44
2022-08-20T08:59:08.693Z,96618.34
2022-08-20T09:01:54.022Z,96608.81
2022-08-20T09:04:31.484Z,96616.47
2022-08-20T09:06:59.957Z,96612.03
2022-08-20T09:09:29.970Z,96610.50
2022-08-20T09:12:07.259Z,96601.25
2022-08-20T09:14:34.563Z,96615.63
2022-08-20T09:17:01.155Z,96604.84
2022-08-20T09:19:27.795Z,96602.28
2022-08-20T09:21:54.613Z,96605.81
2022-08-20T09:24:21.183Z,96597.25
2022-08-20T09:26:47.934Z,96595.28
2022-08-20T09:29:15.011Z,96592.09
2022-08-20T09:31:41.695Z,96584.09
2022-08-20T09:34:08.632Z,96582.94
2022-08-20T09:36:35.412Z,96588.31
2022-08-20T09:39:02.935Z,96579.28
2022-08-20T09:41:30.898Z,96585.56
2022-08-20T09:44:00.879Z,96582.22
2022-08-20T09:46:27.718Z,96579.59
2022-08-20T09:48:55.244Z,96568.06
2022-08-20T09:51:22.375Z,96560.59
2022-08-20T09:53:49.250Z,96560.59
2022-08-20T09:56:16.240Z,96566.31
2022-08-20T09:58:54.945Z,96557.97
2022-08-20T10:01:22.979Z,96555.84
2022-08-20T10:03:49.975Z,96547.63
2022-08-20T10:06:19.732Z,96543.53
2022-08-20T10:08:46.797Z,96537.97
2022-08-20T10:11:13.423Z,96545.84
2022-08-20T10:13:40.141Z,96543.41
2022-08-20T10:16:07.111Z,96526.19
2022-08-20T10:18:35.822Z,96541.81
2022-08-20T10:21:02.504Z,96526.94
2022-08-20T10:23:29.166Z,96529.84
2022-08-20T10:25:55.809Z,96529.44
2022-08-20T10:28:22.495Z,96513.84
2022-08-20T10:30:49.124Z,96521.53
2022-08-20T10:33:15.763Z,96514.44
2022-08-20T10:35:42.389Z,96519.31
2022-08-20T10:38:09.062Z,96518.06
2022-08-20T10:40:35.670Z,96522.34
2022-08-20T10:43:03.118Z,96517.13
2022-08-20T10:45:29.777Z,96507.28
2022-08-20T10:47:59.339Z,96510.63
2022-08-20T10:50:26.277Z,96508.53
2022-08-20T10:52:57.114Z,96507.81
2022-08-20T10:55:23.711Z,96496.03
2022-08-20T10:57:50.389Z,96494.13
2022-08-20T11:00:19.102Z,96486.97
2022-08-20T11:02:45.780Z,96474.22
2022-08-20T11:05:12.659Z,96479.53
2022-08-20T11:07:52.762Z,96469.88
2022-08-20T11:10:24.846Z,96471.97
2022-08-20T11:12:51.472Z,96459.81
2022-08-20T11:15:18.315Z,96458.09
2022-08-20T11:17:44.942Z,96448.50
2022-08-20T11:20:14.954Z,96448.06
2022-08-20T11:22:41.583Z,96437.84
2022-08-20T11:25:09.504Z,96420.91
2022-08-20T11:27:42.614Z,96410.81
2022-08-20T11:30:12.734Z,96410.28
2022-08-20T11:32:39.583Z,96415.59
2022-08-20T11:35:24.358Z,96406.84
2022-08-20T11:37:52.971Z,96398.38
2022-08-20T11:40:20.617Z,96397.34
2022-08-20T11:43:11.151Z,96399.84
2022-08-20T11:45:37.383Z,96392.16
2022-08-20T11:48:04.909Z,96399.13
2022-08-20T11:50:31.596Z,96389.25
2022-08-20T11:52:58.373Z,96373.03
2022-08-20T11:55:30.198Z,96376.06
2022-08-20T11:57:59.903Z,96371.25
2022-08-20T12:00:33.113Z,96377.00
2022-08-20T12:03:01.949Z,96366.31
2022-08-20T12:05:30.126Z,96374.56
2022-08-20T12:07:57.946Z,96382.06
2022-08-20T12:10:26.803Z,96386.22
2022-08-20T12:12:54.513Z,96401.16
2022-08-20T12:15:21.398Z,96410.94
2022-08-20T12:17:48.075Z,96432.25
2022-08-20T12:20:15.669Z,96444.16
2022-08-20T12:22:43.936Z,96454.03
2022-08-20T12:26:17.441Z,96454.47
2022-08-20T12:28:44.578Z,96451.34
2022-08-20T12:31:11.298Z,96458.28
2022-08-20T12:33:38.121Z,96445.56
2022-08-20T12:36:04.962Z,96448.00
2022-08-20T12:38:31.652Z,96447.28
2022-08-20T12:40:58.240Z,96451.91
2022-08-20T12:43:25.389Z,96450.25
2022-08-20T12:45:52.578Z,96458.50
2022-08-20T12:48:22.110Z,96459.13
2022-08-20T12:50:50.154Z,96459.78
2022-08-20T12:53:17.134Z,96455.84
2022-08-20T12:55:43.809Z,96457.22
2022-08-20T12:58:11.530Z,96450.16
2022-08-20T13:00:44.102Z,96447.13
2022-08-20T13:03:14.309Z,96422.78
2022-08-20T13:05:40.818Z,96405.88
2022-08-20T13:08:09.903Z,96393.81
2022-08-20T13:10:44.229Z,96390.00
2022-08-20T13:13:12.865Z,96388.16
2022-08-20T13:15:40.033Z,96378.13
2022-08-20T13:18:07.450Z,96379.03
2022-08-20T13:20:34.912Z,96382.09
2022-08-20T13:23:03.478Z,96391.06
2022-08-20T13:25:30.878Z,96395.19
2022-08-20T13:27:59.355Z,96399.47
2022-08-20T13:30:26.886Z,96399.41
2022-08-20T13:32:53.907Z,96408.06
2022-08-20T13:35:21.102Z,96418.34
2022-08-20T13:37:48.814Z,96410.19
2022-08-20T13:40:15.591Z,96411.38
2022-08-20T13:42:42.348Z,96403.94
2022-08-20T13:45:10.549Z,96411.53
2022-08-20T13:47:40.999Z,96417.19
2022-08-20T13:50:15.653Z,96415.47
2022-08-20T13:52:42.970Z,96416.53
2022-08-20T13:55:13.387Z,96418.84
2022-08-20T13:57:43.173Z,96417.25
2022-08-20T14:00:13.628Z,96407.84
2022-08-20T14:02:41.771Z,96399.00
2022-08-20T14:05:09.501Z,96400.31
2022-08-20T14:07:37.737Z,96387.47
2022-08-20T14:10:08.846Z,96382.75
2022-08-20T14:12:35.506Z,96376.81
2022-08-20T14:15:02.085Z,96385.72
2022-08-20T14:17:31.692Z,96375.19
2022-08-20T14:20:01.910Z,96378.75
2022-08-20T14:22:29.911Z,96364.91
2022-08-20T14:24:56.747Z,96360.94
2022-08-20T14:27:26.565Z,96357.44
2022-08-20T14:29:58.299Z,96349.34
2022-08-20T14:32:25.327Z,96344.94
2022-08-20T14:34:51.834Z,96350.25
2022-08-20T14:37:22.251Z,96339.59
2022-08-20T14:39:52.676Z,96332.13
2022-08-20T14:42:22.863Z,96331.78
2022-08-20T14:44:53.365Z,96335.19
2022-08-20T14:47:24.324Z,96344.00
2022-08-20T14:49:53.067Z,96343.28
2022-08-20T14:52:22.241Z,96337.78
2022-08-20T14:54:49.880Z,96348.72
2022-08-20T14:57:18.543Z,96348.75
2022-08-20T14:59:45.894Z,96361.38
2022-08-20T15:02:15.108Z,96367.63
2022-08-20T15:04:42.550Z,96366.88
2022-08-20T15:07:21.568Z,96377.38
2022-08-20T15:09:48.968Z,96384.22
2022-08-20T15:12:15.731Z,96407.09
2022-08-20T15:14:42.399Z,96412.28
2022-08-20T15:17:11.517Z,96416.16
2022-08-20T15:19:38.354Z,96425.38
2022-08-20T15:22:05.055Z,96414.22
2022-08-20T15:24:31.640Z,96413.28
2022-08-20T15:26:58.397Z,96399.41
2022-08-20T15:29:25.021Z,96402.59
2022-08-20T15:31:51.752Z,96403.28
2022-08-20T15:34:18.558Z,96408.13
2022-08-20T15:36:45.827Z,96415.72
2022-08-20T15:39:12.524Z,96414.47
2022-08-20T15:41:39.137Z,96419.75
2022-08-20T15:44:05.915Z,96408.16
2022-08-20T15:46:36.174Z,96410.66
2022-08-20T15:49:11.465Z,96403.97
2022-08-20T15:51:46.718Z,96397.13
2022-08-20T15:54:27.478Z,96381.72
2022-08-20T15:57:01.789Z,96372.22
2022-08-20T15:59:40.225Z,96381.34
2022-08-20T16:02:45.312Z,96383.19
2022-08-20T16:05:15.367Z,96392.00
2022-08-20T16:07:47.844Z,96402.59
2022-08-20T16:10:20.822Z,96397.47
2022-08-20T16:12:51.637Z,96404.13
2022-08-20T16:15:32.352Z,96426.81
2022-08-20T16:18:07.431Z,96440.72
2022-08-20T16:21:06.433Z,96435.06
2022-08-20T16:23:37.027Z,96417.41
2022-08-20T16:26:30.910Z,96375.44
2022-08-20T16:29:17.454Z,96368.59
2022-08-20T16:31:46.738Z,96374.97
2022-08-20T16:34:37.500Z,96418.56
2022-08-20T16:37:42.816Z,96457.22
2022-08-20T16:40:44.617Z,96476.03
2022-08-20T16:43:39.866Z,96488.72
2022-08-20T16:46:20.115Z,96504.81
2022-08-20T16:48:55.603Z,96536.09
2022-08-20T16:51:40.778Z,96580.72
2022-08-20T16:54:08.569Z,96609.72
2022-08-20T16:56:38.330Z,96597.81
2022-08-20T16:59:24.688Z,96603.94
2022-08-20T17:02:10.981Z,96599.69
2022-08-20T17:04:58.616Z,96613.38
2022-08-20T17:07:33.286Z,96623.59
2022-08-20T17:10:20.867Z,96622.06
2022-08-20T17:12:53.083Z,96619.63
2022-08-20T17:15:25.672Z,96610.41
2022-08-20T17:17:55.992Z,96613.25
2022-08-20T17:20:28.080Z,96622.25
2022-08-20T17:23:11.154Z,96644.25
2022-08-20T17:25:38.494Z,96674.41
2022-08-20T17:28:19.014Z,96735.84
2022-08-20T17:30:46.425Z,96759.97
2022-08-20T17:33:30.052Z,96798.59
2022-08-20T17:36:08.177Z,96806.25
2022-08-20T17:38:39.953Z,96812.75
2022-08-20T17:41:20.761Z,96808.94
2022-08-20T17:43:56.472Z,96804.34
2022-08-20T17:46:25.490Z,96801.75
2022-08-20T17:48:53.126Z,96814.78
2022-08-20T17:51:26.559Z,96813.38
2022-08-20T17:53:57.491Z,96829.44
2022-08-20T17:56:30.787Z,96851.22
2022-08-20T17:59:05.773Z,96863.78
2022-08-20T18:01:34.182Z,96880.97
2022-08-20T18:04:00.904Z,96893.59
2022-08-20T18:06:52.490Z,96894.13
2022-08-20T18:09:25.633Z,96880.34
2022-08-20T18:11:59.411Z,96881.22
2022-08-20T18:15:00.006Z,96884.72
2022-08-20T18:18:04.504Z,96875.91
2022-08-20T18:20:37.822Z,96875.16
2022-08-20T18:23:48.013Z,96870.44
2022-08-20T18:26:31.831Z,96878.41
2022-08-20T18:29:23.858Z,96874.41
2022-08-20T18:31:54.681Z,96860.88
2022-08-20T18:34:37.491Z,96855.47
2022-08-20T18:37:20.064Z,96849.97
2022-08-20T18:39:49.317Z,96849.84
2022-08-20T18:42:21.865Z,96836.44
2022-08-20T18:44:51.678Z,96836.09
2022-08-20T18:47:24.038Z,96824.22
2022-08-20T18:50:02.639Z,96821.69
2022-08-20T18:52:32.412Z,96840.09
2022-08-20T18:55:02.777Z,96851.59
2022-08-20T18:57:41.584Z,96865.38
2022-08-20T19:00:14.692Z,96867.34
2022-08-20T19:03:15.272Z,96872.63
2022-08-20T19:06:06.412Z,96846.34
2022-08-20T19:08:44.844Z,96856.13
2022-08-20T19:11:42.395Z,96872.38
2022-08-20T19:14:12.263Z,96872.94
2022-08-20T19:16:52.589Z,96866.03
2022-08-20T19:19:23.002Z,96850.28
2022-08-20T19:21:50.024Z,96844.56
2022-08-20T19:24:23.537Z,96879.47
2022-08-20T19:26:56.461Z,96892.88
2022-08-20T19:29:30.722Z,96896.13
2022-08-20T19:32:03.351Z,96892.88
2022-08-20T19:34:31.581Z,96906.50
2022-08-20T19:37:10.163Z,96912.78
2022-08-20T19:39:54.028Z,96913.56
2022-08-20T19:42:31.435Z,96902.34
2022-08-20T19:45:01.830Z,96884.09
2022-08-20T19:47:53.025Z,96864.38
2022-08-20T19:50:29.642Z,96850.47
2022-08-20T19:52:59.744Z,96839.03
2022-08-20T19:55:36.824Z,96828.13
2022-08-20T19:58:07.653Z,96819.56
2022-08-20T20:00:40.795Z,96796.44
2022-08-20T20:03:26.185Z,96762.91
2022-08-20T20:05:56.556Z,96756.38
2022-08-20T20:08:28.874Z,96733.19
2022-08-20T20:11:00.721Z,96733.84
2022-08-20T20:13:31.295Z,96734.50
2022-08-20T20:16:04.561Z,96726.25
2022-08-20T20:18:36.936Z,96703.78
2022-08-20T20:21:22.156Z,96691.13
2022-08-20T20:23:58.629Z,96677.41
2022-08-20T20:26:32.410Z,96676.53
2022-08-20T20:29:05.208Z,96667.75
2022-08-20T20:31:37.061Z,96662.69
2022-08-20T20:34:09.877Z,96658.91
2022-08-20T20:36:41.092Z,96655.94
2022-08-20T20:39:14.473Z,96648.59
2022-08-20T20:41:53.128Z,96645.53
2022-08-20T20:44:21.483Z,96643.88
2022-08-20T20:46:51.486Z,96644.09
2022-08-20T20:49:24.322Z,96647.91
2022-08-20T20:52:22.421Z,96647.81
2022-08-20T20:54:49.468Z,96661.78
2022-08-20T20:57:16.124Z,96657.78
2022-08-20T20:59:42.913Z,96661.66
2022-08-20T21:02:10.102Z,96666.59
2022-08-20T21:04:39.545Z,96669.25
2022-08-20T21:07:12.752Z,96660.34
2022-08-20T21:09:41.970Z,96662.88
2022-08-20T21:12:10.495Z,96665.59
2022-08-20T21:14:37.486Z,96667.50
2022-08-20T21:17:07.129Z,96665.06
2022-08-20T21:19:34.524Z,96651.84
2022-08-20T21:22:10.644Z,96645.91
2022-08-20T21:24:37.234Z,96645.91
2022-08-20T21:27:04.023Z,96650.19
2022-08-20T21:29:32.831Z,96641.97
2022-08-20T21:32:00.071Z,96636.25
2022-08-20T21:34:26.697Z,96637.88
2022-08-20T21:36:53.381Z,96641.41
2022-08-20T21:39:21.381Z,96654.16
2022-08-20T21:41:48.423Z,96662.53
2022-08-20T21:44:21.504Z,96662.19
2022-08-20T21:46:49.950Z,96666.81
2022-08-20T21:49:16.612Z,96666.81
2022-08-20T21:51:43.185Z,96663.19
2022-08-20T21:54:09.867Z,96670.97
2022-08-20T21:56:37.775Z,96667.13
2022-08-20T21:59:08.249Z,96665.94
2022-08-20T22:01:36.956Z,96669.03
2022-08-20T22:04:06.180Z,96663.59
2022-08-20T22:06:33.512Z,96657.13
2022-08-20T22:09:00.076Z,96645.47
2022-08-20T22:11:27.578Z,96651.88
2022-08-20T22:13:54.245Z,96654.94
2022-08-20T22:16:22.385Z,96655.59
2022-08-20T22:18:49.754Z,96670.31
2022-08-20T22:21:18.825Z,96675.72
2022-08-20T22:23:46.276Z,96671.41
2022-08-20T22:26:15.573Z,96675.47
2022-08-20T22:28:42.664Z,96670.50
2022-08-20T22:31:10.002Z,96661.19
2022-08-20T22:33:38.335Z,96662.72
2022-08-20T22:36:06.522Z,96654.72
2022-08-20T22:38:33.594Z,96654.78
2022-08-20T22:41:00.234Z,96651.63
2022-08-20T22:43:27.060Z,96649.28
2022-08-20T22:45:57.438Z,96640.84
2022-08-20T22:48:24.175Z,96641.25
2022-08-20T22:50:51.955Z,96635.53
2022-08-20T22:53:20.798Z,96635.53
2022-08-20T22:55:48.549Z,96632.69
2022-08-20T22:58:16.119Z,96623.66
2022-08-20T23:00:45.621Z,96620.28
2022-08-20T23:03:14.024Z,96618.28
2022-08-20T23:05:41.661Z,96617.72
2022-08-20T23:08:08.584Z,96604.09
2022-08-20T23:10:36.031Z,96604.16
2022-08-20T23:13:02.734Z,96613.19
2022-08-20T23:15:30.986Z,96606.47
2022-08-20T23:18:02.965Z,96613.06
2022-08-20T23:20:29.692Z,96619.16
2022-08-20T23:22:56.518Z,96625.16
2022-08-20T23:25:23.435Z,96632.66
2022-08-20T23:27:55.324Z,96621.22
2022-08-20T23:30:23.131Z,96628.22
2022-08-20T23:32:50.429Z,96627.19
2022-08-20T23:35:17.243Z,96628.22
2022-08-20T23:37:50.581Z,96616.81
2022-08-20T23:40:19.013Z,96612.66
2022-08-20T23:42:54.497Z,96602.31
2022-08-20T23:45:21.870Z,96610.66
2022-08-20T23:47:48.444Z,96599.66
2022-08-20T23:50:24.247Z,96610.38
2022-08-20T23:52:51.500Z,96594.59
2022-08-20T23:55:19.176Z,96590.75
2022-08-20T23:57:45.733Z,96593.88
