createdAt,value
2023-03-10T00:00:37.228Z,11.70
2023-03-10T00:03:04.535Z,11.80
2023-03-10T00:05:31.514Z,11.80
2023-03-10T00:07:58.335Z,11.90
2023-03-10T00:10:25.370Z,11.90
2023-03-10T00:12:52.423Z,12.00
2023-03-10T00:15:19.588Z,12.00
2023-03-10T00:17:50.086Z,12.00
2023-03-10T00:20:17.155Z,12.10
2023-03-10T00:22:44.094Z,12.10
2023-03-10T00:25:11.366Z,12.10
2023-03-10T00:27:38.274Z,12.10
2023-03-10T00:30:05.580Z,12.20
2023-03-10T00:32:36.088Z,12.20
2023-03-10T00:35:05.311Z,12.20
2023-03-10T00:37:32.218Z,12.20
2023-03-10T00:39:58.996Z,12.20
2023-03-10T00:42:25.818Z,12.20
2023-03-10T00:44:52.667Z,12.20
2023-03-10T00:47:19.471Z,12.20
2023-03-10T00:49:47.806Z,12.10
2023-03-10T00:52:14.589Z,12.20
2023-03-10T00:54:42.054Z,12.20
2023-03-10T00:57:09.309Z,12.10
2023-03-10T00:59:49.500Z,12.10
2023-03-10T01:02:18.468Z,12.10
2023-03-10T01:04:45.433Z,12.10
2023-03-10T01:07:12.258Z,12.10
2023-03-10T01:09:39.161Z,12.10
2023-03-10T01:12:05.954Z,12.10
2023-03-10T01:14:32.754Z,12.10
2023-03-10T01:16:59.583Z,12.10
2023-03-10T01:19:26.501Z,12.10
2023-03-10T01:21:53.922Z,12.00
2023-03-10T01:24:20.676Z,12.00
2023-03-10T01:26:47.507Z,12.00
2023-03-10T01:29:14.471Z,12.00
2023-03-10T01:31:42.021Z,12.00
2023-03-10T01:34:09.094Z,12.00
2023-03-10T01:36:36.158Z,12.00
2023-03-10T01:39:03.047Z,11.90
2023-03-10T01:41:29.865Z,11.90
2023-03-10T01:43:57.628Z,11.90
2023-03-10T01:46:27.190Z,11.90
2023-03-10T01:49:04.671Z,11.90
2023-03-10T01:51:35.853Z,11.90
2023-03-10T01:54:07.279Z,11.90
2023-03-10T01:56:36.209Z,11.90
2023-03-10T01:59:03.450Z,12.00
2023-03-10T02:01:31.681Z,12.00
2023-03-10T02:04:08.263Z,12.00
2023-03-10T02:06:36.146Z,11.90
2023-03-10T02:09:05.436Z,11.90
2023-03-10T02:11:34.160Z,11.90
2023-03-10T02:14:04.661Z,11.90
2023-03-10T02:16:31.858Z,11.90
2023-03-10T02:18:59.020Z,12.00
2023-03-10T02:22:05.052Z,11.90
2023-03-10T02:24:59.599Z,11.90
2023-03-10T02:27:29.436Z,11.90
2023-03-10T02:30:16.614Z,11.90
2023-03-10T02:32:48.802Z,12.00
2023-03-10T02:35:15.995Z,11.90
2023-03-10T02:37:51.074Z,11.90
2023-03-10T02:40:25.445Z,11.90
2023-03-10T02:42:52.556Z,11.90
2023-03-10T02:45:19.245Z,11.90
2023-03-10T02:47:46.000Z,11.80
2023-03-10T02:50:13.534Z,11.70
2023-03-10T02:52:50.384Z,11.70
2023-03-10T02:55:18.313Z,11.60
2023-03-10T02:57:45.653Z,11.60
2023-03-10T03:00:13.245Z,11.40
2023-03-10T03:02:40.686Z,11.30
2023-03-10T03:05:07.976Z,11.20
2023-03-10T03:07:34.826Z,11.10
2023-03-10T03:10:04.436Z,11.20
2023-03-10T03:12:31.178Z,11.10
2023-03-10T03:14:57.938Z,11.00
2023-03-10T03:17:24.910Z,11.00
2023-03-10T03:19:51.984Z,11.00
2023-03-10T03:22:20.314Z,11.00
2023-03-10T03:24:47.093Z,11.10
2023-03-10T03:27:14.023Z,11.00
2023-03-10T03:29:41.098Z,11.10
2023-03-10T03:32:08.157Z,11.10
2023-03-10T03:34:35.385Z,11.00
2023-03-10T03:37:04.791Z,11.00
2023-03-10T03:39:37.211Z,11.00
2023-03-10T03:42:07.236Z,10.90
2023-03-10T03:44:43.140Z,10.80
2023-03-10T03:47:10.766Z,10.70
2023-03-10T03:49:39.071Z,10.60
2023-03-10T03:52:07.330Z,10.40
2023-03-10T03:54:34.626Z,10.30
2023-03-10T03:57:01.555Z,10.30
2023-03-10T03:59:29.945Z,10.20
2023-03-10T04:01:57.098Z,10.20
2023-03-10T04:04:24.776Z,10.20
2023-03-10T04:06:52.381Z,10.20
2023-03-10T04:09:19.187Z,10.30
2023-03-10T04:11:46.094Z,10.30
2023-03-10T04:14:12.802Z,10.40
2023-03-10T04:16:39.496Z,10.40
2023-03-10T04:19:07.723Z,10.40
2023-03-10T04:21:36.991Z,10.50
2023-03-10T04:24:04.833Z,10.40
2023-03-10T04:26:33.494Z,10.50
2023-03-10T04:29:01.159Z,10.50
2023-03-10T04:31:31.867Z,10.50
2023-03-10T04:34:00.802Z,10.50
2023-03-10T04:36:27.874Z,10.60
2023-03-10T04:38:58.072Z,10.50
2023-03-10T04:41:29.505Z,10.50
2023-03-10T04:43:56.255Z,10.50
2023-03-10T04:46:23.369Z,10.50
2023-03-10T04:48:51.652Z,10.60
2023-03-10T04:51:18.389Z,10.60
2023-03-10T04:53:48.899Z,10.50
2023-03-10T04:56:15.711Z,10.40
2023-03-10T04:58:43.350Z,10.40
2023-03-10T05:01:11.789Z,10.40
2023-03-10T05:03:43.203Z,10.30
2023-03-10T05:06:15.556Z,10.30
2023-03-10T05:08:44.793Z,10.30
2023-03-10T05:11:12.763Z,10.40
2023-03-10T05:13:40.135Z,10.40
2023-03-10T05:16:20.657Z,10.40
2023-03-10T05:18:48.788Z,10.40
2023-03-10T05:21:21.781Z,10.40
2023-03-10T05:23:49.498Z,10.40
2023-03-10T05:26:17.957Z,10.30
2023-03-10T05:28:45.037Z,10.30
2023-03-10T05:31:15.648Z,10.40
2023-03-10T05:33:46.255Z,10.40
2023-03-10T05:36:14.746Z,10.40
2023-03-10T05:38:44.096Z,10.40
2023-03-10T05:41:13.801Z,10.30
2023-03-10T05:43:41.894Z,10.30
2023-03-10T05:46:11.072Z,10.30
2023-03-10T05:48:43.771Z,10.30
2023-03-10T05:51:11.738Z,10.20
2023-03-10T05:53:40.061Z,10.20
2023-03-10T05:56:13.343Z,10.10
2023-03-10T05:58:40.997Z,10.10
2023-03-10T06:01:08.708Z,10.00
2023-03-10T06:03:36.139Z,10.00
2023-03-10T06:06:04.325Z,9.90
2023-03-10T06:08:31.071Z,9.90
2023-03-10T06:10:58.520Z,9.90
2023-03-10T06:13:26.323Z,10.00
2023-03-10T06:16:08.776Z,9.90
2023-03-10T06:18:35.629Z,10.00
2023-03-10T06:21:07.816Z,10.00
2023-03-10T06:23:35.042Z,10.10
2023-03-10T06:26:12.147Z,10.10
2023-03-10T06:28:41.256Z,10.20
2023-03-10T06:31:12.771Z,10.10
2023-03-10T06:33:39.700Z,10.00
2023-03-10T06:36:06.640Z,10.00
2023-03-10T06:38:33.640Z,9.90
2023-03-10T06:41:00.384Z,9.90
2023-03-10T06:43:27.339Z,9.90
2023-03-10T06:45:54.177Z,9.80
2023-03-10T06:48:21.063Z,9.80
2023-03-10T06:50:49.735Z,9.70
2023-03-10T06:53:19.596Z,9.70
2023-03-10T06:55:57.609Z,9.70
2023-03-10T06:58:26.580Z,9.70
2023-03-10T07:00:53.530Z,9.70
2023-03-10T07:03:20.552Z,9.70
2023-03-10T07:05:48.247Z,9.70
2023-03-10T07:08:15.041Z,9.80
2023-03-10T07:10:41.762Z,9.80
2023-03-10T07:13:09.392Z,9.90
2023-03-10T07:15:39.433Z,10.00
2023-03-10T07:18:06.572Z,10.00
2023-03-10T07:20:33.418Z,10.10
2023-03-10T07:23:00.238Z,10.10
2023-03-10T07:25:27.625Z,10.20
2023-03-10T07:27:54.816Z,10.20
2023-03-10T07:30:21.752Z,10.40
2023-03-10T07:32:50.994Z,10.50
2023-03-10T07:35:17.882Z,10.50
2023-03-10T07:37:44.680Z,10.60
2023-03-10T07:40:12.437Z,10.70
2023-03-10T07:42:39.296Z,10.80
2023-03-10T07:45:06.517Z,10.90
2023-03-10T07:47:33.308Z,10.80
2023-03-10T07:50:00.099Z,10.80
2023-03-10T07:52:29.177Z,10.80
2023-03-10T07:54:56.040Z,10.70
2023-03-10T07:57:22.974Z,10.70
2023-03-10T07:59:49.933Z,10.60
2023-03-10T08:02:16.642Z,10.60
2023-03-10T08:04:43.550Z,10.60
2023-03-10T08:07:10.240Z,10.70
2023-03-10T08:09:37.208Z,10.70
2023-03-10T08:12:04.256Z,10.80
2023-03-10T08:14:31.575Z,10.70
2023-03-10T08:16:58.782Z,10.60
2023-03-10T08:19:26.799Z,10.60
2023-03-10T08:21:57.742Z,10.60
2023-03-10T08:24:25.723Z,10.60
2023-03-10T08:26:52.550Z,10.60
2023-03-10T08:29:19.852Z,10.70
2023-03-10T08:31:47.129Z,10.80
2023-03-10T08:34:16.182Z,10.80
2023-03-10T08:36:43.950Z,10.90
2023-03-10T08:39:12.730Z,11.00
2023-03-10T08:41:48.877Z,11.10
2023-03-10T08:44:18.016Z,11.30
2023-03-10T08:46:47.405Z,11.30
2023-03-10T08:49:15.604Z,11.40
2023-03-10T08:51:43.642Z,11.30
2023-03-10T08:54:15.932Z,11.30
2023-03-10T08:56:42.909Z,11.40
2023-03-10T08:59:10.129Z,11.50
2023-03-10T09:01:37.715Z,11.60
2023-03-10T09:04:06.940Z,11.50
2023-03-10T09:09:18.985Z,11.90
2023-03-10T09:11:49.159Z,12.00
2023-03-10T09:14:17.378Z,12.60
2023-03-10T09:16:47.712Z,13.00
2023-03-10T09:19:14.567Z,13.20
2023-03-10T09:21:42.414Z,12.70
2023-03-10T09:24:09.665Z,12.30
2023-03-10T09:26:36.473Z,12.10
2023-03-10T09:29:04.547Z,11.90
2023-03-10T09:31:34.375Z,11.60
2023-03-10T09:34:01.392Z,11.40
2023-03-10T09:36:29.611Z,11.20
2023-03-10T09:38:58.455Z,11.10
2023-03-10T09:41:55.603Z,11.00
2023-03-10T09:44:52.561Z,11.00
2023-03-10T09:47:35.751Z,11.00
2023-03-10T09:50:21.238Z,11.00
2023-03-10T09:52:58.615Z,11.20
2023-03-10T09:55:42.383Z,11.60
2023-03-10T09:58:32.420Z,12.00
2023-03-10T10:01:00.571Z,12.30
2023-03-10T10:03:52.634Z,12.40
2023-03-10T10:06:28.703Z,12.40
2023-03-10T10:09:10.659Z,12.00
2023-03-10T10:11:37.662Z,11.80
2023-03-10T10:14:34.084Z,11.50
2023-03-10T10:17:21.859Z,11.50
2023-03-10T10:19:49.867Z,11.60
2023-03-10T10:22:34.468Z,11.90
2023-03-10T10:25:16.514Z,12.20
2023-03-10T10:27:45.460Z,12.20
2023-03-10T10:30:37.341Z,12.40
2023-03-10T10:33:09.543Z,12.70
2023-03-10T10:35:42.925Z,13.10
2023-03-10T10:38:13.452Z,12.90
2023-03-10T10:40:49.608Z,12.60
2023-03-10T10:43:20.920Z,12.40
2023-03-10T10:45:56.852Z,12.10
2023-03-10T10:48:46.485Z,12.00
2023-03-10T10:51:19.764Z,12.00
2023-03-10T10:53:46.728Z,12.00
2023-03-10T10:56:15.092Z,11.90
2023-03-10T10:58:44.757Z,11.70
2023-03-10T11:01:16.431Z,11.50
2023-03-10T11:03:47.925Z,11.50
2023-03-10T11:06:24.454Z,11.50
2023-03-10T11:08:52.219Z,11.70
2023-03-10T11:11:21.887Z,12.10
2023-03-10T11:14:00.145Z,12.40
2023-03-10T11:16:44.754Z,13.00
2023-03-10T11:19:45.793Z,13.40
2023-03-10T11:22:37.700Z,13.60
2023-03-10T11:25:22.893Z,13.60
2023-03-10T11:27:56.167Z,13.30
2023-03-10T11:30:46.764Z,12.70
2023-03-10T11:33:35.076Z,12.50
2023-03-10T11:36:55.361Z,12.40
2023-03-10T11:39:48.960Z,12.20
2023-03-10T11:42:30.555Z,12.30
2023-03-10T11:45:04.734Z,12.10
2023-03-10T11:47:58.736Z,12.00
2023-03-10T11:50:28.192Z,12.20
2023-03-10T11:53:01.946Z,12.30
2023-03-10T11:55:31.313Z,12.20
2023-03-10T11:58:01.129Z,12.30
2023-03-10T12:00:36.681Z,12.40
2023-03-10T12:03:19.549Z,12.40
2023-03-10T12:05:57.488Z,12.40
2023-03-10T12:08:29.552Z,12.20
2023-03-10T12:10:59.608Z,12.20
2023-03-10T12:13:30.050Z,12.20
2023-03-10T12:16:02.333Z,12.30
2023-03-10T12:18:29.505Z,12.30
2023-03-10T12:21:18.137Z,12.40
2023-03-10T12:24:05.839Z,12.30
2023-03-10T12:26:38.863Z,12.00
2023-03-10T12:29:21.166Z,12.00
2023-03-10T12:31:51.279Z,11.90
2023-03-10T12:34:24.230Z,11.90
2023-03-10T12:37:02.984Z,11.90
2023-03-10T12:39:38.395Z,11.70
2023-03-10T12:42:26.252Z,11.70
2023-03-10T12:45:24.208Z,11.60
2023-03-10T12:48:16.822Z,11.20
2023-03-10T12:50:50.030Z,11.00
2023-03-10T12:53:27.753Z,10.80
2023-03-10T12:56:12.931Z,10.60
2023-03-10T12:58:49.010Z,10.40
2023-03-10T13:01:25.050Z,10.30
2023-03-10T13:03:54.710Z,10.20
2023-03-10T13:06:25.839Z,10.00
2023-03-10T13:09:03.777Z,9.90
2023-03-10T13:11:42.956Z,9.90
2023-03-10T13:14:15.817Z,9.80
2023-03-10T13:16:54.487Z,9.80
2023-03-10T13:19:23.531Z,9.80
2023-03-10T13:21:51.295Z,9.80
2023-03-10T13:24:24.087Z,9.90
2023-03-10T13:27:24.633Z,9.90
2023-03-10T13:29:58.073Z,9.80
2023-03-10T13:32:25.995Z,9.80
2023-03-10T13:34:53.295Z,9.80
2023-03-10T13:37:20.464Z,9.80
2023-03-10T13:39:47.267Z,9.80
2023-03-10T13:42:42.936Z,9.80
2023-03-10T13:45:22.370Z,9.70
2023-03-10T13:47:50.646Z,9.70
2023-03-10T13:50:18.064Z,9.70
2023-03-10T13:52:59.824Z,9.60
2023-03-10T13:55:28.200Z,9.50
2023-03-10T13:57:56.535Z,9.40
2023-03-10T14:00:25.668Z,9.50
2023-03-10T14:02:53.715Z,9.50
2023-03-10T14:05:41.618Z,9.50
2023-03-10T14:08:23.790Z,9.50
2023-03-10T14:10:51.003Z,9.40
2023-03-10T14:13:44.683Z,9.40
2023-03-10T14:16:12.374Z,9.30
2023-03-10T14:18:41.205Z,9.40
2023-03-10T14:21:32.046Z,9.40
2023-03-10T14:24:16.389Z,9.40
2023-03-10T14:26:43.415Z,9.40
2023-03-10T14:29:15.074Z,9.50
2023-03-10T14:31:41.906Z,9.50
2023-03-10T14:34:13.385Z,9.60
2023-03-10T14:36:40.261Z,9.60
2023-03-10T14:39:09.368Z,9.70
2023-03-10T14:41:36.367Z,9.80
2023-03-10T14:44:03.116Z,9.80
2023-03-10T14:46:32.828Z,9.80
2023-03-10T14:48:59.738Z,9.90
2023-03-10T14:51:35.507Z,10.00
2023-03-10T14:54:03.638Z,10.10
2023-03-10T14:56:31.449Z,10.20
2023-03-10T14:59:02.053Z,10.30
2023-03-10T15:01:29.540Z,10.40
2023-03-10T15:03:56.489Z,10.50
2023-03-10T15:06:23.231Z,10.50
2023-03-10T15:08:50.044Z,10.60
2023-03-10T15:11:24.030Z,10.60
2023-03-10T15:13:53.932Z,10.60
2023-03-10T15:16:20.751Z,10.60
2023-03-10T15:18:49.164Z,10.60
2023-03-10T15:21:15.961Z,10.50
2023-03-10T15:23:43.066Z,10.50
2023-03-10T15:26:12.027Z,10.50
2023-03-10T15:28:39.582Z,10.40
2023-03-10T15:31:06.772Z,10.30
2023-03-10T15:33:33.634Z,10.30
2023-03-10T15:36:00.505Z,10.20
2023-03-10T15:38:27.284Z,10.20
2023-03-10T15:40:54.118Z,10.20
2023-03-10T15:43:20.975Z,10.10
2023-03-10T15:45:49.275Z,10.00
2023-03-10T15:48:16.477Z,10.00
2023-03-10T15:50:47.063Z,9.90
2023-03-10T15:53:15.975Z,9.80
2023-03-10T15:55:43.422Z,9.70
2023-03-10T15:58:11.641Z,9.70
2023-03-10T16:00:39.320Z,9.60
2023-03-10T16:03:06.443Z,9.60
2023-03-10T16:05:35.175Z,9.60
2023-03-10T16:08:06.255Z,9.60
2023-03-10T16:10:38.277Z,9.60
2023-03-10T16:13:05.538Z,9.60
2023-03-10T16:15:32.932Z,9.60
2023-03-10T16:17:59.896Z,9.50
2023-03-10T16:20:26.756Z,9.50
2023-03-10T16:22:55.114Z,9.40
2023-03-10T16:25:23.463Z,9.50
2023-03-10T16:27:50.645Z,9.50
2023-03-10T16:30:18.898Z,9.50
2023-03-10T16:32:49.933Z,9.50
2023-03-10T16:35:17.666Z,9.50
2023-03-10T16:37:45.011Z,9.50
2023-03-10T16:40:12.814Z,9.50
2023-03-10T16:42:45.442Z,9.40
2023-03-10T16:45:12.832Z,9.40
2023-03-10T16:47:43.846Z,9.30
2023-03-10T16:50:12.726Z,9.20
2023-03-10T16:52:42.619Z,9.20
2023-03-10T16:55:17.447Z,9.10
2023-03-10T16:57:48.179Z,9.10
2023-03-10T17:00:15.820Z,9.10
2023-03-10T17:02:42.816Z,9.10
2023-03-10T17:05:10.339Z,9.00
2023-03-10T17:07:46.538Z,9.00
2023-03-10T17:10:20.720Z,8.90
2023-03-10T17:12:48.014Z,8.90
2023-03-10T17:15:16.719Z,8.80
2023-03-10T17:17:43.739Z,8.70
2023-03-10T17:20:11.021Z,8.70
2023-03-10T17:22:39.113Z,8.60
2023-03-10T17:25:06.373Z,8.40
2023-03-10T17:27:33.463Z,8.40
2023-03-10T17:30:00.250Z,8.30
2023-03-10T17:32:27.712Z,8.30
2023-03-10T17:34:55.110Z,8.30
2023-03-10T17:37:22.116Z,8.30
2023-03-10T17:39:49.233Z,8.30
2023-03-10T17:42:16.012Z,8.30
2023-03-10T17:44:43.242Z,8.30
2023-03-10T17:47:10.388Z,8.30
2023-03-10T17:49:37.365Z,8.40
2023-03-10T17:52:06.416Z,8.30
2023-03-10T17:54:33.513Z,8.30
2023-03-10T17:57:00.907Z,8.30
2023-03-10T17:59:29.062Z,8.30
2023-03-10T18:01:56.408Z,8.30
2023-03-10T18:04:23.499Z,8.20
2023-03-10T18:06:50.398Z,8.20
2023-03-10T18:09:17.166Z,8.20
2023-03-10T18:11:44.139Z,8.10
2023-03-10T18:14:11.097Z,8.10
2023-03-10T18:16:40.085Z,8.00
2023-03-10T18:19:10.539Z,7.90
2023-03-10T18:21:38.809Z,7.80
2023-03-10T18:24:07.569Z,7.70
2023-03-10T18:26:35.495Z,7.60
2023-03-10T18:29:02.647Z,7.40
2023-03-10T18:31:32.167Z,7.30
2023-03-10T18:33:59.916Z,7.10
2023-03-10T18:36:27.513Z,6.90
2023-03-10T18:38:54.884Z,6.80
2023-03-10T18:41:30.157Z,6.80
2023-03-10T18:43:57.574Z,6.70
2023-03-10T18:46:24.728Z,6.60
2023-03-10T18:48:55.793Z,6.60
2023-03-10T18:51:27.151Z,6.30
2023-03-10T18:53:54.624Z,6.00
2023-03-10T18:56:25.658Z,5.80
2023-03-10T18:58:54.590Z,5.80
2023-03-10T19:01:22.032Z,5.60
2023-03-10T19:03:49.117Z,5.60
2023-03-10T19:06:17.935Z,5.60
2023-03-10T19:08:44.802Z,5.60
2023-03-10T19:11:12.131Z,5.50
2023-03-10T19:13:44.061Z,5.40
2023-03-10T19:16:11.772Z,5.40
2023-03-10T19:18:38.577Z,5.50
2023-03-10T19:21:06.741Z,5.40
2023-03-10T19:23:34.869Z,5.30
2023-03-10T19:26:02.241Z,5.30
2023-03-10T19:28:29.026Z,5.20
2023-03-10T19:30:56.153Z,5.20
2023-03-10T19:33:23.449Z,5.20
2023-03-10T19:35:51.446Z,5.10
2023-03-10T19:38:18.289Z,5.00
2023-03-10T19:40:46.996Z,5.00
2023-03-10T19:43:13.851Z,4.80
2023-03-10T19:45:40.728Z,4.60
2023-03-10T19:48:07.466Z,4.50
2023-03-10T19:50:34.258Z,4.40
2023-03-10T19:53:01.082Z,4.40
2023-03-10T19:55:29.498Z,4.30
2023-03-10T19:57:56.461Z,4.30
2023-03-10T20:00:30.972Z,4.20
2023-03-10T20:02:58.420Z,4.20
2023-03-10T20:05:26.757Z,4.10
2023-03-10T20:07:53.669Z,4.10
2023-03-10T20:10:20.601Z,4.00
2023-03-10T20:12:47.644Z,4.00
2023-03-10T20:15:14.678Z,4.00
2023-03-10T20:17:41.467Z,3.90
2023-03-10T20:20:12.329Z,3.90
2023-03-10T20:22:41.262Z,3.90
2023-03-10T20:25:10.647Z,3.80
2023-03-10T20:27:38.050Z,3.80
2023-03-10T20:30:16.783Z,3.80
2023-03-10T20:32:44.717Z,3.80
2023-03-10T20:35:12.761Z,3.80
2023-03-10T20:37:41.756Z,3.80
2023-03-10T20:40:11.119Z,3.80
2023-03-10T20:42:37.913Z,3.80
2023-03-10T20:45:06.235Z,3.80
2023-03-10T20:47:33.081Z,3.80
2023-03-10T20:50:00.106Z,3.80
2023-03-10T20:52:26.842Z,3.80
2023-03-10T20:54:54.309Z,3.80
2023-03-10T20:57:21.487Z,3.90
2023-03-10T20:59:48.305Z,3.90
2023-03-10T21:02:16.813Z,3.90
2023-03-10T21:04:44.022Z,3.90
2023-03-10T21:07:11.396Z,3.90
2023-03-10T21:09:38.188Z,3.80
2023-03-10T21:12:05.043Z,3.80
2023-03-10T21:14:31.734Z,3.80
2023-03-10T21:16:59.926Z,3.90
2023-03-10T21:19:27.653Z,3.80
2023-03-10T21:21:54.647Z,3.80
2023-03-10T21:24:21.891Z,3.80
2023-03-10T21:26:48.818Z,3.80
2023-03-10T21:29:15.774Z,3.80
2023-03-10T21:31:43.837Z,3.80
2023-03-10T21:34:10.653Z,3.70
2023-03-10T21:36:37.535Z,3.70
2023-03-10T21:39:04.618Z,3.70
2023-03-10T21:41:31.504Z,3.60
2023-03-10T21:43:59.002Z,3.60
2023-03-10T21:46:26.692Z,3.60
2023-03-10T21:48:53.854Z,3.60
2023-03-10T21:51:23.739Z,3.60
2023-03-10T21:53:51.810Z,3.60
2023-03-10T21:56:19.665Z,3.60
2023-03-10T21:58:46.884Z,3.60
2023-03-10T22:01:15.773Z,3.60
2023-03-10T22:03:43.121Z,3.50
2023-03-10T22:06:10.032Z,3.50
2023-03-10T22:08:37.861Z,3.60
2023-03-10T22:11:07.049Z,3.60
2023-03-10T22:13:38.008Z,3.60
2023-03-10T22:16:08.951Z,3.60
2023-03-10T22:18:36.225Z,3.60
2023-03-10T22:21:02.955Z,3.60
2023-03-10T22:23:29.981Z,3.60
2023-03-10T22:25:56.809Z,3.60
2023-03-10T22:28:23.569Z,3.60
2023-03-10T22:30:50.358Z,3.60
2023-03-10T22:33:17.146Z,3.60
2023-03-10T22:35:51.125Z,3.60
2023-03-10T22:38:20.168Z,3.50
2023-03-10T22:40:47.226Z,3.50
2023-03-10T22:43:14.581Z,3.50
2023-03-10T22:45:42.234Z,3.40
2023-03-10T22:48:09.425Z,3.30
2023-03-10T22:50:38.237Z,3.30
2023-03-10T22:53:09.198Z,3.20
2023-03-10T22:55:36.206Z,3.10
2023-03-10T22:58:07.051Z,3.00
2023-03-10T23:00:35.085Z,3.00
2023-03-10T23:03:04.670Z,3.00
2023-03-10T23:05:31.843Z,3.00
2023-03-10T23:07:58.635Z,2.90
2023-03-10T23:10:32.735Z,2.80
2023-03-10T23:13:02.496Z,2.80
2023-03-10T23:15:33.401Z,2.80
2023-03-10T23:18:00.804Z,2.80
2023-03-10T23:20:30.793Z,2.70
2023-03-10T23:22:59.634Z,2.80
2023-03-10T23:25:30.493Z,2.70
2023-03-10T23:27:57.753Z,2.70
2023-03-10T23:30:25.434Z,2.70
2023-03-10T23:32:53.087Z,2.70
2023-03-10T23:35:23.199Z,2.60
2023-03-10T23:37:49.968Z,2.50
2023-03-10T23:40:18.912Z,2.50
2023-03-10T23:42:46.401Z,2.50
2023-03-10T23:45:16.534Z,2.50
2023-03-10T23:47:43.550Z,2.50
2023-03-10T23:50:23.453Z,2.50
2023-03-10T23:52:50.421Z,2.50
2023-03-10T23:55:20.537Z,2.50
2023-03-10T23:57:47.937Z,2.60
