createdAt,value
2018-07-02T00:04:51.021Z,0.50
2018-07-02T00:09:55.973Z,0.97
2018-07-02T00:15:00.697Z,0.60
2018-07-02T00:20:06.541Z,1.10
2018-07-02T00:25:11.345Z,0.40
2018-07-02T00:30:15.948Z,0.60
2018-07-02T00:35:20.380Z,0.60
2018-07-02T00:40:25.272Z,0.40
2018-07-02T00:45:29.726Z,0.87
2018-07-02T00:50:34.208Z,0.40
2018-07-02T00:55:39.001Z,0.47
2018-07-02T01:00:43.902Z,0.50
2018-07-02T01:05:48.557Z,1.32
2018-07-02T01:10:53.008Z,0.80
2018-07-02T01:15:57.505Z,0.70
2018-07-02T01:21:01.977Z,0.33
2018-07-02T01:26:06.610Z,0.70
2018-07-02T01:31:11.173Z,0.50
2018-07-02T01:36:15.626Z,0.50
2018-07-02T01:41:20.228Z,0.53
2018-07-02T01:46:25.061Z,1.30
2018-07-02T01:51:29.806Z,0.40
2018-07-02T01:56:34.241Z,0.50
2018-07-02T02:01:38.840Z,1.03
2018-07-02T02:06:43.385Z,0.40
2018-07-02T02:11:47.797Z,0.60
2018-07-02T02:16:52.441Z,0.50
2018-07-02T02:21:56.936Z,0.60
2018-07-02T02:27:01.388Z,0.47
2018-07-02T02:32:06.019Z,0.60
2018-07-02T02:37:10.712Z,0.80
2018-07-02T02:42:15.345Z,0.50
2018-07-02T02:47:20.520Z,0.50
2018-07-02T02:52:25.233Z,0.37
2018-07-02T02:57:29.952Z,0.77
2018-07-02T03:02:34.446Z,0.50
2018-07-02T03:07:38.692Z,1.10
2018-07-02T03:12:43.251Z,0.50
2018-07-02T03:17:47.698Z,0.50
2018-07-02T03:22:52.113Z,1.23
2018-07-02T03:27:56.879Z,1.10
2018-07-02T03:33:01.869Z,0.50
2018-07-02T03:38:06.501Z,0.50
2018-07-02T03:43:11.225Z,0.70
2018-07-02T03:48:15.936Z,1.37
2018-07-02T03:53:20.653Z,0.60
2018-07-02T03:58:24.872Z,3.07
2018-07-02T04:03:29.337Z,1.77
2018-07-02T04:08:33.801Z,1.07
2018-07-02T04:13:38.295Z,0.73
2018-07-02T04:18:42.476Z,2.33
2018-07-02T04:23:47.158Z,1.50
2018-07-02T04:28:51.749Z,1.17
2018-07-02T04:33:56.178Z,1.50
2018-07-02T04:39:00.832Z,1.07
2018-07-02T04:44:05.989Z,2.07
2018-07-02T04:49:10.640Z,1.40
2018-07-02T04:54:15.052Z,1.17
2018-07-02T04:59:19.621Z,1.35
2018-07-02T05:04:24.105Z,0.60
2018-07-02T05:09:28.570Z,2.40
2018-07-02T05:14:33.229Z,0.67
2018-07-02T05:19:37.745Z,1.50
2018-07-02T05:24:42.279Z,3.07
2018-07-02T05:29:46.753Z,2.33
2018-07-02T05:34:51.193Z,1.27
2018-07-02T05:39:55.687Z,1.17
2018-07-02T05:45:00.457Z,1.33
2018-07-02T05:50:04.941Z,1.67
2018-07-02T05:55:09.649Z,1.23
2018-07-02T06:00:14.505Z,3.67
2018-07-02T06:05:19.033Z,2.77
2018-07-02T06:10:23.562Z,2.65
2018-07-02T06:15:28.666Z,1.00
2018-07-02T06:20:33.261Z,3.10
2018-07-02T06:25:37.928Z,1.13
2018-07-02T06:30:42.645Z,0.80
2018-07-02T06:35:47.409Z,1.43
2018-07-02T06:40:52.138Z,5.03
2018-07-02T06:45:56.676Z,4.60
2018-07-02T06:51:01.579Z,1.73
2018-07-02T06:56:06.057Z,1.87
2018-07-02T07:01:10.704Z,0.63
2018-07-02T07:06:15.595Z,0.80
2018-07-02T07:11:20.053Z,1.63
2018-07-02T07:16:26.902Z,2.47
2018-07-02T07:21:31.816Z,2.00
2018-07-02T07:26:36.394Z,1.53
2018-07-02T07:31:40.796Z,0.50
2018-07-02T07:36:45.409Z,1.95
2018-07-02T07:41:49.863Z,0.83
2018-07-02T07:46:54.144Z,1.13
2018-07-02T07:51:58.792Z,0.83
2018-07-02T07:57:03.421Z,1.03
2018-07-02T08:02:08.337Z,0.47
2018-07-02T08:07:12.877Z,0.80
2018-07-02T08:12:17.620Z,1.27
2018-07-02T08:17:22.177Z,3.57
2018-07-02T08:22:26.537Z,0.73
2018-07-02T08:27:31.203Z,1.53
2018-07-02T08:32:35.877Z,1.07
2018-07-02T08:37:40.343Z,1.10
2018-07-02T08:42:44.856Z,0.67
2018-07-02T08:47:49.293Z,0.50
2018-07-02T08:52:53.729Z,1.37
2018-07-02T08:57:58.528Z,2.20
2018-07-02T09:03:03.331Z,1.23
2018-07-02T09:08:08.013Z,1.67
2018-07-02T09:13:12.487Z,0.80
2018-07-02T09:18:17.012Z,2.17
2018-07-02T09:23:21.393Z,0.67
2018-07-02T09:28:26.057Z,0.70
2018-07-02T09:33:30.757Z,0.80
2018-07-02T09:38:35.183Z,1.80
2018-07-02T09:43:39.576Z,0.85
2018-07-02T09:48:43.990Z,0.50
2018-07-02T09:53:48.603Z,0.50
2018-07-02T09:58:52.973Z,3.10
2018-07-02T10:03:57.490Z,0.67
2018-07-02T10:09:02.002Z,3.13
2018-07-02T10:14:06.568Z,0.60
2018-07-02T10:19:11.347Z,2.70
2018-07-02T10:24:15.889Z,0.50
2018-07-02T10:29:20.612Z,1.23
2018-07-02T10:34:25.232Z,2.83
2018-07-02T10:39:30.119Z,0.87
2018-07-02T10:44:34.591Z,2.63
2018-07-02T10:49:38.675Z,4.03
2018-07-02T10:54:43.280Z,0.50
2018-07-02T10:59:47.901Z,2.17
2018-07-02T11:04:52.045Z,2.00
2018-07-02T11:09:56.156Z,1.10
2018-07-02T11:15:00.788Z,1.70
2018-07-02T11:20:05.770Z,2.07
2018-07-02T11:25:10.293Z,2.97
2018-07-02T11:30:14.447Z,0.97
2018-07-02T11:35:19.001Z,3.20
2018-07-02T11:40:23.406Z,1.23
2018-07-02T11:45:27.596Z,1.47
2018-07-02T11:50:32.189Z,0.43
2018-07-02T11:55:36.648Z,1.03
2018-07-02T12:00:41.129Z,1.17
2018-07-02T12:05:45.658Z,0.77
2018-07-02T12:10:50.258Z,2.63
2018-07-02T12:15:54.797Z,2.67
2018-07-02T12:20:59.525Z,1.03
2018-07-02T12:26:03.975Z,1.37
2018-07-02T12:31:08.396Z,0.53
2018-07-02T12:36:12.878Z,2.23
2018-07-02T12:41:17.703Z,2.53
2018-07-02T12:46:22.092Z,1.10
2018-07-02T12:51:26.553Z,4.70
2018-07-02T12:56:31.329Z,4.47
2018-07-02T13:01:35.929Z,4.97
2018-07-02T13:06:40.351Z,4.00
2018-07-02T13:11:44.573Z,5.67
2018-07-02T13:16:49.205Z,6.40
2018-07-02T13:21:53.809Z,6.73
2018-07-02T13:26:58.739Z,7.57
2018-07-02T13:32:03.316Z,7.73
2018-07-02T13:37:07.817Z,6.93
2018-07-02T13:42:12.603Z,10.07
2018-07-02T13:47:17.057Z,11.53
2018-07-02T13:52:21.579Z,14.33
2018-07-02T13:57:26.280Z,19.63
2018-07-02T14:02:30.861Z,15.30
2018-07-02T14:07:35.321Z,23.30
2018-07-02T14:12:39.801Z,16.53
2018-07-02T14:17:44.304Z,18.05
2018-07-02T14:22:48.696Z,19.00
2018-07-02T14:27:53.269Z,14.75
2018-07-02T14:32:57.829Z,8.63
2018-07-02T14:38:02.294Z,9.97
2018-07-02T14:43:06.936Z,13.47
2018-07-02T14:48:11.481Z,11.08
2018-07-02T14:53:16.175Z,11.37
2018-07-02T14:58:20.650Z,9.13
2018-07-02T15:03:24.871Z,9.43
2018-07-02T15:08:29.381Z,8.53
2018-07-02T15:13:33.988Z,10.53
2018-07-02T15:18:38.408Z,9.60
2018-07-02T15:23:42.855Z,9.80
2018-07-02T15:28:47.519Z,8.03
2018-07-02T15:33:52.065Z,5.37
2018-07-02T15:38:56.660Z,4.13
2018-07-02T15:44:01.237Z,4.57
2018-07-02T15:49:05.735Z,6.47
2018-07-02T15:54:10.163Z,6.87
2018-07-02T15:59:14.756Z,6.03
2018-07-02T16:04:19.356Z,6.20
2018-07-02T16:09:24.158Z,2.83
2018-07-02T16:14:28.794Z,3.93
2018-07-02T16:19:33.181Z,2.13
2018-07-02T16:24:37.728Z,5.70
2018-07-02T16:29:42.155Z,3.70
2018-07-02T16:34:46.629Z,2.45
2018-07-02T16:39:51.161Z,4.30
2018-07-02T16:44:55.715Z,2.33
2018-07-02T16:50:00.128Z,4.67
2018-07-02T16:55:04.846Z,1.73
2018-07-02T17:00:09.385Z,2.70
2018-07-02T17:05:13.798Z,1.30
2018-07-02T17:10:18.360Z,1.10
2018-07-02T17:15:23.035Z,1.40
2018-07-02T17:20:27.538Z,1.10
2018-07-02T17:25:32.297Z,2.10
2018-07-02T17:30:36.954Z,1.00
2018-07-02T17:35:41.720Z,1.37
2018-07-02T17:40:46.321Z,2.13
2018-07-02T17:45:51.161Z,1.37
2018-07-02T17:50:55.789Z,1.40
2018-07-02T17:56:00.581Z,0.97
2018-07-02T18:01:05.056Z,1.20
2018-07-02T18:06:09.856Z,1.97
2018-07-02T18:11:14.539Z,2.53
2018-07-02T18:16:20.272Z,1.03
2018-07-02T18:21:24.884Z,1.00
2018-07-02T18:26:29.407Z,1.23
2018-07-02T18:31:34.919Z,1.30
2018-07-02T18:36:40.035Z,2.30
2018-07-02T18:41:44.424Z,2.30
2018-07-02T18:46:49.011Z,1.47
2018-07-02T18:51:54.023Z,1.03
2018-07-02T18:56:58.186Z,2.43
2018-07-02T19:02:02.740Z,2.33
2018-07-02T19:07:07.192Z,4.33
2018-07-02T19:12:11.823Z,2.73
2018-07-02T19:17:16.584Z,1.20
2018-07-02T19:22:21.297Z,2.53
2018-07-02T19:27:25.675Z,1.03
2018-07-02T19:32:30.072Z,1.15
2018-07-02T19:37:34.461Z,1.13
2018-07-02T19:42:39.654Z,1.27
2018-07-02T19:47:44.417Z,1.13
2018-07-02T19:52:48.919Z,2.73
2018-07-02T19:57:53.897Z,3.07
2018-07-02T20:02:58.698Z,2.13
2018-07-02T20:08:03.400Z,2.13
2018-07-02T20:13:08.033Z,1.53
2018-07-02T20:18:12.551Z,1.23
2018-07-02T20:23:18.052Z,1.37
2018-07-02T20:28:22.692Z,2.55
2018-07-02T20:33:27.132Z,1.63
2018-07-02T20:38:31.844Z,1.40
2018-07-02T20:43:36.793Z,1.43
2018-07-02T20:48:41.125Z,1.73
2018-07-02T20:53:47.253Z,2.07
2018-07-02T20:58:52.616Z,1.90
2018-07-02T21:03:57.482Z,1.17
2018-07-02T21:09:04.049Z,1.97
2018-07-02T21:14:08.642Z,1.67
2018-07-02T21:19:13.288Z,1.60
2018-07-02T21:24:17.838Z,0.90
2018-07-02T21:29:22.321Z,1.33
2018-07-02T21:34:28.058Z,2.40
2018-07-02T21:39:33.420Z,1.53
2018-07-02T21:44:38.261Z,1.37
2018-07-02T21:49:43.377Z,1.10
2018-07-02T21:54:48.056Z,0.80
2018-07-02T21:59:54.334Z,1.42
2018-07-02T22:04:59.428Z,1.20
2018-07-02T22:10:04.528Z,1.00
2018-07-02T22:15:09.260Z,1.50
2018-07-02T22:20:14.521Z,1.33
2018-07-02T22:25:19.253Z,1.40
2018-07-02T22:30:24.569Z,0.83
2018-07-02T22:35:29.712Z,2.67
2018-07-02T22:40:34.672Z,0.70
2018-07-02T22:45:40.099Z,0.97
2018-07-02T22:50:45.394Z,0.70
2018-07-02T22:56:02.915Z,1.27
2018-07-02T23:01:07.529Z,0.97
2018-07-02T23:06:11.960Z,1.33
2018-07-02T23:11:16.525Z,1.55
2018-07-02T23:16:21.249Z,2.17
2018-07-02T23:21:26.022Z,1.30
2018-07-02T23:26:30.744Z,1.20
2018-07-02T23:31:35.197Z,1.30
2018-07-02T23:36:40.172Z,1.53
2018-07-02T23:41:45.360Z,1.10
2018-07-02T23:46:49.973Z,1.03
2018-07-02T23:51:54.544Z,2.63
2018-07-02T23:56:59.881Z,0.93
