createdAt,value
2019-04-27T00:01:29.756Z,100735.23
2019-04-27T00:05:51.137Z,100736.08
2019-04-27T00:10:00.279Z,100729.75
2019-04-27T00:14:03.816Z,100731.20
2019-04-27T00:18:34.533Z,100727.16
2019-04-27T00:22:47.060Z,100726.04
2019-04-27T00:26:49.443Z,100724.00
2019-04-27T00:30:53.100Z,100723.98
2019-04-27T00:34:56.891Z,100723.42
2019-04-27T00:39:05.400Z,100716.98
2019-04-27T00:43:09.328Z,100720.56
2019-04-27T00:47:11.682Z,100716.87
2019-04-27T00:51:14.559Z,100717.28
2019-04-27T00:55:16.941Z,100717.98
2019-04-27T00:59:39.754Z,100719.75
2019-04-27T01:04:10.599Z,100714.25
2019-04-27T01:08:13.918Z,100714.56
2019-04-27T01:12:16.728Z,100705.97
2019-04-27T01:16:22.021Z,100706.93
2019-04-27T01:20:22.976Z,100717.03
2019-04-27T01:24:25.211Z,100711.13
2019-04-27T01:28:31.895Z,100710.19
2019-04-27T01:32:35.344Z,100706.06
2019-04-27T01:36:39.134Z,100702.44
2019-04-27T01:40:41.705Z,100700.68
2019-04-27T01:44:44.019Z,100703.93
2019-04-27T01:48:46.579Z,100713.22
2019-04-27T01:52:48.878Z,100704.87
2019-04-27T01:56:51.423Z,100705.21
2019-04-27T02:01:11.105Z,100702.30
2019-04-27T02:05:41.268Z,100703.29
2019-04-27T02:09:43.578Z,100698.53
2019-04-27T02:13:46.058Z,100703.88
2019-04-27T02:17:49.013Z,100698.36
2019-04-27T02:21:52.602Z,100692.41
2019-04-27T02:25:54.865Z,100686.88
2019-04-27T02:30:22.579Z,100682.20
2019-04-27T02:34:30.258Z,100680.52
2019-04-27T02:38:31.775Z,100672.43
2019-04-27T02:42:42.377Z,100673.61
2019-04-27T02:46:44.812Z,100662.17
2019-04-27T02:50:49.951Z,100659.47
2019-04-27T02:54:52.541Z,100659.49
2019-04-27T02:58:55.225Z,100665.77
2019-04-27T03:03:02.439Z,100666.09
2019-04-27T03:07:04.902Z,100665.38
2019-04-27T03:11:07.117Z,100672.07
2019-04-27T03:15:23.039Z,100662.95
2019-04-27T03:19:35.635Z,100668.78
2019-04-27T03:23:37.872Z,100671.10
2019-04-27T03:27:41.529Z,100665.52
2019-04-27T03:31:47.317Z,100663.91
2019-04-27T03:35:51.617Z,100651.77
2019-04-27T03:39:52.334Z,100646.93
2019-04-27T03:43:55.075Z,100651.25
2019-04-27T03:48:00.198Z,100648.94
2019-04-27T03:52:10.692Z,100643.95
2019-04-27T03:56:39.352Z,100647.78
2019-04-27T04:00:40.939Z,100640.86
2019-04-27T04:04:43.246Z,100631.55
2019-04-27T04:08:45.417Z,100641.53
2019-04-27T04:13:13.101Z,100642.11
2019-04-27T04:17:16.712Z,100627.56
2019-04-27T04:21:19.436Z,100625.97
2019-04-27T04:25:21.799Z,100626.23
2019-04-27T04:29:23.903Z,100625.42
2019-04-27T04:33:27.319Z,100627.42
2019-04-27T04:37:29.765Z,100625.22
2019-04-27T04:41:40.617Z,100629.91
2019-04-27T04:45:52.709Z,100633.41
2019-04-27T04:50:10.367Z,100620.02
2019-04-27T04:53:59.863Z,100616.99
2019-04-27T04:58:02.317Z,100617.34
2019-04-27T05:02:04.612Z,100613.64
2019-04-27T05:06:08.699Z,100612.19
2019-04-27T05:10:10.986Z,100610.27
2019-04-27T05:14:13.104Z,100607.31
2019-04-27T05:18:16.360Z,100603.15
2019-04-27T05:22:19.539Z,100597.81
2019-04-27T05:26:21.952Z,100602.73
2019-04-27T05:30:25.230Z,100610.34
2019-04-27T05:34:29.261Z,100609.56
2019-04-27T05:38:56.601Z,100607.92
2019-04-27T05:43:00.263Z,100611.25
2019-04-27T05:47:21.550Z,100617.53
2019-04-27T05:51:23.778Z,100625.84
2019-04-27T05:55:26.118Z,100623.78
2019-04-27T05:59:29.796Z,100613.12
2019-04-27T06:03:35.388Z,100618.78
2019-04-27T06:07:37.417Z,100623.77
2019-04-27T06:11:40.084Z,100622.75
2019-04-27T06:15:42.385Z,100625.00
2019-04-27T06:19:44.618Z,100631.60
2019-04-27T06:23:48.717Z,100635.73
2019-04-27T06:27:51.050Z,100640.12
2019-04-27T06:31:54.984Z,100640.17
2019-04-27T06:35:57.198Z,100638.81
2019-04-27T06:39:59.900Z,100642.05
2019-04-27T06:44:02.307Z,100639.17
2019-04-27T06:48:04.524Z,100643.56
2019-04-27T06:52:08.577Z,100645.56
2019-04-27T06:56:10.635Z,100650.13
2019-04-27T07:00:13.062Z,100637.63
2019-04-27T07:04:15.168Z,100635.73
2019-04-27T07:08:18.638Z,100637.08
2019-04-27T07:12:21.008Z,100637.08
2019-04-27T07:16:23.204Z,100645.02
2019-04-27T07:20:25.427Z,100646.08
2019-04-27T07:24:29.186Z,100645.48
2019-04-27T07:28:31.439Z,100632.45
2019-04-27T07:32:33.841Z,100634.45
2019-04-27T07:36:36.508Z,100639.30
2019-04-27T07:40:41.631Z,100636.27
2019-04-27T07:44:47.483Z,100640.68
2019-04-27T07:48:50.950Z,100647.92
2019-04-27T07:52:55.052Z,100646.25
2019-04-27T07:56:58.765Z,100651.21
2019-04-27T08:01:01.045Z,100647.75
2019-04-27T08:05:03.492Z,100650.91
2019-04-27T08:09:06.793Z,100652.91
2019-04-27T08:13:09.591Z,100648.53
2019-04-27T08:17:11.917Z,100653.73
2019-04-27T08:21:14.241Z,100648.67
2019-04-27T08:25:16.297Z,100650.19
2019-04-27T08:29:52.893Z,100650.03
2019-04-27T08:33:55.030Z,100646.14
2019-04-27T08:37:59.379Z,100645.72
2019-04-27T08:42:02.065Z,100645.27
2019-04-27T08:46:06.606Z,100643.38
2019-04-27T08:50:09.207Z,100640.74
2019-04-27T08:54:11.713Z,100650.19
2019-04-27T08:58:13.950Z,100646.13
2019-04-27T09:02:16.101Z,100657.61
2019-04-27T09:06:19.033Z,100657.05
2019-04-27T09:10:38.663Z,100650.69
2019-04-27T09:14:45.224Z,100642.72
2019-04-27T09:18:49.828Z,100644.34
2019-04-27T09:22:54.056Z,100642.86
2019-04-27T09:26:59.611Z,100639.75
2019-04-27T09:31:02.832Z,100643.84
2019-04-27T09:35:05.923Z,100648.57
2019-04-27T09:39:11.742Z,100651.24
2019-04-27T09:43:15.718Z,100653.21
2019-04-27T09:47:18.308Z,100655.93
2019-04-27T09:51:20.666Z,100652.14
2019-04-27T09:55:22.960Z,100647.95
2019-04-27T09:59:26.618Z,100642.80
2019-04-27T10:03:28.838Z,100642.69
2019-04-27T10:07:31.183Z,100641.27
2019-04-27T10:11:33.319Z,100644.99
2019-04-27T10:15:35.742Z,100643.42
2019-04-27T10:19:37.972Z,100647.03
2019-04-27T10:23:40.097Z,100644.69
2019-04-27T10:27:45.714Z,100640.83
2019-04-27T10:31:48.297Z,100642.67
2019-04-27T10:35:51.331Z,100642.23
2019-04-27T10:39:53.455Z,100643.67
2019-04-27T10:43:55.766Z,100641.20
2019-04-27T10:47:58.222Z,100646.14
2019-04-27T10:52:00.529Z,100644.42
2019-04-27T10:56:02.839Z,100640.60
2019-04-27T11:00:06.766Z,100641.11
2019-04-27T11:04:28.766Z,100645.58
2019-04-27T11:08:30.716Z,100640.72
2019-04-27T11:12:32.630Z,100637.23
2019-04-27T11:16:35.937Z,100637.02
2019-04-27T11:20:38.304Z,100634.92
2019-04-27T11:24:40.563Z,100622.50
2019-04-27T11:28:46.339Z,100627.64
2019-04-27T11:32:48.807Z,100628.94
2019-04-27T11:37:10.102Z,100625.59
2019-04-27T11:41:12.342Z,100620.34
2019-04-27T11:45:15.028Z,100610.60
2019-04-27T11:49:19.200Z,100617.33
2019-04-27T11:53:23.198Z,100616.43
2019-04-27T11:57:25.641Z,100619.88
2019-04-27T12:01:29.033Z,100621.75
2019-04-27T12:05:31.266Z,100629.20
2019-04-27T12:09:33.386Z,100628.82
2019-04-27T12:13:35.915Z,100623.70
2019-04-27T12:17:38.290Z,100620.66
2019-04-27T12:21:40.370Z,100618.56
2019-04-27T12:25:42.288Z,100621.17
2019-04-27T12:30:26.070Z,100614.07
2019-04-27T12:34:28.663Z,100612.48
2019-04-27T12:38:30.884Z,100616.67
2019-04-27T12:42:33.336Z,100615.11
2019-04-27T12:46:35.553Z,100611.64
2019-04-27T12:50:38.083Z,100609.96
2019-04-27T12:54:52.326Z,100612.94
2019-04-27T12:58:58.808Z,100614.89
2019-04-27T13:03:00.707Z,100616.67
2019-04-27T13:07:02.598Z,100606.05
2019-04-27T13:11:05.945Z,100610.28
2019-04-27T13:15:09.280Z,100608.08
2019-04-27T13:19:11.115Z,100596.77
2019-04-27T13:23:13.067Z,100602.48
2019-04-27T13:27:16.623Z,100601.54
2019-04-27T13:31:18.607Z,100593.84
2019-04-27T13:35:20.529Z,100594.02
2019-04-27T13:39:22.447Z,100590.64
2019-04-27T13:43:32.442Z,100590.75
2019-04-27T13:48:00.571Z,100590.28
2019-04-27T13:52:16.098Z,100593.56
2019-04-27T13:56:18.204Z,100596.50
2019-04-27T14:00:21.074Z,100591.56
2019-04-27T14:04:24.135Z,100590.52
2019-04-27T14:08:26.108Z,100587.30
2019-04-27T14:12:28.532Z,100595.75
2019-04-27T14:16:30.435Z,100589.10
2019-04-27T14:20:32.335Z,100581.16
2019-04-27T14:24:40.437Z,100588.51
2019-04-27T14:28:42.589Z,100586.79
2019-04-27T14:32:44.518Z,100588.86
2019-04-27T14:36:46.440Z,100592.87
2019-04-27T14:40:50.322Z,100582.63
2019-04-27T14:44:51.953Z,100582.63
2019-04-27T14:48:53.788Z,100598.66
2019-04-27T14:52:55.908Z,100597.22
2019-04-27T14:56:58.959Z,100596.09
2019-04-27T15:01:01.167Z,100593.20
2019-04-27T15:05:03.122Z,100595.76
2019-04-27T15:09:06.978Z,100588.46
2019-04-27T15:13:08.946Z,100599.41
2019-04-27T15:17:12.801Z,100591.39
2019-04-27T15:21:14.958Z,100602.89
2019-04-27T15:25:16.973Z,100606.34
2019-04-27T15:29:25.046Z,100609.55
2019-04-27T15:33:46.738Z,100611.42
2019-04-27T15:37:57.138Z,100613.44
2019-04-27T15:42:07.868Z,100615.97
2019-04-27T15:46:05.103Z,100613.87
2019-04-27T15:50:07.989Z,100615.59
2019-04-27T15:54:11.353Z,100616.32
2019-04-27T15:58:21.004Z,100624.45
2019-04-27T16:02:18.555Z,100628.91
2019-04-27T16:06:20.628Z,100629.00
2019-04-27T16:10:22.705Z,100634.88
2019-04-27T16:14:24.838Z,100632.08
2019-04-27T16:18:31.031Z,100638.02
2019-04-27T16:22:30.406Z,100640.64
2019-04-27T16:26:32.264Z,100652.40
2019-04-27T16:30:34.272Z,100654.77
2019-04-27T16:34:37.858Z,100653.63
2019-04-27T16:38:58.635Z,100663.80
2019-04-27T16:43:00.782Z,100662.92
2019-04-27T16:47:02.901Z,100662.40
2019-04-27T16:51:06.658Z,100673.12
2019-04-27T16:55:09.239Z,100672.56
2019-04-27T16:59:38.652Z,100677.23
2019-04-27T17:03:14.764Z,100681.17
2019-04-27T17:07:18.814Z,100685.80
2019-04-27T17:11:20.285Z,100683.12
2019-04-27T17:15:42.279Z,100687.54
2019-04-27T17:19:52.043Z,100688.86
2019-04-27T17:23:56.938Z,100693.36
2019-04-27T17:28:04.295Z,100703.66
2019-04-27T17:32:08.873Z,100700.53
2019-04-27T17:36:12.158Z,100707.66
2019-04-27T17:40:15.480Z,100721.06
2019-04-27T17:44:22.733Z,100720.12
2019-04-27T17:48:21.600Z,100724.63
2019-04-27T17:52:23.900Z,100727.72
2019-04-27T17:56:35.353Z,100730.23
2019-04-27T18:00:33.061Z,100738.81
2019-04-27T18:04:37.730Z,100747.05
2019-04-27T18:08:40.074Z,100749.57
2019-04-27T18:12:40.523Z,100745.48
2019-04-27T18:16:42.553Z,100754.28
2019-04-27T18:20:44.480Z,100758.39
2019-04-27T18:25:09.543Z,100764.38
2019-04-27T18:29:10.706Z,100764.23
2019-04-27T18:33:12.601Z,100765.29
2019-04-27T18:37:18.495Z,100766.41
2019-04-27T18:41:18.435Z,100770.20
2019-04-27T18:45:20.527Z,100778.66
2019-04-27T18:49:44.275Z,100776.89
2019-04-27T18:53:46.163Z,100788.83
2019-04-27T18:57:50.965Z,100790.91
2019-04-27T19:01:52.101Z,100802.41
2019-04-27T19:05:53.980Z,100798.31
2019-04-27T19:09:55.798Z,100807.19
2019-04-27T19:13:59.038Z,100808.45
2019-04-27T19:18:01.583Z,100818.19
2019-04-27T19:22:03.932Z,100822.25
2019-04-27T19:26:33.752Z,100828.23
2019-04-27T19:30:40.204Z,100832.14
2019-04-27T19:34:42.005Z,100832.39
2019-04-27T19:38:43.987Z,100831.94
2019-04-27T19:42:45.831Z,100832.30
2019-04-27T19:46:49.317Z,100831.95
2019-04-27T19:50:51.459Z,100833.17
2019-04-27T19:54:53.276Z,100846.14
2019-04-27T19:58:58.184Z,100855.58
2019-04-27T20:03:01.672Z,100859.34
2019-04-27T20:07:04.616Z,100861.59
2019-04-27T20:11:06.822Z,100874.83
2019-04-27T20:15:09.137Z,100875.16
2019-04-27T20:19:11.451Z,100881.42
2019-04-27T20:23:13.452Z,100894.11
2019-04-27T20:27:15.318Z,100898.97
2019-04-27T20:31:17.218Z,100903.75
2019-04-27T20:35:19.241Z,100908.55
2019-04-27T20:39:22.442Z,100910.63
2019-04-27T20:43:24.866Z,100915.73
2019-04-27T20:47:27.103Z,100925.66
2019-04-27T20:51:50.364Z,100936.87
2019-04-27T20:55:51.115Z,100944.94
2019-04-27T20:59:53.567Z,100949.25
2019-04-27T21:03:58.134Z,100958.91
2019-04-27T21:08:03.008Z,100961.38
2019-04-27T21:12:05.266Z,100978.89
2019-04-27T21:16:07.537Z,100985.06
2019-04-27T21:20:11.399Z,100998.02
2019-04-27T21:24:14.064Z,101003.48
2019-04-27T21:28:18.880Z,101021.15
2019-04-27T21:32:20.147Z,101028.20
2019-04-27T21:36:22.359Z,101032.85
2019-04-27T21:40:24.563Z,101039.54
2019-04-27T21:44:28.329Z,101045.58
2019-04-27T21:48:31.237Z,101057.18
2019-04-27T21:52:35.281Z,101058.06
2019-04-27T21:56:37.457Z,101069.28
2019-04-27T22:00:57.558Z,101076.33
2019-04-27T22:05:01.397Z,101090.09
2019-04-27T22:09:07.447Z,101088.50
2019-04-27T22:13:09.849Z,101100.77
2019-04-27T22:17:13.119Z,101113.05
2019-04-27T22:21:16.386Z,101119.72
2019-04-27T22:25:21.709Z,101122.98
2019-04-27T22:29:24.315Z,101128.70
2019-04-27T22:33:26.633Z,101136.29
2019-04-27T22:37:29.079Z,101142.81
2019-04-27T22:41:48.738Z,101150.33
2019-04-27T22:45:51.128Z,101161.43
2019-04-27T22:49:53.726Z,101157.64
2019-04-27T22:53:56.034Z,101166.19
2019-04-27T22:58:04.220Z,101173.22
2019-04-27T23:02:31.853Z,101176.31
2019-04-27T23:06:34.138Z,101190.67
2019-04-27T23:10:36.592Z,101199.59
2019-04-27T23:14:38.616Z,101209.30
2019-04-27T23:18:41.356Z,101217.81
2019-04-27T23:22:43.567Z,101217.27
2019-04-27T23:26:45.911Z,101219.67
2019-04-27T23:31:12.220Z,101230.52
2019-04-27T23:35:14.837Z,101231.86
2019-04-27T23:39:16.901Z,101239.64
2019-04-27T23:43:19.087Z,101234.91
2019-04-27T23:47:20.983Z,101241.60
2019-04-27T23:51:47.919Z,101251.81
2019-04-27T23:55:50.271Z,101259.48
2019-04-27T23:59:52.479Z,101264.07
