createdAt,value
2019-01-03T00:01:17.600Z,-1.80
2019-01-03T00:04:04.780Z,-1.90
2019-01-03T00:07:00.884Z,-2.00
2019-01-03T00:09:56.238Z,-1.90
2019-01-03T00:12:53.274Z,-1.90
2019-01-03T00:15:41.697Z,-1.90
2019-01-03T00:18:29.778Z,-1.90
2019-01-03T00:21:23.915Z,-2.00
2019-01-03T00:24:14.984Z,-2.00
2019-01-03T00:27:05.573Z,-2.00
2019-01-03T00:29:57.022Z,-2.00
2019-01-03T00:32:45.202Z,-2.00
2019-01-03T00:35:45.297Z,-2.00
2019-01-03T00:38:48.457Z,-2.00
2019-01-03T00:41:39.282Z,-2.00
2019-01-03T00:44:30.630Z,-2.00
2019-01-03T00:47:23.564Z,-2.00
2019-01-03T00:50:14.589Z,-2.00
2019-01-03T00:53:17.721Z,-2.10
2019-01-03T00:56:17.920Z,-2.10
2019-01-03T00:59:04.693Z,-2.10
2019-01-03T01:01:55.761Z,-2.10
2019-01-03T01:04:43.825Z,-2.10
2019-01-03T01:07:25.845Z,-2.20
2019-01-03T01:10:12.493Z,-2.10
2019-01-03T01:12:59.593Z,-2.10
2019-01-03T01:15:50.650Z,-2.10
2019-01-03T01:18:45.829Z,-2.10
2019-01-03T01:21:33.019Z,-2.20
2019-01-03T01:24:24.937Z,-2.20
2019-01-03T01:27:07.340Z,-2.20
2019-01-03T01:29:58.676Z,-2.20
2019-01-03T01:32:45.479Z,-2.20
2019-01-03T01:35:32.597Z,-2.20
2019-01-03T01:38:19.253Z,-2.20
2019-01-03T01:40:55.680Z,-2.20
2019-01-03T01:43:34.399Z,-2.20
2019-01-03T01:46:16.484Z,-2.20
2019-01-03T01:49:04.402Z,-2.20
2019-01-03T01:51:58.545Z,-2.20
2019-01-03T01:54:46.542Z,-2.20
2019-01-03T01:57:40.973Z,-2.30
2019-01-03T02:00:29.542Z,-2.30
2019-01-03T02:03:17.485Z,-2.30
2019-01-03T02:05:57.666Z,-2.30
2019-01-03T02:08:57.815Z,-2.40
2019-01-03T02:11:44.613Z,-2.40
2019-01-03T02:14:35.692Z,-2.40
2019-01-03T02:17:21.398Z,-2.50
2019-01-03T02:20:09.497Z,-2.50
2019-01-03T02:22:57.481Z,-2.50
2019-01-03T02:25:44.476Z,-2.60
2019-01-03T02:28:47.677Z,-2.60
2019-01-03T02:31:34.405Z,-2.50
2019-01-03T02:34:21.255Z,-2.60
2019-01-03T02:37:08.143Z,-2.60
2019-01-03T02:40:05.461Z,-2.70
2019-01-03T02:42:45.973Z,-2.70
2019-01-03T02:45:32.325Z,-2.70
2019-01-03T02:48:16.619Z,-2.70
2019-01-03T02:51:11.778Z,-2.70
2019-01-03T02:54:00.566Z,-2.70
2019-01-03T02:56:48.642Z,-2.80
2019-01-03T02:59:51.637Z,-2.80
2019-01-03T03:02:45.410Z,-2.80
2019-01-03T03:05:32.093Z,-2.80
2019-01-03T03:08:14.657Z,-2.80
2019-01-03T03:10:59.751Z,-2.90
2019-01-03T03:13:41.213Z,-2.80
2019-01-03T03:16:29.911Z,-2.80
2019-01-03T03:19:18.245Z,-2.90
2019-01-03T03:22:05.894Z,-2.90
2019-01-03T03:24:53.809Z,-2.90
2019-01-03T03:27:40.414Z,-3.00
2019-01-03T03:30:34.810Z,-3.00
2019-01-03T03:33:25.806Z,-3.00
2019-01-03T03:36:20.991Z,-3.10
2019-01-03T03:39:07.525Z,-3.00
2019-01-03T03:42:10.871Z,-3.00
2019-01-03T03:44:56.970Z,-3.00
2019-01-03T03:47:44.958Z,-3.00
2019-01-03T03:50:29.703Z,-3.10
2019-01-03T03:53:16.677Z,-3.10
2019-01-03T03:56:20.148Z,-3.20
2019-01-03T03:59:14.213Z,-3.10
2019-01-03T04:02:20.422Z,-3.10
2019-01-03T04:05:11.059Z,-3.20
2019-01-03T04:07:53.183Z,-3.20
2019-01-03T04:10:44.317Z,-3.20
2019-01-03T04:13:50.447Z,-3.20
2019-01-03T04:16:34.913Z,-3.20
2019-01-03T04:19:24.600Z,-3.20
2019-01-03T04:22:18.417Z,-3.30
2019-01-03T04:24:59.949Z,-3.30
2019-01-03T04:27:47.058Z,-3.20
2019-01-03T04:30:41.425Z,-3.20
2019-01-03T04:33:32.347Z,-3.20
2019-01-03T04:36:26.593Z,-3.20
2019-01-03T04:39:07.789Z,-3.20
2019-01-03T04:41:52.770Z,-3.10
2019-01-03T04:44:43.674Z,-3.20
2019-01-03T04:47:30.849Z,-3.20
2019-01-03T04:50:24.039Z,-3.30
2019-01-03T04:53:17.746Z,-3.30
2019-01-03T04:56:04.360Z,-3.30
2019-01-03T04:59:10.870Z,-3.30
2019-01-03T05:02:08.136Z,-3.30
2019-01-03T05:04:48.417Z,-3.30
2019-01-03T05:07:36.342Z,-3.30
2019-01-03T05:10:36.533Z,-3.40
2019-01-03T05:13:23.344Z,-3.40
2019-01-03T05:16:14.802Z,-3.40
2019-01-03T05:19:01.654Z,-3.40
2019-01-03T05:21:48.476Z,-3.40
2019-01-03T05:24:51.857Z,-3.40
2019-01-03T05:27:34.807Z,-3.40
2019-01-03T05:30:33.313Z,-3.40
2019-01-03T05:33:17.370Z,-3.40
2019-01-03T05:36:11.224Z,-3.40
2019-01-03T05:39:05.469Z,-3.40
2019-01-03T05:41:52.429Z,-3.50
2019-01-03T05:44:39.638Z,-3.50
2019-01-03T05:47:26.729Z,-3.50
2019-01-03T05:50:13.629Z,-3.50
2019-01-03T05:53:03.666Z,-3.40
2019-01-03T05:55:50.597Z,-3.50
2019-01-03T05:58:37.592Z,-3.50
2019-01-03T06:01:31.805Z,-3.50
2019-01-03T06:04:27.802Z,-3.50
2019-01-03T06:07:14.969Z,-3.40
2019-01-03T06:10:02.555Z,-3.40
2019-01-03T06:12:48.969Z,-3.40
2019-01-03T06:15:35.929Z,-3.50
2019-01-03T06:18:34.965Z,-3.40
2019-01-03T06:21:21.636Z,-3.40
2019-01-03T06:24:09.673Z,-3.40
2019-01-03T06:27:38.025Z,-3.40
2019-01-03T06:30:32.409Z,-3.40
2019-01-03T06:33:14.166Z,-3.40
2019-01-03T06:35:59.891Z,-3.40
2019-01-03T06:38:50.950Z,-3.40
2019-01-03T06:41:38.137Z,-3.40
2019-01-03T06:44:25.052Z,-3.40
2019-01-03T06:47:19.119Z,-3.40
2019-01-03T06:50:05.479Z,-3.40
2019-01-03T06:52:45.426Z,-3.40
2019-01-03T06:55:32.313Z,-3.40
2019-01-03T06:58:29.441Z,-3.40
2019-01-03T07:01:26.478Z,-3.40
2019-01-03T07:04:23.607Z,-3.40
2019-01-03T07:07:10.244Z,-3.40
2019-01-03T07:10:10.709Z,-3.40
2019-01-03T07:13:07.785Z,-3.40
2019-01-03T07:15:49.865Z,-3.30
2019-01-03T07:18:50.066Z,-3.30
2019-01-03T07:21:27.762Z,-3.30
2019-01-03T07:24:31.023Z,-3.20
2019-01-03T07:27:24.782Z,-3.10
2019-01-03T07:30:21.978Z,-3.10
2019-01-03T07:33:28.645Z,-3.00
2019-01-03T07:36:14.989Z,-2.90
2019-01-03T07:39:03.034Z,-2.80
2019-01-03T07:41:56.806Z,-2.80
2019-01-03T07:44:43.905Z,-2.70
2019-01-03T07:47:35.962Z,-2.50
2019-01-03T07:50:36.922Z,-2.50
2019-01-03T07:53:37.444Z,-2.50
2019-01-03T07:56:34.292Z,-2.40
2019-01-03T07:59:22.352Z,-2.30
2019-01-03T08:02:09.321Z,-2.30
2019-01-03T08:04:56.799Z,-2.20
2019-01-03T08:07:54.258Z,-2.10
2019-01-03T08:10:39.073Z,-2.10
2019-01-03T08:13:20.172Z,-2.00
2019-01-03T08:16:00.733Z,-2.00
2019-01-03T08:18:43.283Z,-1.90
2019-01-03T08:21:40.636Z,-1.80
2019-01-03T08:24:29.559Z,-1.80
2019-01-03T08:27:17.550Z,-1.60
2019-01-03T08:30:05.566Z,-1.60
2019-01-03T08:32:50.412Z,-1.60
2019-01-03T08:35:38.115Z,-1.50
2019-01-03T08:38:38.388Z,-1.50
2019-01-03T08:41:46.274Z,-1.40
2019-01-03T08:44:40.385Z,-1.30
2019-01-03T08:47:29.057Z,-1.20
2019-01-03T08:50:23.648Z,-1.10
2019-01-03T08:53:11.454Z,-1.20
2019-01-03T08:56:01.277Z,-1.10
2019-01-03T08:58:48.343Z,-1.00
2019-01-03T09:01:26.895Z,-0.90
2019-01-03T09:04:14.076Z,-0.80
2019-01-03T09:07:00.930Z,-0.80
2019-01-03T09:10:04.342Z,-0.80
2019-01-03T09:13:01.418Z,-0.70
2019-01-03T09:15:55.373Z,-0.60
2019-01-03T09:18:47.474Z,-0.50
2019-01-03T09:21:35.182Z,-0.50
2019-01-03T09:24:41.625Z,-0.40
2019-01-03T09:27:40.928Z,-0.30
2019-01-03T09:30:29.022Z,-0.20
2019-01-03T09:33:26.506Z,-0.20
2019-01-03T09:36:14.209Z,-0.20
2019-01-03T09:39:09.133Z,-0.10
2019-01-03T09:42:03.138Z,0.00
2019-01-03T09:44:43.399Z,0.10
2019-01-03T09:47:13.774Z,0.10
2019-01-03T09:49:42.875Z,0.10
2019-01-03T09:52:12.053Z,0.10
2019-01-03T09:54:41.092Z,0.20
2019-01-03T09:57:10.534Z,0.30
2019-01-03T09:59:39.457Z,0.30
2019-01-03T10:02:08.484Z,0.40
2019-01-03T10:04:39.363Z,0.40
2019-01-03T10:07:12.040Z,0.50
2019-01-03T10:09:41.474Z,0.60
2019-01-03T10:12:10.601Z,0.60
2019-01-03T10:14:45.830Z,0.60
2019-01-03T10:17:16.475Z,0.70
2019-01-03T10:19:50.714Z,0.70
2019-01-03T10:22:38.850Z,0.80
2019-01-03T10:25:26.979Z,0.90
2019-01-03T10:28:06.434Z,1.00
2019-01-03T10:30:54.554Z,1.00
2019-01-03T10:33:23.445Z,1.10
2019-01-03T10:35:52.360Z,1.20
2019-01-03T10:38:21.359Z,1.20
2019-01-03T10:40:50.465Z,1.20
2019-01-03T10:43:19.686Z,1.20
2019-01-03T10:45:48.679Z,1.20
2019-01-03T10:48:17.609Z,1.30
2019-01-03T10:50:46.526Z,1.30
2019-01-03T10:53:15.437Z,1.40
2019-01-03T10:55:44.293Z,1.40
2019-01-03T10:58:13.206Z,1.50
2019-01-03T11:00:42.117Z,1.60
2019-01-03T11:03:11.070Z,1.50
2019-01-03T11:05:39.918Z,1.60
2019-01-03T11:08:08.767Z,1.70
2019-01-03T11:10:37.728Z,1.60
2019-01-03T11:13:06.689Z,1.60
2019-01-03T11:16:14.510Z,1.70
2019-01-03T11:18:43.518Z,1.70
2019-01-03T11:21:12.473Z,1.70
2019-01-03T11:23:41.630Z,1.80
2019-01-03T11:26:10.741Z,1.80
2019-01-03T11:28:39.588Z,1.90
2019-01-03T11:31:08.618Z,2.10
2019-01-03T11:33:37.547Z,2.20
2019-01-03T11:36:06.542Z,2.20
2019-01-03T11:38:35.476Z,2.10
2019-01-03T11:41:04.497Z,2.10
2019-01-03T11:43:33.501Z,2.20
2019-01-03T11:46:02.442Z,2.20
2019-01-03T11:48:31.352Z,2.30
2019-01-03T11:51:00.197Z,2.30
2019-01-03T11:53:29.254Z,2.40
2019-01-03T11:55:58.174Z,2.30
2019-01-03T11:58:27.156Z,2.30
2019-01-03T12:00:56.117Z,2.30
2019-01-03T12:03:24.955Z,2.40
2019-01-03T12:05:53.856Z,2.40
2019-01-03T12:08:22.809Z,2.30
2019-01-03T12:10:51.647Z,2.40
2019-01-03T12:13:20.495Z,2.30
2019-01-03T12:15:49.382Z,2.30
2019-01-03T12:18:18.229Z,2.40
2019-01-03T12:20:47.367Z,2.40
2019-01-03T12:23:16.325Z,2.40
2019-01-03T12:25:45.170Z,2.50
2019-01-03T12:28:14.077Z,2.40
2019-01-03T12:30:43.124Z,2.50
2019-01-03T12:33:12.032Z,2.50
2019-01-03T12:35:40.977Z,2.50
2019-01-03T12:38:09.929Z,2.60
2019-01-03T12:40:38.774Z,2.70
2019-01-03T12:43:07.613Z,2.70
2019-01-03T12:45:36.696Z,2.80
2019-01-03T12:48:05.685Z,2.80
2019-01-03T12:50:34.605Z,2.90
2019-01-03T12:53:03.602Z,2.90
2019-01-03T12:55:32.436Z,2.80
2019-01-03T12:58:01.345Z,2.80
2019-01-03T13:00:30.346Z,2.80
2019-01-03T13:02:59.326Z,2.80
2019-01-03T13:05:28.317Z,2.90
2019-01-03T13:07:57.182Z,2.80
2019-01-03T13:10:26.566Z,2.70
2019-01-03T13:12:55.401Z,2.60
2019-01-03T13:15:24.421Z,2.60
2019-01-03T13:17:53.353Z,2.80
2019-01-03T13:20:22.426Z,2.70
2019-01-03T13:22:51.691Z,2.70
2019-01-03T13:25:20.608Z,2.70
2019-01-03T13:27:49.440Z,2.70
2019-01-03T13:30:18.777Z,2.70
2019-01-03T13:32:47.641Z,2.70
2019-01-03T13:35:16.476Z,2.70
2019-01-03T13:37:45.410Z,2.70
2019-01-03T13:40:14.680Z,2.80
2019-01-03T13:42:43.649Z,2.80
2019-01-03T13:45:12.670Z,2.80
2019-01-03T13:47:41.956Z,2.80
2019-01-03T13:50:10.873Z,2.80
2019-01-03T13:52:39.801Z,2.90
2019-01-03T13:55:08.785Z,2.80
2019-01-03T13:57:37.927Z,2.70
2019-01-03T14:00:09.025Z,2.70
2019-01-03T14:02:37.945Z,2.70
2019-01-03T14:05:06.954Z,2.70
2019-01-03T14:07:36.301Z,2.60
2019-01-03T14:10:06.139Z,2.60
2019-01-03T14:12:35.305Z,2.50
2019-01-03T14:15:04.593Z,2.30
2019-01-03T14:17:33.584Z,2.50
2019-01-03T14:20:02.573Z,2.50
2019-01-03T14:22:31.434Z,2.50
2019-01-03T14:25:00.577Z,2.50
2019-01-03T14:27:29.429Z,2.60
2019-01-03T14:29:58.325Z,2.60
2019-01-03T14:32:27.242Z,2.50
2019-01-03T14:34:56.900Z,2.50
2019-01-03T14:37:25.761Z,2.50
2019-01-03T14:39:54.984Z,2.50
2019-01-03T14:42:23.898Z,2.40
2019-01-03T14:44:52.795Z,2.30
2019-01-03T14:47:22.011Z,2.10
2019-01-03T14:49:50.993Z,2.10
2019-01-03T14:52:19.990Z,2.30
2019-01-03T14:54:48.831Z,2.40
2019-01-03T14:57:17.914Z,2.50
2019-01-03T14:59:46.920Z,2.30
2019-01-03T15:02:15.861Z,2.20
2019-01-03T15:04:44.768Z,2.20
2019-01-03T15:07:13.801Z,2.10
2019-01-03T15:09:43.013Z,2.10
2019-01-03T15:12:11.857Z,2.00
2019-01-03T15:14:40.789Z,1.90
2019-01-03T15:17:09.773Z,2.00
2019-01-03T15:19:38.679Z,2.10
2019-01-03T15:22:07.726Z,2.20
2019-01-03T15:24:36.616Z,2.20
2019-01-03T15:27:05.649Z,2.10
2019-01-03T15:29:34.659Z,2.10
2019-01-03T15:32:03.985Z,2.10
2019-01-03T15:34:32.893Z,2.10
2019-01-03T15:37:01.901Z,2.20
2019-01-03T15:39:30.743Z,2.20
2019-01-03T15:41:59.970Z,2.20
2019-01-03T15:44:28.897Z,2.10
2019-01-03T15:46:57.803Z,2.10
2019-01-03T15:49:26.640Z,2.00
2019-01-03T15:51:55.525Z,2.00
2019-01-03T15:54:24.613Z,2.00
2019-01-03T15:56:53.606Z,2.00
2019-01-03T15:59:22.550Z,2.00
2019-01-03T16:01:51.610Z,2.10
2019-01-03T16:04:20.454Z,2.10
2019-01-03T16:06:49.461Z,2.10
2019-01-03T16:09:18.453Z,2.00
2019-01-03T16:11:47.341Z,2.10
2019-01-03T16:14:16.217Z,2.10
2019-01-03T16:16:45.089Z,2.10
2019-01-03T16:19:14.010Z,2.10
2019-01-03T16:21:42.933Z,2.10
2019-01-03T16:24:11.876Z,2.10
2019-01-03T16:26:40.887Z,2.10
2019-01-03T16:29:09.897Z,2.10
2019-01-03T16:31:40.861Z,2.10
2019-01-03T16:34:09.779Z,2.20
2019-01-03T16:36:38.764Z,2.20
2019-01-03T16:39:08.521Z,2.10
2019-01-03T16:41:37.515Z,2.10
2019-01-03T16:44:06.491Z,2.10
2019-01-03T16:46:35.705Z,2.00
2019-01-03T16:49:04.613Z,2.10
2019-01-03T16:51:33.624Z,2.00
2019-01-03T16:54:02.530Z,2.00
2019-01-03T16:56:31.628Z,2.10
2019-01-03T16:59:01.103Z,2.10
2019-01-03T17:01:30.107Z,2.10
2019-01-03T17:03:59.307Z,2.20
2019-01-03T17:06:28.545Z,2.20
2019-01-03T17:08:57.526Z,2.20
2019-01-03T17:11:26.585Z,2.20
2019-01-03T17:13:55.551Z,2.20
2019-01-03T17:16:24.402Z,2.20
2019-01-03T17:18:54.997Z,2.20
2019-01-03T17:21:23.929Z,2.10
2019-01-03T17:23:53.025Z,2.10
2019-01-03T17:26:22.312Z,2.10
2019-01-03T17:28:51.384Z,2.10
2019-01-03T17:31:20.550Z,2.20
2019-01-03T17:33:49.453Z,2.20
2019-01-03T17:36:18.308Z,2.20
2019-01-03T17:38:47.846Z,2.20
2019-01-03T17:41:17.833Z,2.20
2019-01-03T17:43:46.937Z,2.10
2019-01-03T17:46:15.853Z,2.00
2019-01-03T17:48:45.039Z,2.00
2019-01-03T17:51:14.078Z,2.10
2019-01-03T17:53:43.008Z,2.10
2019-01-03T17:56:12.998Z,2.10
2019-01-03T17:58:41.953Z,2.10
2019-01-03T18:01:10.882Z,2.20
2019-01-03T18:03:40.362Z,2.00
2019-01-03T18:06:09.211Z,2.10
2019-01-03T18:08:38.193Z,2.00
2019-01-03T18:11:07.209Z,2.00
2019-01-03T18:13:36.374Z,1.90
2019-01-03T18:16:05.370Z,2.00
2019-01-03T18:18:36.818Z,2.00
2019-01-03T18:21:05.199Z,2.00
2019-01-03T18:23:34.127Z,2.00
2019-01-03T18:26:03.122Z,2.10
2019-01-03T18:28:32.401Z,2.10
2019-01-03T18:31:01.646Z,2.10
2019-01-03T18:33:30.567Z,2.10
2019-01-03T18:35:59.508Z,2.10
2019-01-03T18:38:28.743Z,2.10
2019-01-03T18:40:57.897Z,2.10
2019-01-03T18:43:27.068Z,2.00
2019-01-03T18:45:55.933Z,2.00
2019-01-03T18:48:24.787Z,2.00
2019-01-03T18:50:54.357Z,2.00
2019-01-03T18:53:23.361Z,2.10
2019-01-03T18:55:52.289Z,2.10
2019-01-03T18:58:21.293Z,2.00
2019-01-03T19:00:50.281Z,2.00
2019-01-03T19:03:19.121Z,2.00
2019-01-03T19:05:47.997Z,1.90
2019-01-03T19:08:16.841Z,2.00
2019-01-03T19:10:45.765Z,2.00
2019-01-03T19:13:14.625Z,2.00
2019-01-03T19:15:43.621Z,2.00
2019-01-03T19:18:12.785Z,2.10
2019-01-03T19:20:41.662Z,2.10
2019-01-03T19:23:10.650Z,2.10
2019-01-03T19:25:39.781Z,2.10
2019-01-03T19:28:09.189Z,2.00
2019-01-03T19:30:38.105Z,2.00
2019-01-03T19:33:07.116Z,2.00
2019-01-03T19:35:36.542Z,2.00
2019-01-03T19:38:05.701Z,2.00
2019-01-03T19:40:34.705Z,2.00
2019-01-03T19:43:03.761Z,2.00
2019-01-03T19:45:33.678Z,1.90
2019-01-03T19:48:02.901Z,1.90
2019-01-03T19:50:31.834Z,2.00
2019-01-03T19:53:00.790Z,2.10
2019-01-03T19:55:29.712Z,2.10
2019-01-03T19:57:58.848Z,2.10
2019-01-03T20:00:28.105Z,2.10
2019-01-03T20:02:57.217Z,2.10
2019-01-03T20:05:26.177Z,2.20
2019-01-03T20:07:55.410Z,2.10
2019-01-03T20:10:24.409Z,2.10
2019-01-03T20:12:53.428Z,2.10
2019-01-03T20:15:22.595Z,2.10
2019-01-03T20:17:51.445Z,2.10
2019-01-03T20:20:21.548Z,2.10
2019-01-03T20:22:50.521Z,2.10
2019-01-03T20:25:19.593Z,2.10
2019-01-03T20:27:48.710Z,2.20
2019-01-03T20:30:17.942Z,2.20
2019-01-03T20:32:47.129Z,2.10
2019-01-03T20:35:16.061Z,2.10
2019-01-03T20:37:45.423Z,2.00
2019-01-03T20:40:15.145Z,1.90
2019-01-03T20:42:44.566Z,2.00
2019-01-03T20:45:13.761Z,1.90
2019-01-03T20:47:42.700Z,1.90
2019-01-03T20:50:11.982Z,2.00
2019-01-03T20:52:40.953Z,2.00
2019-01-03T20:55:09.960Z,2.10
2019-01-03T20:57:38.998Z,2.20
2019-01-03T21:00:10.618Z,2.10
2019-01-03T21:02:39.850Z,2.00
2019-01-03T21:05:08.977Z,2.00
2019-01-03T21:07:37.901Z,1.90
2019-01-03T21:10:08.652Z,2.00
2019-01-03T21:12:37.982Z,2.10
2019-01-03T21:15:10.510Z,2.00
2019-01-03T21:17:40.279Z,2.00
2019-01-03T21:20:11.289Z,2.10
2019-01-03T21:22:41.249Z,2.00
2019-01-03T21:25:11.463Z,2.10
2019-01-03T21:27:40.570Z,2.10
2019-01-03T21:30:12.877Z,2.10
2019-01-03T21:32:41.967Z,2.20
2019-01-03T21:35:12.137Z,2.10
2019-01-03T21:37:42.148Z,2.00
2019-01-03T21:40:13.201Z,2.10
2019-01-03T21:42:42.360Z,2.10
2019-01-03T21:45:11.346Z,2.10
2019-01-03T21:47:40.336Z,2.10
2019-01-03T21:50:11.732Z,2.10
2019-01-03T21:52:40.757Z,2.10
2019-01-03T21:55:09.770Z,2.10
2019-01-03T21:57:38.741Z,2.10
2019-01-03T22:00:10.514Z,2.00
2019-01-03T22:02:43.243Z,2.00
2019-01-03T22:05:12.349Z,2.00
2019-01-03T22:07:42.150Z,2.00
2019-01-03T22:10:13.282Z,2.00
2019-01-03T22:12:44.848Z,2.00
2019-01-03T22:15:13.832Z,2.10
2019-01-03T22:17:43.725Z,2.10
2019-01-03T22:20:14.176Z,2.10
2019-01-03T22:22:43.057Z,2.10
2019-01-03T22:25:11.977Z,2.10
2019-01-03T22:27:43.195Z,2.20
2019-01-03T22:30:13.102Z,2.10
2019-01-03T22:32:43.926Z,2.20
2019-01-03T22:35:13.605Z,2.20
2019-01-03T22:37:47.121Z,2.10
2019-01-03T22:40:20.290Z,2.10
2019-01-03T22:42:49.871Z,2.20
2019-01-03T22:45:18.837Z,2.10
2019-01-03T22:47:47.710Z,2.10
2019-01-03T22:50:16.864Z,2.10
2019-01-03T22:52:45.965Z,2.10
2019-01-03T22:55:15.124Z,2.10
2019-01-03T22:57:44.986Z,2.10
2019-01-03T23:00:35.925Z,2.10
2019-01-03T23:03:05.195Z,2.10
2019-01-03T23:05:34.108Z,2.00
2019-01-03T23:08:04.351Z,2.10
2019-01-03T23:10:36.128Z,2.20
2019-01-03T23:13:05.128Z,2.20
2019-01-03T23:15:34.213Z,2.20
2019-01-03T23:18:03.224Z,2.10
2019-01-03T23:20:32.368Z,2.20
2019-01-03T23:23:01.400Z,2.20
2019-01-03T23:25:30.393Z,2.20
2019-01-03T23:27:59.322Z,2.20
2019-01-03T23:30:28.315Z,2.30
2019-01-03T23:32:57.229Z,2.30
2019-01-03T23:35:26.226Z,2.20
2019-01-03T23:37:55.119Z,2.20
2019-01-03T23:40:24.101Z,2.30
2019-01-03T23:42:53.356Z,2.30
2019-01-03T23:45:23.829Z,2.30
2019-01-03T23:47:57.319Z,2.30
2019-01-03T23:50:28.639Z,2.30
2019-01-03T23:52:57.624Z,2.30
2019-01-03T23:55:26.914Z,2.30
2019-01-03T23:57:55.989Z,2.30
