createdAt,value
2022-09-05T00:00:12.705Z,101266.25
2022-09-05T00:03:04.192Z,101261.81
2022-09-05T00:06:02.744Z,101261.44
2022-09-05T00:08:59.221Z,101268.84
2022-09-05T00:11:41.447Z,101260.84
2022-09-05T00:14:57.256Z,101260.25
2022-09-05T00:17:47.225Z,101264.66
2022-09-05T00:24:28.562Z,101258.34
2022-09-05T00:24:29.349Z,101261.09
2022-09-05T00:26:31.252Z,101254.16
2022-09-05T00:29:06.110Z,101255.22
2022-09-05T00:31:54.528Z,101255.47
2022-09-05T00:34:48.452Z,101258.41
2022-09-05T00:37:35.483Z,101249.59
2022-09-05T00:40:29.072Z,101256.16
2022-09-05T00:43:03.990Z,101259.09
2022-09-05T00:45:37.214Z,101249.41
2022-09-05T00:48:17.336Z,101250.50
2022-09-05T00:51:14.784Z,101252.63
2022-09-05T00:53:48.519Z,101251.44
2022-09-05T00:56:42.029Z,101256.28
2022-09-05T00:59:58.811Z,101255.69
2022-09-05T01:02:32.104Z,101252.31
2022-09-05T01:05:37.654Z,101250.31
2022-09-05T01:08:25.902Z,101241.69
2022-09-05T01:11:25.192Z,101256.69
2022-09-05T01:14:12.760Z,101253.56
2022-09-05T01:17:17.135Z,101251.28
2022-09-05T01:19:55.633Z,101253.88
2022-09-05T01:22:40.527Z,101246.13
2022-09-05T01:25:25.706Z,101251.59
2022-09-05T01:29:13.038Z,101248.72
2022-09-05T01:31:04.839Z,101246.44
2022-09-05T01:33:44.127Z,101243.31
2022-09-05T01:36:38.203Z,101254.09
2022-09-05T01:40:10.954Z,101248.25
2022-09-05T01:42:22.950Z,101242.41
2022-09-05T01:44:57.109Z,101244.75
2022-09-05T01:47:42.141Z,101236.16
2022-09-05T01:50:14.994Z,101241.19
2022-09-05T01:53:06.333Z,101240.81
2022-09-05T01:56:04.846Z,101244.00
2022-09-05T01:58:52.356Z,101240.03
2022-09-05T02:01:25.480Z,101242.63
2022-09-05T02:04:08.062Z,101242.25
2022-09-05T02:06:44.927Z,101242.69
2022-09-05T02:09:29.881Z,101246.72
2022-09-05T02:12:07.017Z,101248.00
2022-09-05T02:14:43.434Z,101252.84
2022-09-05T02:17:50.484Z,101259.59
2022-09-05T02:20:31.306Z,101245.31
2022-09-05T02:23:00.855Z,101252.94
2022-09-05T02:26:03.592Z,101252.31
2022-09-05T02:28:48.362Z,101257.16
2022-09-05T02:31:32.675Z,101250.22
2022-09-05T02:34:15.386Z,101253.41
2022-09-05T02:36:50.487Z,101257.22
2022-09-05T02:45:04.247Z,101254.69
2022-09-05T02:45:20.006Z,101247.56
2022-09-05T02:45:41.260Z,101253.88
2022-09-05T02:48:32.105Z,101253.88
2022-09-05T02:55:54.759Z,101253.63
2022-09-05T02:57:34.735Z,101257.22
2022-09-05T02:58:04.561Z,101259.09
2022-09-05T03:00:23.326Z,101255.53
2022-09-05T03:03:14.379Z,101255.53
2022-09-05T03:06:00.653Z,101254.69
2022-09-05T03:08:50.032Z,101249.44
2022-09-05T03:11:48.730Z,101250.50
2022-09-05T03:14:46.761Z,101247.16
2022-09-05T03:17:47.287Z,101248.44
2022-09-05T03:20:51.370Z,101255.44
2022-09-05T03:23:33.435Z,101253.56
2022-09-05T03:26:27.374Z,101250.66
2022-09-05T03:28:59.729Z,101249.66
2022-09-05T03:31:57.299Z,101260.38
2022-09-05T03:34:53.688Z,101263.16
2022-09-05T03:37:50.718Z,101259.19
2022-09-05T03:40:36.626Z,101253.78
2022-09-05T03:43:33.593Z,101265.97
2022-09-05T03:46:06.192Z,101270.19
2022-09-05T03:48:47.409Z,101272.53
2022-09-05T03:57:06.999Z,101272.13
2022-09-05T03:57:28.164Z,101270.69
2022-09-05T03:57:46.892Z,101263.97
2022-09-05T04:00:22.492Z,101263.56
2022-09-05T04:06:36.135Z,101267.56
2022-09-05T04:08:16.081Z,101264.41
2022-09-05T04:09:06.276Z,101276.63
2022-09-05T04:11:39.943Z,101278.13
2022-09-05T04:14:25.652Z,101279.59
2022-09-05T04:17:00.864Z,101280.03
2022-09-05T04:19:37.233Z,101286.13
2022-09-05T04:22:22.602Z,101289.28
2022-09-05T04:24:58.691Z,101300.44
2022-09-05T04:27:48.271Z,101296.44
2022-09-05T04:30:38.787Z,101294.78
2022-09-05T04:33:16.039Z,101291.81
2022-09-05T04:35:51.662Z,101296.66
2022-09-05T04:38:33.748Z,101300.66
2022-09-05T04:41:04.522Z,101294.56
2022-09-05T04:43:56.186Z,101291.00
2022-09-05T04:46:31.996Z,101291.19
2022-09-05T04:49:24.497Z,101294.16
2022-09-05T04:52:09.411Z,101293.53
2022-09-05T04:54:57.399Z,101296.47
2022-09-05T04:57:38.602Z,101304.88
2022-09-05T05:02:35.161Z,101296.06
2022-09-05T05:06:15.942Z,101301.50
2022-09-05T05:09:00.263Z,101310.75
2022-09-05T05:18:00.299Z,101311.59
2022-09-05T05:18:11.988Z,101312.44
2022-09-05T05:18:53.332Z,101324.41
2022-09-05T05:21:05.768Z,101314.09
2022-09-05T05:23:39.414Z,101313.25
2022-09-05T05:26:11.384Z,101325.88
2022-09-05T05:29:07.520Z,101322.91
2022-09-05T05:31:38.808Z,101313.69
2022-09-05T05:34:24.002Z,101314.09
2022-09-05T05:37:26.738Z,101312.84
2022-09-05T05:40:09.834Z,101313.03
2022-09-05T05:42:40.088Z,101317.22
2022-09-05T05:45:21.218Z,101316.78
2022-09-05T05:48:02.446Z,101323.31
2022-09-05T05:50:57.409Z,101321.00
2022-09-05T05:53:47.909Z,101333.81
2022-09-05T05:56:38.006Z,101335.66
2022-09-05T05:59:11.111Z,101328.72
2022-09-05T06:01:58.832Z,101338.59
2022-09-05T06:04:45.177Z,101333.91
2022-09-05T06:09:48.000Z,101332.81
2022-09-05T06:14:56.829Z,101340.72
2022-09-05T06:17:10.402Z,101330.16
2022-09-05T06:21:54.555Z,101343.19
2022-09-05T06:24:03.871Z,101341.81
2022-09-05T06:26:36.399Z,101338.38
2022-09-05T06:29:15.564Z,101347.53
2022-09-05T06:31:55.917Z,101346.56
2022-09-05T06:34:47.114Z,101343.13
2022-09-05T06:37:36.454Z,101343.06
2022-09-05T06:40:18.650Z,101345.88
2022-09-05T06:43:24.507Z,101345.75
2022-09-05T06:47:23.050Z,101338.25
2022-09-05T06:49:51.061Z,101342.28
2022-09-05T06:52:43.728Z,101347.66
2022-09-05T06:55:28.582Z,101343.19
2022-09-05T06:58:26.034Z,101346.59
2022-09-05T07:00:56.150Z,101349.19
2022-09-05T07:03:33.294Z,101350.66
2022-09-05T07:06:19.518Z,101350.69
2022-09-05T07:09:08.530Z,101348.16
2022-09-05T07:11:55.709Z,101346.03
2022-09-05T07:14:28.094Z,101347.13
2022-09-05T07:17:13.719Z,101343.53
2022-09-05T07:22:55.359Z,101340.13
2022-09-05T07:25:28.279Z,101340.25
2022-09-05T07:28:28.601Z,101343.34
2022-09-05T07:31:27.305Z,101348.97
2022-09-05T07:34:22.784Z,101349.31
2022-09-05T07:37:13.936Z,101350.75
2022-09-05T07:40:12.974Z,101357.06
2022-09-05T07:43:08.977Z,101359.09
2022-09-05T07:45:55.296Z,101347.28
2022-09-05T07:48:34.640Z,101351.25
2022-09-05T07:55:16.746Z,101354.69
2022-09-05T07:56:55.974Z,101361.50
2022-09-05T07:59:41.868Z,101355.00
2022-09-05T08:02:11.393Z,101346.22
2022-09-05T08:04:40.860Z,101342.94
2022-09-05T08:07:47.298Z,101347.66
2022-09-05T08:10:10.497Z,101347.69
2022-09-05T08:13:24.352Z,101350.16
2022-09-05T08:16:10.040Z,101346.22
2022-09-05T08:18:46.049Z,101341.97
2022-09-05T08:21:22.335Z,101341.31
2022-09-05T08:24:15.076Z,101339.22
2022-09-05T08:26:53.011Z,101344.03
2022-09-05T08:29:35.004Z,101346.41
2022-09-05T08:32:34.695Z,101345.72
2022-09-05T08:35:25.317Z,101336.75
2022-09-05T08:37:54.432Z,101332.97
2022-09-05T08:40:35.701Z,101338.63
2022-09-05T08:46:36.772Z,101331.59
2022-09-05T08:46:44.586Z,101343.59
2022-09-05T08:49:45.586Z,101346.00
2022-09-05T08:52:35.169Z,101339.50
2022-09-05T08:55:10.190Z,101333.25
2022-09-05T08:57:46.173Z,101334.72
2022-09-05T09:00:24.496Z,101329.56
2022-09-05T09:03:22.522Z,101331.59
2022-09-05T09:06:13.305Z,101317.34
2022-09-05T09:09:05.844Z,101316.91
2022-09-05T09:11:48.758Z,101313.44
2022-09-05T09:14:37.309Z,101306.06
2022-09-05T09:17:27.261Z,101313.31
2022-09-05T09:20:16.765Z,101307.03
2022-09-05T09:23:31.884Z,101301.84
2022-09-05T09:25:59.469Z,101303.00
2022-09-05T09:28:50.187Z,101301.97
2022-09-05T09:31:52.408Z,101300.34
2022-09-05T09:34:25.468Z,101298.72
2022-09-05T09:37:00.945Z,101292.69
2022-09-05T09:39:52.201Z,101297.69
2022-09-05T09:42:38.979Z,101283.94
2022-09-05T09:45:27.775Z,101287.28
2022-09-05T09:48:10.494Z,101287.84
2022-09-05T09:51:09.459Z,101284.56
2022-09-05T09:54:03.786Z,101287.34
2022-09-05T09:56:59.209Z,101291.25
2022-09-05T10:00:21.357Z,101281.63
2022-09-05T10:07:22.881Z,101276.91
2022-09-05T10:10:46.917Z,101274.16
2022-09-05T10:10:51.763Z,101275.25
2022-09-05T10:12:40.490Z,101264.97
2022-09-05T10:15:31.659Z,101266.38
2022-09-05T10:18:33.349Z,101265.78
2022-09-05T10:21:34.703Z,101265.25
2022-09-05T10:24:28.990Z,101262.22
2022-09-05T10:27:25.506Z,101253.59
2022-09-05T10:30:11.917Z,101252.47
2022-09-05T10:35:17.913Z,101254.66
2022-09-05T10:36:02.058Z,101251.31
2022-09-05T10:38:45.379Z,101242.69
2022-09-05T10:41:22.602Z,101245.19
2022-09-05T10:43:58.197Z,101239.03
2022-09-05T10:46:52.177Z,101237.63
2022-09-05T10:49:25.418Z,101225.66
2022-09-05T10:52:19.086Z,101232.81
2022-09-05T10:55:17.745Z,101230.81
2022-09-05T10:57:54.406Z,101230.75
2022-09-05T11:02:26.377Z,101231.28
2022-09-05T11:04:00.472Z,101222.34
2022-09-05T11:06:47.010Z,101221.19
2022-09-05T11:09:33.502Z,101218.09
2022-09-05T11:12:32.827Z,101214.38
2022-09-05T11:15:02.624Z,101218.78
2022-09-05T11:17:41.967Z,101220.63
2022-09-05T11:20:35.113Z,101203.38
2022-09-05T11:23:10.165Z,101213.84
2022-09-05T11:25:41.072Z,101218.75
2022-09-05T11:28:23.011Z,101216.38
2022-09-05T11:30:54.717Z,101211.53
2022-09-05T11:39:45.854Z,101204.47
2022-09-05T11:40:08.820Z,101202.34
2022-09-05T11:40:31.536Z,101201.03
2022-09-05T11:43:07.428Z,101194.94
2022-09-05T11:45:57.988Z,101194.22
2022-09-05T11:48:53.483Z,101200.66
2022-09-05T11:51:44.674Z,101199.09
2022-09-05T11:54:27.192Z,101190.56
2022-09-05T11:56:53.625Z,101186.28
2022-09-05T12:00:31.091Z,101189.19
2022-09-05T12:03:05.470Z,101186.03
2022-09-05T12:05:59.324Z,101187.09
2022-09-05T12:08:29.032Z,101183.97
2022-09-05T12:11:14.195Z,101173.03
2022-09-05T12:13:48.100Z,101174.09
2022-09-05T12:16:38.133Z,101173.72
2022-09-05T12:19:33.998Z,101168.97
2022-09-05T12:22:23.794Z,101179.47
2022-09-05T12:26:02.882Z,101170.59
2022-09-05T12:29:28.142Z,101168.72
2022-09-05T12:32:59.508Z,101173.03
2022-09-05T12:36:12.191Z,101162.59
2022-09-05T12:40:53.770Z,101159.41
2022-09-05T12:41:42.574Z,101168.47
2022-09-05T12:44:40.226Z,101162.44
2022-09-05T12:46:09.580Z,101161.38
2022-09-05T12:48:57.857Z,101151.38
2022-09-05T12:51:46.705Z,101153.63
2022-09-05T12:54:33.129Z,101154.16
2022-09-05T12:58:45.813Z,101148.28
2022-09-05T13:03:02.646Z,101144.63
2022-09-05T13:03:29.066Z,101144.22
2022-09-05T13:06:23.008Z,101146.59
2022-09-05T13:08:59.426Z,101147.66
2022-09-05T13:14:47.446Z,101150.34
2022-09-05T13:14:55.594Z,101140.75
2022-09-05T13:17:14.175Z,101132.94
2022-09-05T13:19:51.175Z,101139.50
2022-09-05T13:22:24.364Z,101140.03
2022-09-05T13:25:04.309Z,101133.84
2022-09-05T13:27:39.314Z,101132.72
2022-09-05T13:31:59.643Z,101141.28
2022-09-05T13:38:12.339Z,101129.22
2022-09-05T13:38:13.583Z,101136.19
2022-09-05T13:39:20.125Z,101128.06
2022-09-05T13:41:53.061Z,101127.06
2022-09-05T13:44:26.935Z,101120.44
2022-09-05T13:47:32.930Z,101117.47
2022-09-05T13:50:23.233Z,101107.13
2022-09-05T13:53:15.582Z,101101.56
2022-09-05T13:56:03.281Z,101109.81
2022-09-05T13:58:56.591Z,101102.47
2022-09-05T14:02:22.629Z,101097.97
2022-09-05T14:05:20.762Z,101096.72
2022-09-05T14:08:18.817Z,101083.84
2022-09-05T14:11:12.351Z,101080.13
2022-09-05T14:13:49.181Z,101075.88
2022-09-05T14:16:24.849Z,101077.22
2022-09-05T14:19:10.985Z,101079.16
2022-09-05T14:21:41.150Z,101073.00
2022-09-05T14:24:27.571Z,101074.81
2022-09-05T14:27:23.901Z,101072.25
2022-09-05T14:30:09.339Z,101067.69
2022-09-05T14:37:44.465Z,101071.19
2022-09-05T14:37:48.158Z,101062.22
2022-09-05T14:39:45.300Z,101068.28
2022-09-05T14:42:57.491Z,101059.91
2022-09-05T14:45:37.087Z,101053.22
2022-09-05T14:48:33.668Z,101047.94
2022-09-05T14:51:28.781Z,101054.34
2022-09-05T14:54:10.562Z,101052.06
2022-09-05T14:59:02.638Z,101047.84
2022-09-05T15:02:54.383Z,101046.09
2022-09-05T15:03:00.681Z,101047.09
2022-09-05T15:05:29.285Z,101046.16
2022-09-05T15:08:01.880Z,101040.97
2022-09-05T15:12:18.265Z,101047.25
2022-09-05T15:13:25.949Z,101044.53
2022-09-05T15:16:02.619Z,101040.97
2022-09-05T15:18:34.500Z,101046.97
2022-09-05T15:21:33.614Z,101039.28
2022-09-05T15:24:17.292Z,101040.31
2022-09-05T15:26:48.409Z,101042.44
2022-09-05T15:29:25.891Z,101041.28
2022-09-05T15:32:10.119Z,101041.28
2022-09-05T15:34:38.611Z,101042.97
2022-09-05T15:37:41.156Z,101037.84
2022-09-05T15:40:23.903Z,101032.63
2022-09-05T15:43:02.531Z,101030.13
2022-09-05T15:45:32.951Z,101020.75
2022-09-05T15:48:14.855Z,101026.47
2022-09-05T15:50:51.242Z,101021.50
2022-09-05T15:53:34.361Z,101026.88
2022-09-05T15:56:18.192Z,101017.16
2022-09-05T15:58:53.049Z,101026.50
2022-09-05T16:01:31.184Z,101022.19
2022-09-05T16:10:26.657Z,101017.06
2022-09-05T16:10:33.766Z,101007.97
2022-09-05T16:10:35.760Z,101018.97
2022-09-05T16:12:50.376Z,101012.38
2022-09-05T16:18:42.647Z,101013.00
2022-09-05T16:23:13.192Z,101000.13
2022-09-05T16:23:17.546Z,101012.00
2022-09-05T16:24:05.331Z,101004.13
2022-09-05T16:26:47.026Z,101004.59
2022-09-05T16:29:26.049Z,100997.78
2022-09-05T16:32:11.699Z,101002.66
2022-09-05T16:35:01.406Z,101007.53
2022-09-05T16:37:29.882Z,101012.06
2022-09-05T16:40:35.478Z,101006.31
2022-09-05T16:43:22.713Z,101005.28
2022-09-05T16:45:58.621Z,101000.16
2022-09-05T16:48:36.953Z,101000.53
2022-09-05T16:51:35.487Z,100996.19
2022-09-05T16:54:14.509Z,100995.16
2022-09-05T16:56:54.151Z,100985.78
2022-09-05T16:59:32.489Z,100991.47
2022-09-05T17:02:05.842Z,100986.31
2022-09-05T17:04:42.571Z,100984.53
2022-09-05T17:08:07.549Z,100979.28
2022-09-05T17:10:45.040Z,100984.81
2022-09-05T17:13:37.848Z,100989.34
2022-09-05T17:16:06.317Z,100982.38
2022-09-05T17:18:35.312Z,100985.44
2022-09-05T17:21:09.982Z,100980.41
2022-09-05T17:29:18.884Z,100979.28
2022-09-05T17:29:36.535Z,100974.25
2022-09-05T17:32:39.749Z,100977.78
2022-09-05T17:35:17.298Z,100975.16
2022-09-05T17:38:15.788Z,100970.34
2022-09-05T17:40:42.695Z,100973.81
2022-09-05T17:43:28.537Z,100975.63
2022-09-05T17:46:26.049Z,100973.53
2022-09-05T17:49:17.500Z,100975.91
2022-09-05T17:51:51.434Z,100978.22
2022-09-05T17:54:29.874Z,100969.47
2022-09-05T17:56:56.465Z,100971.78
2022-09-05T17:59:24.563Z,100970.19
2022-09-05T18:02:03.575Z,100969.16
2022-09-05T18:04:50.392Z,100969.00
2022-09-05T18:07:19.536Z,100971.53
2022-09-05T18:09:58.879Z,100973.53
2022-09-05T18:13:13.935Z,100986.59
2022-09-05T18:15:37.742Z,100975.00
2022-09-05T18:18:22.100Z,100979.50
2022-09-05T18:21:21.819Z,100977.59
2022-09-05T18:23:58.278Z,100972.41
2022-09-05T18:26:27.647Z,100975.19
2022-09-05T18:29:21.258Z,100984.63
2022-09-05T18:32:13.692Z,100995.72
2022-09-05T18:34:42.990Z,100999.59
2022-09-05T18:37:36.172Z,101002.41
2022-09-05T18:40:08.890Z,101010.16
2022-09-05T18:42:52.557Z,101001.28
2022-09-05T18:45:28.190Z,101005.41
2022-09-05T18:47:59.636Z,101001.28
2022-09-05T18:50:33.926Z,101011.25
2022-09-05T18:53:10.158Z,101006.25
2022-09-05T18:56:13.087Z,101000.72
2022-09-05T18:59:09.717Z,100995.75
2022-09-05T19:02:01.162Z,101003.72
2022-09-05T19:04:49.446Z,101005.06
2022-09-05T19:07:26.980Z,101014.72
2022-09-05T19:10:01.006Z,101022.47
2022-09-05T19:12:47.858Z,101021.88
2022-09-05T19:15:24.777Z,101017.16
2022-09-05T19:18:26.769Z,101011.38
2022-09-05T19:21:12.068Z,101011.91
2022-09-05T19:23:50.012Z,101017.69
2022-09-05T19:26:17.382Z,101008.31
2022-09-05T19:36:45.455Z,101012.16
2022-09-05T19:37:05.136Z,101006.59
2022-09-05T19:37:08.025Z,101010.75
2022-09-05T19:37:26.196Z,101011.56
2022-09-05T19:46:44.274Z,101014.88
2022-09-05T19:47:26.060Z,101011.81
2022-09-05T19:47:45.141Z,101013.75
2022-09-05T19:48:34.291Z,101011.53
2022-09-05T19:51:17.599Z,101004.34
2022-09-05T19:53:53.993Z,101003.78
2022-09-05T19:56:44.217Z,100997.94
2022-09-05T19:59:22.566Z,101002.06
2022-09-05T20:01:51.790Z,101006.50
2022-09-05T20:04:19.530Z,101008.69
2022-09-05T20:06:48.116Z,101003.41
2022-09-05T20:09:17.661Z,100997.31
2022-09-05T20:11:49.747Z,101004.22
2022-09-05T20:14:25.449Z,100996.47
2022-09-05T20:16:56.059Z,100995.09
2022-09-05T20:19:34.221Z,100999.50
2022-09-05T20:22:21.166Z,100989.81
2022-09-05T20:24:52.608Z,101005.22
2022-09-05T20:27:19.686Z,101001.91
2022-09-05T20:30:06.162Z,101012.41
2022-09-05T20:32:40.521Z,101011.00
2022-09-05T20:37:52.935Z,101007.69
2022-09-05T20:43:22.462Z,101007.09
2022-09-05T20:43:31.793Z,101012.03
2022-09-05T20:44:01.440Z,100995.22
2022-09-05T20:50:26.056Z,101002.09
2022-09-05T20:54:22.764Z,101000.69
2022-09-05T20:54:27.969Z,100996.53
2022-09-05T20:55:38.374Z,100989.63
2022-09-05T20:58:31.528Z,100982.69
2022-09-05T21:01:20.611Z,100984.03
2022-09-05T21:03:58.843Z,100977.97
2022-09-05T21:06:26.805Z,100982.06
2022-09-05T21:09:06.898Z,100987.88
2022-09-05T21:11:34.009Z,100990.06
2022-09-05T21:14:04.758Z,100985.66
2022-09-05T21:16:37.175Z,100993.91
2022-09-05T21:19:04.294Z,100981.19
2022-09-05T21:21:33.688Z,100988.91
2022-09-05T21:24:15.811Z,100988.34
2022-09-05T21:26:43.633Z,100989.38
2022-09-05T21:29:13.151Z,100992.66
2022-09-05T21:31:45.774Z,100991.53
2022-09-05T21:34:48.527Z,100994.25
2022-09-05T21:37:17.403Z,100993.38
2022-09-05T21:39:58.376Z,100990.56
2022-09-05T21:43:51.438Z,100995.47
2022-09-05T21:47:34.567Z,100993.72
2022-09-05T21:48:03.726Z,100992.00
2022-09-05T21:50:46.742Z,100991.94
2022-09-05T21:56:54.588Z,100995.50
2022-09-05T21:59:24.926Z,100997.56
2022-09-05T21:59:25.237Z,101000.09
2022-09-05T22:01:54.721Z,100992.81
2022-09-05T22:04:22.081Z,100990.00
2022-09-05T22:06:49.374Z,100986.38
2022-09-05T22:09:20.938Z,100991.56
2022-09-05T22:11:50.608Z,100985.19
2022-09-05T22:14:19.503Z,100977.41
2022-09-05T22:16:48.413Z,100988.94
2022-09-05T22:19:22.887Z,100973.78
2022-09-05T22:21:55.851Z,100973.22
2022-09-05T22:24:24.932Z,100966.28
2022-09-05T22:27:12.547Z,100966.28
2022-09-05T22:29:43.182Z,100959.09
2022-09-05T22:32:14.221Z,100963.78
2022-09-05T22:34:40.758Z,100956.88
2022-09-05T22:37:07.628Z,100957.13
2022-09-05T22:39:36.841Z,100956.28
2022-09-05T22:42:10.801Z,100953.81
2022-09-05T22:44:41.140Z,100957.38
2022-09-05T22:47:11.078Z,100948.56
2022-09-05T22:49:37.929Z,100947.97
2022-09-05T22:52:06.175Z,100942.47
2022-09-05T22:54:33.120Z,100943.56
2022-09-05T22:56:59.691Z,100933.66
2022-09-05T22:59:26.207Z,100946.31
2022-09-05T23:01:52.730Z,100938.31
2022-09-05T23:04:19.462Z,100943.00
2022-09-05T23:06:46.113Z,100943.81
2022-09-05T23:09:12.606Z,100937.47
2022-09-05T23:11:39.184Z,100937.47
2022-09-05T23:14:05.655Z,100935.84
2022-09-05T23:16:32.258Z,100936.91
2022-09-05T23:18:58.736Z,100936.06
2022-09-05T23:21:25.226Z,100934.66
2022-09-05T23:23:51.777Z,100930.28
2022-09-05T23:26:18.321Z,100933.03
2022-09-05T23:28:44.758Z,100935.19
2022-09-05T23:31:12.438Z,100927.19
2022-09-05T23:33:41.830Z,100934.59
2022-09-05T23:36:10.594Z,100935.72
2022-09-05T23:38:37.130Z,100928.78
2022-09-05T23:41:12.266Z,100927.69
2022-09-05T23:43:38.803Z,100919.97
2022-09-05T23:46:05.628Z,100918.03
2022-09-05T23:48:32.402Z,100916.63
2022-09-05T23:51:08.668Z,100924.06
2022-09-05T23:53:35.804Z,100927.31
2022-09-05T23:56:04.077Z,100926.75
2022-09-05T23:58:31.245Z,100918.75
