createdAt,value
2023-01-26T00:02:12.002Z,7.60
2023-01-26T00:04:40.137Z,7.63
2023-01-26T00:07:08.281Z,7.64
2023-01-26T00:09:36.480Z,7.65
2023-01-26T00:12:04.680Z,7.65
2023-01-26T00:14:50.043Z,7.66
2023-01-26T00:17:26.234Z,7.67
2023-01-26T00:19:56.434Z,7.66
2023-01-26T00:22:25.517Z,7.66
2023-01-26T00:24:53.739Z,7.64
2023-01-26T00:27:22.039Z,7.64
2023-01-26T00:29:51.487Z,7.62
2023-01-26T00:32:19.616Z,7.64
2023-01-26T00:34:47.869Z,7.59
2023-01-26T00:37:17.224Z,7.60
2023-01-26T00:39:45.366Z,7.63
2023-01-26T00:42:14.438Z,7.62
2023-01-26T00:44:44.040Z,7.62
2023-01-26T00:47:15.184Z,7.58
2023-01-26T00:49:43.315Z,7.56
2023-01-26T00:52:11.881Z,7.55
2023-01-26T00:54:40.004Z,7.54
2023-01-26T00:57:08.290Z,7.55
2023-01-26T00:59:36.456Z,7.58
2023-01-26T01:02:05.167Z,7.55
2023-01-26T01:04:34.769Z,7.57
2023-01-26T01:07:02.871Z,7.56
2023-01-26T01:09:31.042Z,7.55
2023-01-26T01:11:59.201Z,7.52
2023-01-26T01:14:27.317Z,7.46
2023-01-26T01:16:55.451Z,7.45
2023-01-26T01:19:23.571Z,7.46
2023-01-26T01:21:53.024Z,7.47
2023-01-26T01:24:21.244Z,7.50
2023-01-26T01:26:49.484Z,7.51
2023-01-26T01:29:17.824Z,7.51
2023-01-26T01:31:46.052Z,7.52
2023-01-26T01:34:14.157Z,7.54
2023-01-26T01:36:42.339Z,7.55
2023-01-26T01:39:12.075Z,7.54
2023-01-26T01:41:40.344Z,7.54
2023-01-26T01:44:20.005Z,7.54
2023-01-26T01:46:53.255Z,7.52
2023-01-26T01:49:25.962Z,7.53
2023-01-26T01:51:59.116Z,7.54
2023-01-26T01:54:33.622Z,7.55
2023-01-26T01:57:15.800Z,7.58
2023-01-26T01:59:47.347Z,7.58
2023-01-26T02:02:15.969Z,7.57
2023-01-26T02:04:44.220Z,7.56
2023-01-26T02:07:13.149Z,7.61
2023-01-26T02:10:01.010Z,7.61
2023-01-26T02:12:32.313Z,7.61
2023-01-26T02:15:02.133Z,7.60
2023-01-26T02:17:30.360Z,7.60
2023-01-26T02:20:09.264Z,7.63
2023-01-26T02:22:46.832Z,7.61
2023-01-26T02:25:24.175Z,7.62
2023-01-26T02:27:53.739Z,7.61
2023-01-26T02:30:23.961Z,7.61
2023-01-26T02:32:52.130Z,7.60
2023-01-26T02:35:20.336Z,7.59
2023-01-26T02:37:48.498Z,7.60
2023-01-26T02:40:26.123Z,7.63
2023-01-26T02:42:55.486Z,7.63
2023-01-26T02:45:25.026Z,7.62
2023-01-26T02:47:53.547Z,7.60
2023-01-26T02:50:20.811Z,7.60
2023-01-26T02:52:48.920Z,7.58
2023-01-26T02:55:26.536Z,7.59
2023-01-26T02:57:57.848Z,7.57
2023-01-26T03:00:27.929Z,7.54
2023-01-26T03:02:58.707Z,7.53
2023-01-26T03:05:27.726Z,7.52
2023-01-26T03:07:56.737Z,7.54
2023-01-26T03:10:27.125Z,7.53
2023-01-26T03:12:56.697Z,7.52
2023-01-26T03:15:43.690Z,7.52
2023-01-26T03:18:30.854Z,7.55
2023-01-26T03:21:18.540Z,7.53
2023-01-26T03:24:04.092Z,7.55
2023-01-26T03:26:49.895Z,7.52
2023-01-26T03:29:19.505Z,7.48
2023-01-26T03:31:48.164Z,7.48
2023-01-26T03:34:16.347Z,7.50
2023-01-26T03:36:44.621Z,7.50
2023-01-26T03:39:35.703Z,7.53
2023-01-26T03:42:21.727Z,7.56
2023-01-26T03:45:08.622Z,7.59
2023-01-26T03:47:54.921Z,7.58
2023-01-26T03:50:40.548Z,7.61
2023-01-26T03:53:33.000Z,7.59
2023-01-26T03:56:21.893Z,7.60
2023-01-26T03:58:52.711Z,7.58
2023-01-26T04:01:26.499Z,7.61
2023-01-26T04:04:14.145Z,7.60
2023-01-26T04:07:01.996Z,7.60
2023-01-26T04:09:30.857Z,7.62
2023-01-26T04:11:59.160Z,7.62
2023-01-26T04:14:49.692Z,7.62
2023-01-26T04:17:37.589Z,7.62
2023-01-26T04:20:24.386Z,7.62
2023-01-26T04:22:52.858Z,7.63
2023-01-26T04:25:23.008Z,7.63
2023-01-26T04:27:51.108Z,7.63
2023-01-26T04:30:19.784Z,7.65
2023-01-26T04:32:49.332Z,7.64
2023-01-26T04:35:17.668Z,7.62
2023-01-26T04:37:45.816Z,7.61
2023-01-26T04:40:14.753Z,7.63
2023-01-26T04:42:42.998Z,7.62
2023-01-26T04:45:12.103Z,7.63
2023-01-26T04:47:40.270Z,7.61
2023-01-26T04:50:11.953Z,7.59
2023-01-26T04:52:40.409Z,7.57
2023-01-26T04:55:09.177Z,7.52
2023-01-26T04:57:37.214Z,7.47
2023-01-26T05:00:06.062Z,7.43
2023-01-26T05:02:34.328Z,7.39
2023-01-26T05:05:02.389Z,7.35
2023-01-26T05:07:31.931Z,7.31
2023-01-26T05:10:00.107Z,7.30
2023-01-26T05:12:38.420Z,7.23
2023-01-26T05:15:07.395Z,7.17
2023-01-26T05:17:36.248Z,7.15
2023-01-26T05:20:04.705Z,7.12
2023-01-26T05:22:34.355Z,7.14
2023-01-26T05:25:02.499Z,7.14
2023-01-26T05:27:30.780Z,7.15
2023-01-26T05:30:00.688Z,7.15
2023-01-26T05:32:29.793Z,7.17
2023-01-26T05:34:58.123Z,7.17
2023-01-26T05:37:26.909Z,7.19
2023-01-26T05:39:56.686Z,7.20
2023-01-26T05:42:25.136Z,7.23
2023-01-26T05:44:53.373Z,7.25
2023-01-26T05:47:21.643Z,7.27
2023-01-26T05:49:50.447Z,7.30
2023-01-26T05:52:19.897Z,7.30
2023-01-26T05:54:48.307Z,7.30
2023-01-26T05:57:18.126Z,7.33
2023-01-26T05:59:46.218Z,7.34
2023-01-26T06:02:15.008Z,7.36
2023-01-26T06:04:43.129Z,7.36
2023-01-26T06:07:13.681Z,7.36
2023-01-26T06:09:42.338Z,7.40
2023-01-26T06:12:15.784Z,7.42
2023-01-26T06:14:47.248Z,7.43
2023-01-26T06:17:18.109Z,7.41
2023-01-26T06:19:46.251Z,7.42
2023-01-26T06:22:15.796Z,7.40
2023-01-26T06:24:43.926Z,7.39
2023-01-26T06:27:14.560Z,7.43
2023-01-26T06:29:44.716Z,7.44
2023-01-26T06:32:12.883Z,7.41
2023-01-26T06:34:41.036Z,7.42
2023-01-26T06:37:09.222Z,7.41
2023-01-26T06:39:37.743Z,7.40
2023-01-26T06:42:06.160Z,7.39
2023-01-26T06:44:34.369Z,7.42
2023-01-26T06:47:03.918Z,7.41
2023-01-26T06:49:31.950Z,7.38
2023-01-26T06:52:04.410Z,7.37
2023-01-26T06:54:32.555Z,7.38
2023-01-26T06:57:01.186Z,7.38
2023-01-26T06:59:29.300Z,7.37
2023-01-26T07:01:57.398Z,7.40
2023-01-26T07:04:28.442Z,7.40
2023-01-26T07:06:56.529Z,7.41
2023-01-26T07:09:24.748Z,7.40
2023-01-26T07:11:52.962Z,7.40
2023-01-26T07:14:21.098Z,7.39
2023-01-26T07:16:49.314Z,7.40
2023-01-26T07:19:17.495Z,7.39
2023-01-26T07:21:47.081Z,7.37
2023-01-26T07:24:15.501Z,7.36
2023-01-26T07:26:43.716Z,7.36
2023-01-26T07:29:11.857Z,7.37
2023-01-26T07:31:41.459Z,7.37
2023-01-26T07:34:10.984Z,7.36
2023-01-26T07:36:39.083Z,7.37
2023-01-26T07:39:08.939Z,7.35
2023-01-26T07:41:37.115Z,7.33
2023-01-26T07:44:08.517Z,7.31
2023-01-26T07:46:36.558Z,7.28
2023-01-26T07:49:04.750Z,7.28
2023-01-26T07:51:32.828Z,7.28
2023-01-26T07:54:00.954Z,7.28
2023-01-26T07:56:30.523Z,7.25
2023-01-26T07:58:58.992Z,7.26
2023-01-26T08:01:27.156Z,7.25
2023-01-26T08:03:56.197Z,7.23
2023-01-26T08:06:25.441Z,7.23
2023-01-26T08:08:55.061Z,7.21
2023-01-26T08:11:24.691Z,7.20
2023-01-26T08:13:54.309Z,7.17
2023-01-26T08:16:22.565Z,7.15
2023-01-26T08:18:50.636Z,7.15
2023-01-26T08:21:20.428Z,7.13
2023-01-26T08:23:51.393Z,7.13
2023-01-26T08:26:21.267Z,7.11
2023-01-26T08:28:49.737Z,7.11
2023-01-26T08:31:21.853Z,7.15
2023-01-26T08:33:51.835Z,7.13
2023-01-26T08:36:22.601Z,7.14
2023-01-26T08:38:51.300Z,7.14
2023-01-26T08:41:20.370Z,7.15
2023-01-26T08:43:48.915Z,7.13
2023-01-26T08:46:18.834Z,7.12
2023-01-26T08:48:46.985Z,7.11
2023-01-26T08:51:15.278Z,7.10
2023-01-26T08:53:43.413Z,7.12
2023-01-26T08:56:13.717Z,7.14
2023-01-26T08:58:42.249Z,7.10
2023-01-26T09:01:13.856Z,7.10
2023-01-26T09:03:44.753Z,7.07
2023-01-26T09:06:14.831Z,7.03
2023-01-26T09:08:43.343Z,7.03
2023-01-26T09:11:12.309Z,7.02
2023-01-26T09:13:41.066Z,7.02
2023-01-26T09:16:14.563Z,7.01
2023-01-26T09:18:44.102Z,6.99
2023-01-26T09:21:15.086Z,7.00
2023-01-26T09:23:43.195Z,6.99
2023-01-26T09:26:11.917Z,7.00
2023-01-26T09:28:40.624Z,7.01
2023-01-26T09:31:11.059Z,7.00
2023-01-26T09:33:39.380Z,7.03
2023-01-26T09:36:11.854Z,7.09
2023-01-26T09:38:40.286Z,7.17
2023-01-26T09:41:19.475Z,7.24
2023-01-26T09:43:52.778Z,7.32
2023-01-26T09:46:23.022Z,7.39
2023-01-26T09:49:03.079Z,7.45
2023-01-26T09:51:36.010Z,7.51
2023-01-26T09:54:16.104Z,7.57
2023-01-26T09:56:44.393Z,7.58
2023-01-26T09:59:25.428Z,7.57
2023-01-26T10:02:00.219Z,7.60
2023-01-26T10:04:36.550Z,7.62
2023-01-26T10:07:12.196Z,7.64
2023-01-26T10:09:44.034Z,7.67
2023-01-26T10:12:21.094Z,7.66
2023-01-26T10:14:55.365Z,7.69
2023-01-26T10:17:31.871Z,7.72
2023-01-26T10:20:06.426Z,7.73
2023-01-26T10:22:44.088Z,7.75
2023-01-26T10:25:17.834Z,7.79
2023-01-26T10:27:47.102Z,7.82
2023-01-26T10:30:17.722Z,7.84
2023-01-26T10:32:48.775Z,7.85
2023-01-26T10:35:20.557Z,7.85
2023-01-26T10:37:52.390Z,7.83
2023-01-26T10:40:21.095Z,7.85
2023-01-26T10:42:58.272Z,7.89
2023-01-26T10:45:29.646Z,7.93
2023-01-26T10:48:15.948Z,7.98
2023-01-26T10:50:44.445Z,8.02
2023-01-26T10:53:19.195Z,8.01
2023-01-26T10:56:00.631Z,8.05
2023-01-26T10:58:46.043Z,8.09
2023-01-26T11:01:14.791Z,8.10
2023-01-26T11:03:44.413Z,8.10
2023-01-26T11:06:16.776Z,8.15
2023-01-26T11:08:46.445Z,8.22
2023-01-26T11:11:27.274Z,8.31
2023-01-26T11:14:14.165Z,8.35
2023-01-26T11:16:45.352Z,8.38
2023-01-26T11:19:16.722Z,8.36
2023-01-26T11:21:47.944Z,8.36
2023-01-26T11:24:26.701Z,8.37
2023-01-26T11:27:15.996Z,8.35
2023-01-26T11:29:58.025Z,8.38
2023-01-26T11:32:38.353Z,8.42
2023-01-26T11:35:16.326Z,8.48
2023-01-26T11:37:47.266Z,8.51
2023-01-26T11:40:42.140Z,8.55
2023-01-26T11:43:37.282Z,8.56
2023-01-26T11:46:18.209Z,8.63
2023-01-26T11:49:00.278Z,8.65
2023-01-26T11:51:45.358Z,8.67
2023-01-26T11:54:30.529Z,8.69
2023-01-26T11:57:07.939Z,8.69
2023-01-26T11:59:40.050Z,8.70
2023-01-26T12:02:27.628Z,8.73
2023-01-26T12:04:57.330Z,8.76
2023-01-26T12:07:31.355Z,8.77
2023-01-26T12:10:01.702Z,8.80
2023-01-26T12:12:38.809Z,8.82
2023-01-26T12:15:14.601Z,8.84
2023-01-26T12:17:53.858Z,8.86
2023-01-26T12:20:30.349Z,8.86
2023-01-26T12:23:04.818Z,8.87
2023-01-26T12:25:36.034Z,8.86
2023-01-26T12:28:12.701Z,8.88
2023-01-26T12:30:50.173Z,8.88
2023-01-26T12:33:18.434Z,8.89
2023-01-26T12:36:17.012Z,8.91
2023-01-26T12:39:05.020Z,8.97
2023-01-26T12:41:42.213Z,8.97
2023-01-26T12:44:22.313Z,8.94
2023-01-26T12:46:56.257Z,8.90
2023-01-26T12:49:29.022Z,8.92
2023-01-26T12:52:03.269Z,8.92
2023-01-26T12:54:37.991Z,8.95
2023-01-26T12:57:11.701Z,9.01
2023-01-26T12:59:48.634Z,9.06
2023-01-26T13:02:27.491Z,9.08
2023-01-26T13:04:57.766Z,9.10
2023-01-26T13:07:32.360Z,9.11
2023-01-26T13:10:26.101Z,9.07
2023-01-26T13:12:57.092Z,9.06
2023-01-26T13:15:29.050Z,9.03
2023-01-26T13:17:59.919Z,9.03
2023-01-26T13:20:44.956Z,9.06
2023-01-26T13:23:40.561Z,9.13
2023-01-26T13:26:20.801Z,9.19
2023-01-26T13:28:50.077Z,9.26
2023-01-26T13:31:34.111Z,9.32
2023-01-26T13:34:08.789Z,9.32
2023-01-26T13:36:40.250Z,9.30
2023-01-26T13:39:13.457Z,9.21
2023-01-26T13:41:49.167Z,9.26
2023-01-26T13:44:22.889Z,9.26
2023-01-26T13:46:58.491Z,9.28
2023-01-26T13:49:28.455Z,9.34
2023-01-26T13:51:56.615Z,9.41
2023-01-26T13:54:27.902Z,9.50
2023-01-26T13:57:04.160Z,9.57
2023-01-26T13:59:33.401Z,9.58
2023-01-26T14:02:03.227Z,9.60
2023-01-26T14:04:34.135Z,9.60
2023-01-26T14:07:06.296Z,9.59
2023-01-26T14:09:42.499Z,9.53
2023-01-26T14:12:18.892Z,9.55
2023-01-26T14:14:49.392Z,9.55
2023-01-26T14:17:27.641Z,9.56
2023-01-26T14:19:56.339Z,9.55
2023-01-26T14:22:24.617Z,9.52
2023-01-26T14:24:54.043Z,9.48
2023-01-26T14:27:33.780Z,9.44
2023-01-26T14:30:02.822Z,9.42
2023-01-26T14:32:33.006Z,9.44
2023-01-26T14:35:01.774Z,9.45
2023-01-26T14:37:30.024Z,9.47
2023-01-26T14:40:21.601Z,9.48
2023-01-26T14:42:51.916Z,9.51
2023-01-26T14:45:29.734Z,9.53
2023-01-26T14:48:02.583Z,9.52
2023-01-26T14:50:32.503Z,9.51
2023-01-26T14:53:04.184Z,9.47
2023-01-26T14:55:36.285Z,9.44
2023-01-26T14:58:14.471Z,9.40
2023-01-26T15:00:42.778Z,9.36
2023-01-26T15:03:22.222Z,9.33
2023-01-26T15:05:50.648Z,9.27
2023-01-26T15:08:24.020Z,9.25
2023-01-26T15:11:17.028Z,9.19
2023-01-26T15:13:48.118Z,9.15
2023-01-26T15:16:18.723Z,9.12
2023-01-26T15:18:59.552Z,9.09
2023-01-26T15:21:34.861Z,9.09
2023-01-26T15:24:04.762Z,9.06
2023-01-26T15:26:35.417Z,9.06
2023-01-26T15:29:06.126Z,9.02
2023-01-26T15:31:38.080Z,9.00
2023-01-26T15:34:08.153Z,8.94
2023-01-26T15:36:47.693Z,8.90
2023-01-26T15:39:18.043Z,8.84
2023-01-26T15:41:48.027Z,8.77
2023-01-26T15:44:17.824Z,8.70
2023-01-26T15:46:46.557Z,8.64
2023-01-26T15:49:19.994Z,8.63
2023-01-26T15:51:48.125Z,8.59
2023-01-26T15:54:16.456Z,8.55
2023-01-26T15:56:44.797Z,8.54
2023-01-26T15:59:12.943Z,8.53
2023-01-26T16:01:42.295Z,8.53
2023-01-26T16:04:13.829Z,8.50
2023-01-26T16:06:43.121Z,8.50
2023-01-26T16:09:11.250Z,8.48
2023-01-26T16:11:47.530Z,8.48
2023-01-26T16:14:16.277Z,8.44
2023-01-26T16:16:44.745Z,8.39
2023-01-26T16:19:20.525Z,8.39
2023-01-26T16:21:55.992Z,8.35
2023-01-26T16:24:24.207Z,8.32
2023-01-26T16:26:52.260Z,8.29
2023-01-26T16:29:21.307Z,8.30
2023-01-26T16:31:49.405Z,8.27
2023-01-26T16:34:17.651Z,8.25
2023-01-26T16:36:45.690Z,8.22
2023-01-26T16:39:15.640Z,8.21
2023-01-26T16:41:43.810Z,8.19
2023-01-26T16:44:14.589Z,8.16
2023-01-26T16:46:44.648Z,8.13
2023-01-26T16:49:15.748Z,8.12
2023-01-26T16:51:45.212Z,8.10
2023-01-26T16:54:14.700Z,8.10
2023-01-26T16:56:42.898Z,8.13
2023-01-26T16:59:11.046Z,8.13
2023-01-26T17:01:40.494Z,8.14
2023-01-26T17:04:11.166Z,8.16
2023-01-26T17:06:39.306Z,8.16
2023-01-26T17:09:07.455Z,8.19
2023-01-26T17:11:37.061Z,8.20
2023-01-26T17:14:05.244Z,8.21
2023-01-26T17:16:33.487Z,8.22
2023-01-26T17:19:01.981Z,8.24
2023-01-26T17:21:30.110Z,8.25
2023-01-26T17:23:59.503Z,8.25
2023-01-26T17:26:27.627Z,8.24
2023-01-26T17:28:57.425Z,8.25
2023-01-26T17:31:26.588Z,8.26
2023-01-26T17:33:56.082Z,8.27
2023-01-26T17:36:24.713Z,8.28
2023-01-26T17:38:53.226Z,8.27
2023-01-26T17:41:21.323Z,8.28
2023-01-26T17:43:51.282Z,8.28
2023-01-26T17:46:22.763Z,8.28
2023-01-26T17:48:51.096Z,8.28
2023-01-26T17:51:21.751Z,8.27
2023-01-26T17:53:50.858Z,8.26
2023-01-26T17:56:20.969Z,8.25
2023-01-26T17:58:50.410Z,8.25
2023-01-26T18:01:20.774Z,8.26
2023-01-26T18:03:49.553Z,8.27
2023-01-26T18:06:18.164Z,8.27
2023-01-26T18:08:46.371Z,8.28
2023-01-26T18:11:16.641Z,8.29
2023-01-26T18:13:45.541Z,8.28
2023-01-26T18:16:16.645Z,8.28
2023-01-26T18:18:46.699Z,8.29
2023-01-26T18:21:17.150Z,8.28
2023-01-26T18:23:47.014Z,8.29
2023-01-26T18:26:15.733Z,8.27
2023-01-26T18:28:44.572Z,8.27
2023-01-26T18:31:14.573Z,8.26
2023-01-26T18:33:43.405Z,8.23
2023-01-26T18:36:15.325Z,8.23
2023-01-26T18:38:45.148Z,8.22
2023-01-26T18:41:14.586Z,8.21
2023-01-26T18:43:44.428Z,8.18
2023-01-26T18:46:13.282Z,8.21
2023-01-26T18:48:41.716Z,8.22
2023-01-26T18:51:10.501Z,8.22
2023-01-26T18:53:40.282Z,8.22
2023-01-26T18:56:10.476Z,8.22
2023-01-26T18:58:39.596Z,8.20
2023-01-26T19:01:10.907Z,8.18
2023-01-26T19:03:41.712Z,8.20
2023-01-26T19:06:10.637Z,8.20
2023-01-26T19:08:40.419Z,8.22
2023-01-26T19:11:10.168Z,8.21
2023-01-26T19:13:42.212Z,8.22
2023-01-26T19:16:10.914Z,8.21
2023-01-26T19:18:39.032Z,8.19
2023-01-26T19:21:07.341Z,8.20
2023-01-26T19:23:37.601Z,8.21
2023-01-26T19:26:12.604Z,8.20
2023-01-26T19:28:42.063Z,8.23
2023-01-26T19:31:10.989Z,8.22
2023-01-26T19:33:39.660Z,8.24
2023-01-26T19:36:08.900Z,8.22
2023-01-26T19:38:39.777Z,8.23
2023-01-26T19:41:08.078Z,8.24
2023-01-26T19:43:37.748Z,8.23
2023-01-26T19:46:08.511Z,8.25
2023-01-26T19:48:36.822Z,8.26
2023-01-26T19:51:07.306Z,8.26
2023-01-26T19:53:37.153Z,8.26
2023-01-26T19:56:10.471Z,8.25
2023-01-26T19:58:40.536Z,8.24
2023-01-26T20:01:10.737Z,8.24
2023-01-26T20:03:40.170Z,8.20
2023-01-26T20:06:15.522Z,8.18
2023-01-26T20:08:43.744Z,8.18
2023-01-26T20:11:12.211Z,8.18
2023-01-26T20:13:42.004Z,8.14
2023-01-26T20:16:11.800Z,8.13
2023-01-26T20:18:40.269Z,8.12
2023-01-26T20:21:08.432Z,8.10
2023-01-26T20:23:38.497Z,8.08
2023-01-26T20:26:12.107Z,8.04
2023-01-26T20:28:42.178Z,8.02
2023-01-26T20:31:14.061Z,7.99
2023-01-26T20:33:42.546Z,7.97
2023-01-26T20:36:13.663Z,7.96
2023-01-26T20:38:41.895Z,7.92
2023-01-26T20:41:11.492Z,7.88
2023-01-26T20:43:58.507Z,7.85
2023-01-26T20:46:29.499Z,7.83
2023-01-26T20:48:58.310Z,7.82
2023-01-26T20:51:30.489Z,7.81
2023-01-26T20:53:59.370Z,7.77
2023-01-26T20:56:27.945Z,7.77
2023-01-26T20:58:57.952Z,7.79
2023-01-26T21:01:27.049Z,7.79
2023-01-26T21:03:55.680Z,7.80
2023-01-26T21:06:24.702Z,7.78
2023-01-26T21:08:55.315Z,7.78
2023-01-26T21:11:25.186Z,7.75
2023-01-26T21:13:53.905Z,7.74
2023-01-26T21:16:24.486Z,7.72
2023-01-26T21:18:53.058Z,7.69
2023-01-26T21:21:22.736Z,7.69
2023-01-26T21:23:51.706Z,7.68
2023-01-26T21:26:22.648Z,7.66
2023-01-26T21:28:52.689Z,7.66
2023-01-26T21:31:22.401Z,7.65
2023-01-26T21:33:52.691Z,7.65
2023-01-26T21:36:22.738Z,7.66
2023-01-26T21:38:52.395Z,7.65
2023-01-26T21:41:40.102Z,7.65
2023-01-26T21:44:11.069Z,7.65
2023-01-26T21:46:39.703Z,7.61
2023-01-26T21:49:10.785Z,7.59
2023-01-26T21:51:56.516Z,7.55
2023-01-26T21:54:24.759Z,7.51
2023-01-26T21:56:53.028Z,7.51
2023-01-26T21:59:20.286Z,7.50
2023-01-26T22:01:50.916Z,7.45
2023-01-26T22:04:23.596Z,7.43
2023-01-26T22:06:52.241Z,7.43
2023-01-26T22:09:21.416Z,7.45
2023-01-26T22:11:50.608Z,7.43
2023-01-26T22:14:21.945Z,7.42
2023-01-26T22:16:50.287Z,7.41
2023-01-26T22:19:20.271Z,7.42
2023-01-26T22:21:49.345Z,7.43
2023-01-26T22:24:20.754Z,7.43
2023-01-26T22:26:49.039Z,7.42
2023-01-26T22:29:18.208Z,7.42
2023-01-26T22:31:46.780Z,7.43
2023-01-26T22:34:15.050Z,7.45
2023-01-26T22:36:44.751Z,7.47
2023-01-26T22:39:13.436Z,7.43
2023-01-26T22:41:41.958Z,7.43
2023-01-26T22:44:10.873Z,7.47
2023-01-26T22:46:38.965Z,7.47
2023-01-26T22:49:07.208Z,7.49
2023-01-26T22:51:37.696Z,7.49
2023-01-26T22:54:07.352Z,7.50
2023-01-26T22:56:35.536Z,7.49
2023-01-26T22:59:03.671Z,7.43
2023-01-26T23:01:33.749Z,7.33
2023-01-26T23:04:02.756Z,7.34
2023-01-26T23:06:31.543Z,7.26
2023-01-26T23:09:01.321Z,7.21
2023-01-26T23:11:31.585Z,7.19
2023-01-26T23:14:01.488Z,7.15
2023-01-26T23:16:29.892Z,7.12
2023-01-26T23:18:59.543Z,7.08
2023-01-26T23:21:29.761Z,7.04
2023-01-26T23:23:57.979Z,6.98
2023-01-26T23:26:26.722Z,6.98
2023-01-26T23:28:56.547Z,6.96
2023-01-26T23:31:24.877Z,6.94
2023-01-26T23:33:53.137Z,6.96
2023-01-26T23:36:21.892Z,6.98
2023-01-26T23:38:50.438Z,6.97
2023-01-26T23:41:19.216Z,6.97
2023-01-26T23:43:50.361Z,6.95
2023-01-26T23:46:20.071Z,6.92
2023-01-26T23:48:48.187Z,6.94
2023-01-26T23:51:16.425Z,6.93
2023-01-26T23:53:44.487Z,6.91
2023-01-26T23:56:17.302Z,6.87
2023-01-26T23:58:45.998Z,6.84
