createdAt,value
2017-01-14T00:07:02.620Z,994.1
2017-01-14T00:17:16.528Z,994.1
2017-01-14T00:27:30.902Z,994.3
2017-01-14T00:37:44.460Z,994.4
2017-01-14T00:47:59.437Z,994.6
2017-01-14T00:58:13.440Z,994.7
2017-01-14T01:08:27.121Z,994.8
2017-01-14T01:18:41.268Z,995.1
2017-01-14T01:28:54.379Z,995.2
2017-01-14T01:39:08.118Z,995.5
2017-01-14T01:49:23.145Z,995.5
2017-01-14T01:59:38.170Z,995.9
2017-01-14T02:20:06.455Z,996.3
2017-01-14T02:30:20.392Z,996.4
2017-01-14T02:40:35.046Z,996.6
2017-01-14T02:50:48.636Z,996.8
2017-01-14T03:01:02.265Z,997
2017-01-14T03:11:16.784Z,997.2
2017-01-14T03:21:31.151Z,997.3
2017-01-14T03:31:45.657Z,997.3
2017-01-14T03:41:58.856Z,997.5
2017-01-14T03:52:13.280Z,997.7
2017-01-14T04:02:27.045Z,997.8
2017-01-14T04:12:41.564Z,998
2017-01-14T04:22:55.591Z,998.1
2017-01-14T04:33:09.358Z,998.3
2017-01-14T04:43:22.357Z,998.3
2017-01-14T04:53:35.925Z,998.3
2017-01-14T05:03:49.375Z,998.6
2017-01-14T05:14:04.211Z,998.8
2017-01-14T05:24:18.789Z,999
2017-01-14T05:34:32.228Z,999.1
2017-01-14T05:44:46.005Z,999.3
2017-01-14T05:55:00.184Z,999.6
2017-01-14T06:05:15.210Z,999.7
2017-01-14T06:15:30.038Z,999.9
2017-01-14T06:25:44.721Z,1000.1
2017-01-14T06:35:57.742Z,1000.3
2017-01-14T06:46:11.928Z,1000.5
2017-01-14T06:56:25.975Z,1000.7
2017-01-14T07:06:39.643Z,1000.8
2017-01-14T07:16:52.720Z,1001.1
2017-01-14T07:27:06.026Z,1001.2
2017-01-14T07:37:19.540Z,1001.5
2017-01-14T07:47:34.497Z,1001.7
2017-01-14T07:57:47.783Z,1001.9
2017-01-14T08:08:01.285Z,1002.1
2017-01-14T08:18:14.893Z,1002.2
2017-01-14T08:28:29.944Z,1002.2
2017-01-14T08:38:44.894Z,1002.4
2017-01-14T08:48:58.334Z,1002.6
2017-01-14T08:59:12.390Z,1002.8
2017-01-14T09:09:26.820Z,1003.1
2017-01-14T09:19:40.031Z,1003.1
2017-01-14T09:29:53.152Z,1003.3
2017-01-14T09:40:07.427Z,1003.4
2017-01-14T09:50:20.079Z,1003.5
2017-01-14T10:00:33.958Z,1003.6
2017-01-14T10:10:47.350Z,1003.6
2017-01-14T10:21:00.409Z,1003.5
2017-01-14T10:31:13.913Z,1003.6
2017-01-14T10:41:28.244Z,1003.7
2017-01-14T10:51:41.317Z,1003.5
2017-01-14T11:01:56.323Z,1003.4
2017-01-14T11:12:10.915Z,1003.3
2017-01-14T11:22:24.478Z,1003.7
2017-01-14T11:32:38.352Z,1003.2
2017-01-14T11:42:52.607Z,1003.3
2017-01-14T11:53:07.013Z,1003.4
2017-01-14T12:03:20.379Z,1003
2017-01-14T12:13:35.024Z,1002.8
2017-01-14T12:23:48.894Z,1002.8
2017-01-14T12:34:02.426Z,1002.9
2017-01-14T12:44:16.396Z,1002.8
2017-01-14T12:54:30.962Z,1002.7
2017-01-14T13:04:44.344Z,1002.7
2017-01-14T13:14:58.454Z,1002.6
2017-01-14T13:25:12.181Z,1002.6
2017-01-14T13:35:27.213Z,1002.8
2017-01-14T13:45:41.118Z,1002.7
2017-01-14T13:55:54.351Z,1002.7
2017-01-14T14:06:09.182Z,1002.6
2017-01-14T14:16:24.165Z,1002.6
2017-01-14T14:26:38.234Z,1002.5
2017-01-14T14:36:53.487Z,1002.7
2017-01-14T14:47:07.970Z,1002.9
2017-01-14T14:57:22.775Z,1003.1
2017-01-14T15:07:35.914Z,1003.1
2017-01-14T15:17:49.768Z,1003.2
2017-01-14T15:28:04.049Z,1003.4
2017-01-14T15:38:18.334Z,1003.7
2017-01-14T15:48:33.178Z,1003.8
2017-01-14T15:58:47.056Z,1004
2017-01-14T16:09:02.412Z,1003.9
2017-01-14T16:19:15.377Z,1004
2017-01-14T16:29:29.517Z,1004.1
2017-01-14T16:39:43.694Z,1004.2
2017-01-14T16:49:58.102Z,1004.3
2017-01-14T17:00:13.099Z,1004.5
2017-01-14T17:10:27.166Z,1004.5
2017-01-14T17:20:41.237Z,1004.6
2017-01-14T17:30:55.138Z,1004.5
2017-01-14T17:41:09.486Z,1004.6
2017-01-14T17:51:24.251Z,1004.8
2017-01-14T18:01:39.150Z,1004.9
2017-01-14T18:11:52.099Z,1005
2017-01-14T18:22:06.771Z,1005.2
2017-01-14T18:32:20.917Z,1005.3
2017-01-14T18:42:34.541Z,1005.3
2017-01-14T18:52:48.302Z,1005.4
2017-01-14T19:03:03.019Z,1005.4
2017-01-14T19:13:17.298Z,1005.4
2017-01-14T19:23:31.248Z,1005.6
2017-01-14T19:33:44.792Z,1005.7
2017-01-14T19:43:58.464Z,1005.7
2017-01-14T19:54:12.783Z,1005.8
2017-01-14T20:04:26.950Z,1005.9
2017-01-14T20:14:40.652Z,1006
2017-01-14T20:24:55.001Z,1006.1
2017-01-14T20:35:08.109Z,1006.1
2017-01-14T20:45:22.279Z,1006.2
2017-01-14T20:55:37.001Z,1006.4
2017-01-14T21:05:50.067Z,1006.5
2017-01-14T21:16:04.772Z,1006.6
2017-01-14T21:26:19.030Z,1006.5
2017-01-14T21:36:32.366Z,1006.6
2017-01-14T21:46:47.338Z,1006.7
2017-01-14T21:57:00.457Z,1006.8
2017-01-14T22:07:15.026Z,1006.8
2017-01-14T22:17:29.816Z,1006.8
2017-01-14T22:27:42.900Z,1006.9
2017-01-14T22:37:57.875Z,1006.8
2017-01-14T22:48:12.723Z,1007.1
2017-01-14T22:58:26.576Z,1007.1
2017-01-14T23:08:41.465Z,1007.1
2017-01-14T23:18:55.474Z,1007.3
2017-01-14T23:29:08.780Z,1007.3
2017-01-14T23:39:23.605Z,1007.3
2017-01-14T23:49:37.608Z,1007.4
2017-01-14T23:59:51.710Z,1007.5
