createdAt,value
2018-10-17T00:00:13.261Z,36.60
2018-10-17T00:00:46.882Z,36.90
2018-10-17T00:01:20.511Z,37.10
2018-10-17T00:01:54.176Z,37.40
2018-10-17T00:02:27.858Z,37.70
2018-10-17T00:03:01.492Z,38.50
2018-10-17T00:03:35.140Z,39.00
2018-10-17T00:04:08.788Z,39.60
2018-10-17T00:04:42.625Z,40.00
2018-10-17T00:05:16.305Z,40.60
2018-10-17T00:05:50.010Z,40.80
2018-10-17T00:06:23.884Z,41.00
2018-10-17T00:06:57.568Z,41.00
2018-10-17T00:07:31.258Z,41.00
2018-10-17T00:08:05.429Z,41.20
2018-10-17T00:08:39.104Z,41.50
2018-10-17T00:09:12.752Z,41.90
2018-10-17T00:09:46.462Z,42.00
2018-10-17T00:10:20.173Z,42.30
2018-10-17T00:10:54.173Z,42.40
2018-10-17T00:11:27.801Z,42.60
2018-10-17T00:12:01.627Z,42.90
2018-10-17T00:12:35.397Z,43.00
2018-10-17T00:13:09.152Z,43.30
2018-10-17T00:13:42.793Z,43.30
2018-10-17T00:14:16.389Z,43.60
2018-10-17T00:14:50.019Z,43.80
2018-10-17T00:15:23.649Z,44.10
2018-10-17T00:15:57.261Z,44.60
2018-10-17T00:16:30.935Z,44.70
2018-10-17T00:17:05.787Z,45.00
2018-10-17T00:17:39.414Z,45.60
2018-10-17T00:18:13.108Z,46.10
2018-10-17T00:18:46.753Z,46.80
2018-10-17T00:19:20.427Z,47.30
2018-10-17T00:19:54.109Z,47.80
2018-10-17T00:20:27.807Z,48.00
2018-10-17T00:21:01.713Z,48.20
2018-10-17T00:21:35.401Z,48.50
2018-10-17T00:22:09.170Z,48.70
2018-10-17T00:22:42.807Z,48.70
2018-10-17T00:23:16.503Z,49.00
2018-10-17T00:23:50.071Z,49.50
2018-10-17T00:24:23.717Z,49.80
2018-10-17T00:24:57.416Z,50.00
2018-10-17T00:25:31.073Z,50.40
2018-10-17T00:26:05.172Z,50.30
2018-10-17T00:26:38.814Z,50.20
2018-10-17T00:27:12.497Z,50.10
2018-10-17T00:27:46.139Z,50.10
2018-10-17T00:28:19.830Z,50.20
2018-10-17T00:28:53.504Z,50.60
2018-10-17T00:29:27.152Z,50.90
2018-10-17T00:30:00.839Z,51.30
2018-10-17T00:30:34.510Z,51.60
2018-10-17T00:31:08.343Z,51.70
2018-10-17T00:31:41.891Z,52.00
2018-10-17T00:32:15.559Z,52.20
2018-10-17T00:32:49.179Z,52.60
2018-10-17T00:33:23.151Z,52.90
2018-10-17T00:33:56.834Z,53.20
2018-10-17T00:34:30.456Z,53.50
2018-10-17T00:35:05.231Z,53.90
2018-10-17T00:35:38.873Z,54.30
2018-10-17T00:36:12.575Z,54.70
2018-10-17T00:36:46.321Z,54.90
2018-10-17T00:37:20.111Z,54.90
2018-10-17T00:37:53.769Z,55.20
2018-10-17T00:38:27.407Z,55.50
2018-10-17T00:39:00.995Z,55.40
2018-10-17T00:39:34.643Z,55.90
2018-10-17T00:40:08.419Z,56.30
2018-10-17T00:40:42.109Z,56.60
2018-10-17T00:41:15.845Z,57.10
2018-10-17T00:41:49.383Z,57.90
2018-10-17T00:42:23.041Z,58.30
2018-10-17T00:42:56.716Z,59.00
2018-10-17T00:43:30.359Z,59.40
2018-10-17T00:44:04.303Z,59.40
2018-10-17T00:44:37.922Z,59.40
2018-10-17T00:45:11.563Z,60.70
2018-10-17T00:45:45.207Z,61.40
2018-10-17T00:46:18.815Z,61.80
2018-10-17T00:46:52.496Z,61.90
2018-10-17T00:47:26.123Z,62.10
2018-10-17T00:47:59.735Z,62.20
2018-10-17T00:48:33.363Z,62.60
2018-10-17T00:49:07.166Z,63.20
2018-10-17T00:49:40.767Z,63.40
2018-10-17T00:50:14.405Z,63.50
2018-10-17T00:50:48.063Z,63.90
2018-10-17T00:51:21.695Z,64.60
2018-10-17T00:51:55.409Z,65.00
2018-10-17T00:52:29.086Z,65.30
2018-10-17T00:53:02.732Z,65.50
2018-10-17T00:53:36.378Z,65.60
2018-10-17T00:54:09.981Z,65.80
2018-10-17T00:54:43.639Z,66.10
2018-10-17T00:55:17.316Z,66.80
2018-10-17T00:55:50.952Z,67.10
2018-10-17T00:56:24.610Z,67.20
2018-10-17T00:56:58.231Z,67.40
2018-10-17T00:57:31.835Z,67.50
2018-10-17T00:58:05.931Z,67.90
2018-10-17T00:58:39.560Z,68.00
2018-10-17T00:59:14.442Z,68.10
2018-10-17T00:59:47.982Z,68.30
2018-10-17T01:00:21.609Z,68.20
2018-10-17T01:00:55.292Z,68.10
2018-10-17T01:01:28.916Z,68.10
2018-10-17T01:02:02.589Z,68.20
2018-10-17T01:02:36.226Z,68.30
2018-10-17T01:03:09.921Z,68.40
2018-10-17T01:03:43.552Z,68.40
2018-10-17T01:04:17.167Z,68.60
2018-10-17T01:04:50.852Z,68.70
2018-10-17T01:05:24.500Z,68.80
2018-10-17T01:05:58.195Z,68.80
2018-10-17T01:06:32.824Z,69.20
2018-10-17T01:07:06.536Z,69.70
2018-10-17T01:07:40.200Z,70.00
2018-10-17T01:08:13.907Z,70.30
2018-10-17T01:08:47.540Z,70.50
2018-10-17T01:09:21.142Z,70.90
2018-10-17T01:09:54.828Z,70.90
2018-10-17T01:10:28.456Z,71.00
2018-10-17T01:11:02.178Z,71.10
2018-10-17T01:11:36.660Z,71.40
2018-10-17T01:12:10.336Z,71.80
2018-10-17T01:12:43.961Z,72.00
2018-10-17T01:13:17.598Z,72.20
2018-10-17T01:13:51.260Z,72.30
2018-10-17T01:14:24.928Z,72.70
2018-10-17T01:14:58.568Z,72.90
2018-10-17T01:15:32.182Z,73.30
2018-10-17T01:16:06.028Z,73.60
2018-10-17T01:16:39.724Z,73.70
2018-10-17T01:17:13.506Z,74.10
2018-10-17T01:17:47.160Z,74.30
2018-10-17T01:18:20.780Z,74.60
2018-10-17T01:18:54.458Z,74.60
2018-10-17T01:19:28.106Z,74.80
2018-10-17T01:20:01.754Z,75.00
2018-10-17T01:20:35.402Z,75.30
2018-10-17T01:21:09.049Z,75.70
2018-10-17T01:21:42.700Z,75.90
2018-10-17T01:22:16.356Z,76.00
2018-10-17T01:22:50.198Z,76.20
2018-10-17T01:23:23.824Z,76.40
2018-10-17T01:23:57.492Z,76.20
2018-10-17T01:24:31.154Z,76.30
2018-10-17T01:25:05.484Z,76.80
2018-10-17T01:25:39.132Z,77.10
2018-10-17T01:26:12.857Z,77.00
2018-10-17T01:26:46.474Z,76.90
2018-10-17T01:27:20.107Z,77.00
2018-10-17T01:27:53.772Z,77.30
2018-10-17T01:28:27.456Z,77.50
2018-10-17T01:29:01.189Z,77.50
2018-10-17T01:29:34.904Z,77.70
2018-10-17T01:30:08.614Z,77.70
2018-10-17T01:30:42.267Z,77.50
2018-10-17T01:31:16.037Z,77.50
2018-10-17T01:31:49.560Z,77.50
2018-10-17T01:32:23.215Z,77.70
2018-10-17T01:32:56.858Z,77.80
2018-10-17T01:33:30.508Z,77.90
2018-10-17T01:34:04.348Z,77.90
2018-10-17T01:34:37.994Z,78.10
2018-10-17T01:35:11.693Z,78.20
2018-10-17T01:35:45.248Z,78.30
2018-10-17T01:36:18.904Z,78.30
2018-10-17T01:36:52.577Z,78.30
2018-10-17T01:37:26.206Z,78.30
2018-10-17T01:37:59.864Z,78.30
2018-10-17T01:38:33.560Z,78.30
2018-10-17T01:39:09.386Z,78.50
2018-10-17T01:39:42.993Z,78.50
2018-10-17T01:40:16.668Z,78.80
2018-10-17T01:40:50.296Z,79.20
2018-10-17T01:41:23.954Z,79.60
2018-10-17T01:41:57.606Z,79.60
2018-10-17T01:42:31.258Z,79.90
2018-10-17T01:43:05.029Z,80.30
2018-10-17T01:43:38.584Z,80.60
2018-10-17T01:44:12.221Z,80.90
2018-10-17T01:44:46.088Z,81.10
2018-10-17T01:45:19.750Z,81.40
2018-10-17T01:45:53.487Z,81.50
2018-10-17T01:46:27.137Z,81.70
2018-10-17T01:47:00.827Z,81.90
2018-10-17T01:47:34.444Z,82.20
2018-10-17T01:48:08.057Z,82.60
2018-10-17T01:48:41.691Z,82.90
2018-10-17T01:49:15.405Z,83.30
2018-10-17T01:49:49.031Z,83.50
2018-10-17T01:50:22.678Z,83.80
2018-10-17T01:50:56.461Z,83.90
2018-10-17T01:51:30.154Z,84.20
2018-10-17T01:52:03.842Z,84.30
2018-10-17T01:52:37.465Z,84.50
2018-10-17T01:53:11.245Z,84.50
2018-10-17T01:53:44.758Z,84.70
2018-10-17T01:54:18.484Z,85.30
2018-10-17T01:54:52.138Z,85.60
2018-10-17T01:55:25.773Z,85.80
2018-10-17T01:55:59.434Z,85.90
2018-10-17T01:56:33.070Z,86.00
2018-10-17T01:57:07.162Z,86.10
2018-10-17T01:57:40.825Z,86.30
2018-10-17T01:58:14.458Z,86.30
2018-10-17T01:58:48.128Z,86.30
2018-10-17T01:59:21.761Z,86.40
2018-10-17T01:59:55.448Z,86.60
2018-10-17T02:00:29.128Z,86.70
2018-10-17T02:01:02.877Z,86.80
2018-10-17T02:01:36.498Z,87.30
2018-10-17T02:02:10.425Z,87.60
2018-10-17T02:02:44.073Z,87.70
2018-10-17T02:03:17.724Z,87.70
2018-10-17T02:03:51.376Z,87.50
2018-10-17T02:04:25.016Z,87.30
2018-10-17T02:04:58.673Z,87.30
2018-10-17T02:05:32.324Z,87.30
2018-10-17T02:06:07.233Z,87.30
2018-10-17T02:06:40.906Z,87.30
2018-10-17T02:07:14.615Z,87.30
2018-10-17T02:07:48.230Z,87.50
2018-10-17T02:08:22.140Z,87.60
2018-10-17T02:08:55.750Z,87.50
2018-10-17T02:09:29.397Z,87.60
2018-10-17T02:10:03.059Z,87.30
2018-10-17T02:10:36.688Z,87.30
2018-10-17T02:11:10.423Z,87.30
2018-10-17T02:11:44.041Z,87.30
2018-10-17T02:12:17.748Z,87.30
2018-10-17T02:12:51.432Z,87.70
2018-10-17T02:13:25.072Z,88.00
2018-10-17T02:13:58.689Z,88.30
2018-10-17T02:14:32.362Z,88.60
2018-10-17T02:15:06.475Z,88.90
2018-10-17T02:15:40.186Z,88.90
2018-10-17T02:16:13.814Z,88.90
2018-10-17T02:16:47.479Z,88.80
2018-10-17T02:17:21.129Z,88.90
2018-10-17T02:17:54.742Z,89.00
2018-10-17T02:18:28.383Z,89.10
2018-10-17T02:19:02.105Z,89.20
2018-10-17T02:19:35.712Z,89.40
2018-10-17T02:20:09.366Z,89.50
2018-10-17T02:20:43.044Z,89.50
2018-10-17T02:21:16.738Z,89.80
2018-10-17T02:21:50.404Z,89.80
2018-10-17T02:22:24.056Z,90.00
2018-10-17T02:22:57.769Z,90.10
2018-10-17T02:23:31.383Z,90.30
2018-10-17T02:24:06.020Z,90.30
2018-10-17T02:24:39.661Z,90.30
2018-10-17T02:25:13.340Z,90.60
2018-10-17T02:25:46.936Z,90.90
2018-10-17T02:26:20.619Z,91.30
2018-10-17T02:26:54.292Z,91.30
2018-10-17T02:27:27.957Z,91.40
2018-10-17T02:28:01.661Z,91.60
2018-10-17T02:28:35.286Z,91.90
2018-10-17T02:29:09.004Z,91.90
2018-10-17T02:29:42.611Z,92.00
2018-10-17T02:30:16.255Z,92.20
2018-10-17T02:30:49.912Z,92.20
2018-10-17T02:31:23.552Z,92.40
2018-10-17T02:31:57.196Z,92.50
2018-10-17T02:32:30.853Z,92.80
2018-10-17T02:33:04.976Z,93.20
2018-10-17T02:33:38.709Z,93.50
2018-10-17T02:34:12.377Z,93.60
2018-10-17T02:34:51.755Z,93.80
2018-10-17T02:35:25.423Z,93.90
2018-10-17T02:35:59.061Z,94.20
2018-10-17T02:36:32.711Z,94.60
2018-10-17T02:37:06.428Z,94.90
2018-10-17T02:37:40.024Z,95.30
2018-10-17T02:38:13.656Z,95.70
2018-10-17T02:38:47.273Z,95.90
2018-10-17T02:39:20.964Z,95.90
2018-10-17T02:39:54.639Z,96.10
2018-10-17T02:40:28.334Z,96.30
2018-10-17T02:41:02.132Z,96.20
2018-10-17T02:41:35.827Z,96.30
2018-10-17T02:42:09.437Z,96.40
2018-10-17T02:42:43.107Z,96.50
2018-10-17T02:43:16.891Z,96.50
2018-10-17T02:43:50.405Z,96.70
2018-10-17T02:44:24.011Z,96.80
2018-10-17T02:44:57.905Z,96.80
2018-10-17T02:45:31.612Z,96.90
2018-10-17T02:46:06.091Z,96.90
2018-10-17T02:46:39.763Z,97.10
2018-10-17T02:47:13.488Z,97.10
2018-10-17T02:47:47.123Z,97.10
2018-10-17T02:48:20.766Z,97.10
2018-10-17T02:48:54.441Z,96.80
2018-10-17T02:49:28.123Z,96.50
2018-10-17T02:50:06.520Z,96.50
2018-10-17T02:51:27.933Z,96.20
2018-10-17T02:52:01.576Z,96.10
2018-10-17T02:52:37.273Z,96.10
2018-10-17T02:53:11.029Z,96.30
2018-10-17T02:53:44.615Z,96.20
2018-10-17T02:54:18.273Z,96.40
2018-10-17T02:54:51.944Z,96.50
2018-10-17T02:55:25.627Z,96.40
2018-10-17T02:55:59.317Z,96.50
2018-10-17T02:56:32.955Z,96.60
2018-10-17T02:57:06.627Z,96.50
2018-10-17T02:57:40.243Z,96.70
2018-10-17T02:58:13.907Z,96.80
2018-10-17T02:58:47.567Z,96.70
2018-10-17T02:59:21.248Z,96.80
2018-10-17T02:59:54.893Z,96.70
2018-10-17T03:00:28.545Z,96.80
2018-10-17T03:01:02.241Z,96.70
2018-10-17T03:01:35.855Z,96.80
2018-10-17T03:02:09.485Z,96.90
2018-10-17T03:02:43.147Z,96.90
2018-10-17T03:03:16.785Z,96.80
2018-10-17T03:03:50.430Z,96.50
2018-10-17T03:04:24.095Z,96.40
2018-10-17T03:04:57.809Z,95.80
2018-10-17T03:05:31.447Z,95.90
2018-10-17T03:06:05.296Z,95.70
2018-10-17T03:06:38.920Z,95.40
2018-10-17T03:07:12.699Z,95.10
2018-10-17T03:07:46.304Z,94.70
2018-10-17T03:08:20.001Z,94.50
2018-10-17T03:08:53.690Z,94.20
2018-10-17T03:09:27.351Z,93.90
2018-10-17T03:10:00.998Z,93.90
2018-10-17T03:10:34.612Z,93.90
2018-10-17T03:11:08.261Z,94.00
2018-10-17T03:11:41.877Z,93.90
2018-10-17T03:12:15.562Z,93.90
2018-10-17T03:12:49.214Z,93.90
2018-10-17T03:13:22.850Z,93.90
2018-10-17T03:13:56.484Z,94.00
2018-10-17T03:14:30.168Z,94.20
2018-10-17T03:15:04.022Z,94.40
2018-10-17T03:15:37.649Z,94.50
2018-10-17T03:16:11.315Z,94.80
2018-10-17T03:16:44.966Z,94.80
2018-10-17T03:17:19.064Z,95.00
2018-10-17T03:17:52.572Z,95.20
2018-10-17T03:18:26.258Z,95.30
2018-10-17T03:18:59.976Z,95.40
2018-10-17T03:19:33.648Z,95.60
2018-10-17T03:20:09.390Z,95.80
2018-10-17T03:20:43.075Z,96.00
2018-10-17T03:21:16.703Z,96.20
2018-10-17T03:21:50.363Z,96.30
2018-10-17T03:22:24.059Z,96.40
2018-10-17T03:22:57.700Z,96.60
2018-10-17T03:23:31.393Z,96.70
2018-10-17T03:24:05.453Z,97.00
2018-10-17T03:24:39.156Z,97.20
2018-10-17T03:25:12.938Z,97.40
2018-10-17T03:25:46.476Z,97.30
2018-10-17T03:26:20.142Z,97.60
2018-10-17T03:26:53.800Z,97.70
2018-10-17T03:27:27.475Z,97.80
2018-10-17T03:28:01.238Z,98.40
2018-10-17T03:28:34.893Z,98.80
2018-10-17T03:29:08.593Z,99.90
2018-10-17T03:29:42.196Z,99.90
2018-10-17T03:30:15.893Z,99.90
2018-10-17T03:30:49.611Z,99.90
2018-10-17T03:31:23.301Z,99.90
2018-10-17T03:31:56.984Z,99.90
2018-10-17T03:32:30.678Z,99.90
2018-10-17T03:33:04.376Z,99.90
2018-10-17T03:33:37.986Z,99.90
2018-10-17T03:34:11.597Z,99.90
2018-10-17T03:34:45.280Z,99.90
2018-10-17T03:35:18.996Z,99.90
2018-10-17T03:35:52.609Z,99.90
2018-10-17T03:36:26.498Z,99.90
2018-10-17T03:37:00.154Z,99.90
2018-10-17T03:37:34.073Z,99.90
2018-10-17T03:38:07.699Z,99.90
2018-10-17T03:38:41.348Z,99.90
2018-10-17T03:39:14.950Z,99.90
2018-10-17T03:39:48.628Z,99.90
2018-10-17T03:40:22.280Z,99.90
2018-10-17T03:40:56.009Z,99.90
2018-10-17T03:41:29.607Z,99.90
2018-10-17T03:42:03.318Z,99.90
2018-10-17T03:42:36.982Z,99.90
2018-10-17T03:43:10.638Z,99.90
2018-10-17T03:43:44.303Z,99.90
2018-10-17T03:44:18.047Z,99.90
2018-10-17T03:44:51.727Z,99.90
2018-10-17T03:45:25.350Z,99.90
2018-10-17T03:45:59.025Z,99.90
2018-10-17T03:46:32.667Z,99.90
2018-10-17T03:47:06.498Z,99.90
2018-10-17T03:47:40.061Z,99.90
2018-10-17T03:48:13.691Z,99.90
2018-10-17T03:48:47.345Z,99.90
2018-10-17T03:49:21.081Z,99.90
2018-10-17T03:49:54.732Z,99.90
2018-10-17T03:50:28.658Z,99.90
2018-10-17T03:51:02.328Z,99.90
2018-10-17T03:51:35.979Z,99.90
2018-10-17T03:52:09.642Z,99.90
2018-10-17T03:52:43.276Z,99.90
2018-10-17T03:53:17.020Z,99.90
2018-10-17T03:53:50.569Z,99.90
2018-10-17T03:54:24.226Z,99.90
2018-10-17T03:54:57.897Z,99.90
2018-10-17T03:55:31.521Z,99.90
2018-10-17T03:56:05.519Z,99.90
2018-10-17T03:56:39.136Z,99.90
2018-10-17T03:57:12.922Z,99.90
2018-10-17T03:57:46.522Z,99.90
2018-10-17T03:58:20.198Z,99.90
2018-10-17T03:58:53.947Z,99.90
2018-10-17T03:59:27.768Z,99.90
2018-10-17T04:00:01.362Z,99.90
2018-10-17T04:00:35.005Z,99.90
2018-10-17T04:01:08.673Z,99.90
2018-10-17T04:01:42.429Z,99.90
2018-10-17T04:02:16.090Z,99.90
2018-10-17T04:02:49.768Z,99.90
2018-10-17T04:03:23.396Z,99.90
2018-10-17T04:03:57.309Z,99.90
2018-10-17T04:04:30.980Z,99.90
2018-10-17T04:05:05.583Z,99.90
2018-10-17T04:05:39.156Z,99.90
2018-10-17T04:06:12.796Z,99.90
2018-10-17T04:06:46.445Z,99.90
2018-10-17T04:07:20.169Z,99.90
2018-10-17T04:07:53.776Z,99.90
2018-10-17T04:08:27.410Z,99.90
2018-10-17T04:09:01.089Z,99.90
2018-10-17T04:09:34.784Z,99.90
2018-10-17T04:10:08.396Z,99.90
2018-10-17T04:10:42.069Z,99.90
2018-10-17T04:11:15.733Z,99.90
2018-10-17T04:11:49.394Z,99.90
2018-10-17T04:12:23.029Z,99.90
2018-10-17T04:12:56.681Z,99.90
2018-10-17T04:13:30.330Z,99.90
2018-10-17T04:14:04.158Z,99.90
2018-10-17T04:14:37.800Z,99.90
2018-10-17T04:15:11.503Z,99.90
2018-10-17T04:15:45.165Z,99.90
2018-10-17T04:16:18.839Z,99.90
2018-10-17T04:16:52.531Z,99.90
2018-10-17T04:17:26.192Z,99.90
2018-10-17T04:17:59.827Z,99.90
2018-10-17T04:18:33.472Z,99.90
2018-10-17T04:19:07.219Z,99.90
2018-10-17T04:19:40.804Z,99.90
2018-10-17T04:20:14.449Z,99.90
2018-10-17T04:20:48.115Z,99.90
2018-10-17T04:21:21.694Z,99.90
2018-10-17T04:21:55.370Z,99.90
2018-10-17T04:22:29.097Z,99.90
2018-10-17T04:23:02.779Z,99.90
2018-10-17T04:23:36.396Z,99.90
2018-10-17T04:24:10.060Z,99.90
2018-10-17T04:24:43.730Z,99.90
2018-10-17T04:25:17.482Z,99.90
2018-10-17T04:25:51.050Z,99.90
2018-10-17T04:26:24.744Z,99.90
2018-10-17T04:26:58.398Z,99.90
2018-10-17T04:27:32.040Z,99.90
2018-10-17T04:28:05.757Z,99.90
2018-10-17T04:28:39.378Z,99.90
2018-10-17T04:29:13.136Z,99.90
2018-10-17T04:29:46.640Z,99.90
2018-10-17T04:30:20.328Z,99.90
2018-10-17T04:30:53.992Z,99.90
2018-10-17T04:31:27.952Z,99.90
2018-10-17T04:32:01.619Z,99.90
2018-10-17T04:32:35.240Z,99.90
2018-10-17T04:33:08.928Z,99.90
2018-10-17T04:33:42.638Z,99.90
2018-10-17T04:34:16.321Z,99.90
2018-10-17T04:34:49.989Z,99.90
2018-10-17T04:35:23.645Z,99.90
2018-10-17T04:35:57.314Z,99.90
2018-10-17T04:36:30.984Z,99.90
2018-10-17T04:37:05.313Z,99.90
2018-10-17T04:37:38.948Z,99.90
2018-10-17T04:38:12.674Z,99.90
2018-10-17T04:38:46.288Z,99.90
2018-10-17T04:39:19.908Z,99.90
2018-10-17T04:39:53.528Z,99.90
2018-10-17T04:40:27.180Z,99.90
2018-10-17T04:41:00.809Z,99.90
2018-10-17T04:41:34.509Z,99.90
2018-10-17T04:42:08.143Z,99.90
2018-10-17T04:42:41.773Z,99.90
2018-10-17T04:43:15.456Z,99.90
2018-10-17T04:43:49.050Z,99.90
2018-10-17T04:44:22.689Z,99.90
2018-10-17T04:44:56.340Z,99.90
2018-10-17T04:45:29.959Z,99.90
2018-10-17T04:46:03.738Z,99.90
2018-10-17T04:46:37.384Z,99.90
2018-10-17T04:47:11.108Z,99.90
2018-10-17T04:47:44.734Z,99.90
2018-10-17T04:48:18.392Z,99.90
2018-10-17T04:48:52.054Z,99.90
2018-10-17T04:49:25.734Z,99.90
2018-10-17T04:49:59.385Z,99.90
2018-10-17T04:50:33.018Z,99.90
2018-10-17T04:51:06.719Z,99.90
2018-10-17T04:51:40.409Z,99.90
2018-10-17T04:52:14.052Z,99.90
2018-10-17T04:52:47.689Z,99.90
2018-10-17T04:53:21.361Z,99.90
2018-10-17T04:53:55.032Z,99.90
2018-10-17T04:54:28.696Z,99.90
2018-10-17T04:55:02.650Z,99.90
2018-10-17T04:55:36.331Z,99.90
2018-10-17T04:56:10.031Z,99.90
2018-10-17T04:56:43.704Z,99.90
2018-10-17T04:57:17.344Z,99.90
2018-10-17T04:57:50.956Z,99.90
2018-10-17T04:58:24.630Z,99.90
2018-10-17T04:58:58.323Z,99.90
2018-10-17T04:59:31.952Z,99.90
2018-10-17T05:00:10.425Z,99.90
2018-10-17T05:00:44.092Z,99.90
2018-10-17T05:01:17.747Z,99.90
2018-10-17T05:01:51.417Z,99.90
2018-10-17T05:02:25.035Z,99.90
2018-10-17T05:02:58.712Z,99.90
2018-10-17T05:03:32.364Z,99.90
2018-10-17T05:04:06.770Z,99.90
2018-10-17T05:04:40.541Z,99.90
2018-10-17T05:05:14.248Z,99.90
2018-10-17T05:05:47.850Z,99.90
2018-10-17T05:06:21.520Z,99.90
2018-10-17T05:06:55.220Z,99.90
2018-10-17T05:07:28.822Z,99.90
2018-10-17T05:08:02.556Z,99.90
2018-10-17T05:08:36.273Z,99.90
2018-10-17T05:09:10.568Z,99.90
2018-10-17T05:09:44.201Z,99.90
2018-10-17T05:10:17.829Z,99.90
2018-10-17T05:10:51.504Z,99.90
2018-10-17T05:11:25.153Z,99.90
2018-10-17T05:11:58.805Z,99.90
2018-10-17T05:12:32.489Z,99.90
2018-10-17T05:13:06.229Z,99.90
2018-10-17T05:13:39.807Z,99.90
2018-10-17T05:14:13.459Z,99.90
2018-10-17T05:14:47.149Z,99.90
2018-10-17T05:15:20.896Z,99.90
2018-10-17T05:15:54.552Z,99.90
2018-10-17T05:16:28.338Z,99.90
2018-10-17T05:17:02.051Z,99.90
2018-10-17T05:17:35.655Z,99.90
2018-10-17T05:18:09.304Z,99.90
2018-10-17T05:18:43.205Z,99.90
2018-10-17T05:19:16.897Z,99.90
2018-10-17T05:19:50.576Z,99.90
2018-10-17T05:20:24.265Z,99.90
2018-10-17T05:20:57.969Z,99.90
2018-10-17T05:21:31.623Z,99.90
2018-10-17T05:22:05.674Z,99.90
2018-10-17T05:22:39.317Z,99.90
2018-10-17T05:23:13.123Z,99.90
2018-10-17T05:23:46.808Z,99.90
2018-10-17T05:24:20.447Z,99.90
2018-10-17T05:24:54.164Z,99.90
2018-10-17T05:25:27.783Z,99.90
2018-10-17T05:26:01.477Z,99.90
2018-10-17T05:26:35.206Z,99.90
2018-10-17T05:27:08.840Z,99.90
2018-10-17T05:27:42.473Z,99.90
2018-10-17T05:28:16.171Z,99.90
2018-10-17T05:28:49.799Z,99.90
2018-10-17T05:29:23.453Z,99.90
2018-10-17T05:29:57.277Z,99.90
2018-10-17T05:30:30.993Z,99.90
2018-10-17T05:31:05.214Z,99.90
2018-10-17T05:31:38.874Z,99.90
2018-10-17T05:32:12.587Z,99.90
2018-10-17T05:32:46.243Z,99.90
2018-10-17T05:33:19.886Z,99.90
2018-10-17T05:33:53.583Z,99.90
2018-10-17T05:34:27.213Z,99.90
2018-10-17T05:35:00.898Z,99.90
2018-10-17T05:35:34.541Z,99.90
2018-10-17T05:36:08.197Z,99.90
2018-10-17T05:36:41.871Z,99.90
2018-10-17T05:37:15.637Z,99.90
2018-10-17T05:37:49.399Z,99.90
2018-10-17T05:38:22.905Z,99.90
2018-10-17T05:38:56.561Z,99.90
2018-10-17T05:39:30.337Z,99.90
2018-10-17T05:40:04.580Z,99.90
2018-10-17T05:40:38.225Z,99.90
2018-10-17T05:41:11.974Z,99.90
2018-10-17T05:41:45.589Z,99.90
2018-10-17T05:42:19.278Z,99.90
2018-10-17T05:42:52.967Z,99.90
2018-10-17T05:43:26.641Z,99.90
2018-10-17T05:44:00.267Z,99.90
2018-10-17T05:44:34.175Z,99.90
2018-10-17T05:45:08.355Z,99.90
2018-10-17T05:45:42.029Z,99.90
2018-10-17T05:46:15.717Z,99.90
2018-10-17T05:46:49.397Z,99.90
2018-10-17T05:47:23.174Z,99.90
2018-10-17T05:47:56.877Z,99.90
2018-10-17T05:48:30.514Z,99.90
2018-10-17T05:49:04.638Z,99.90
2018-10-17T05:49:38.288Z,99.90
2018-10-17T05:50:11.963Z,99.90
2018-10-17T05:50:45.606Z,99.90
2018-10-17T05:51:19.264Z,99.90
2018-10-17T05:51:52.915Z,99.90
2018-10-17T05:52:26.567Z,99.90
2018-10-17T05:53:00.398Z,99.90
2018-10-17T05:53:34.089Z,99.90
2018-10-17T05:54:07.721Z,99.90
2018-10-17T05:54:41.406Z,99.90
2018-10-17T05:55:15.200Z,99.90
2018-10-17T05:55:48.707Z,99.90
2018-10-17T05:56:22.363Z,99.90
2018-10-17T05:56:56.155Z,99.90
2018-10-17T05:57:29.824Z,99.90
2018-10-17T05:58:03.710Z,99.90
2018-10-17T05:58:37.327Z,99.90
2018-10-17T05:59:11.028Z,99.90
2018-10-17T05:59:44.839Z,99.90
2018-10-17T06:00:18.491Z,99.90
2018-10-17T06:00:52.242Z,99.90
2018-10-17T06:01:25.954Z,99.90
2018-10-17T06:02:00.509Z,99.90
2018-10-17T06:02:35.317Z,99.90
2018-10-17T06:03:08.971Z,99.90
2018-10-17T06:03:42.626Z,99.90
2018-10-17T06:04:16.256Z,99.90
2018-10-17T06:04:49.912Z,99.90
2018-10-17T06:05:23.556Z,99.90
2018-10-17T06:05:57.259Z,99.90
2018-10-17T06:06:30.897Z,99.90
2018-10-17T06:07:05.017Z,99.90
2018-10-17T06:07:38.648Z,99.90
2018-10-17T06:08:12.321Z,99.90
2018-10-17T06:08:45.986Z,99.90
2018-10-17T06:09:19.623Z,99.90
2018-10-17T06:09:53.332Z,99.90
2018-10-17T06:10:27.094Z,99.90
2018-10-17T06:11:00.698Z,99.90
2018-10-17T06:11:34.374Z,99.90
2018-10-17T06:12:07.992Z,99.90
2018-10-17T06:12:41.640Z,99.90
2018-10-17T06:13:15.367Z,99.90
2018-10-17T06:13:48.991Z,99.90
2018-10-17T06:14:22.610Z,99.90
2018-10-17T06:14:56.249Z,99.90
2018-10-17T06:15:29.930Z,99.90
2018-10-17T06:16:03.678Z,99.90
2018-10-17T06:16:37.347Z,99.90
2018-10-17T06:17:11.011Z,99.90
2018-10-17T06:17:44.640Z,99.90
2018-10-17T06:18:18.324Z,99.90
2018-10-17T06:18:51.987Z,99.90
2018-10-17T06:19:25.638Z,99.90
2018-10-17T06:19:59.320Z,99.90
2018-10-17T06:20:32.944Z,99.90
2018-10-17T06:21:06.926Z,99.90
2018-10-17T06:21:40.674Z,99.90
2018-10-17T06:22:14.292Z,99.90
2018-10-17T06:22:47.948Z,99.90
2018-10-17T06:23:21.602Z,99.90
2018-10-17T06:23:55.244Z,99.90
2018-10-17T06:24:28.906Z,99.90
2018-10-17T06:25:02.644Z,99.90
2018-10-17T06:25:36.186Z,99.90
2018-10-17T06:26:09.876Z,99.90
2018-10-17T06:26:43.521Z,99.90
2018-10-17T06:27:17.183Z,99.90
2018-10-17T06:27:50.826Z,99.90
2018-10-17T06:28:24.577Z,99.90
2018-10-17T06:28:58.222Z,99.90
2018-10-17T06:29:31.908Z,99.90
2018-10-17T06:30:08.192Z,99.90
2018-10-17T06:30:41.849Z,99.90
2018-10-17T06:31:15.797Z,99.90
2018-10-17T06:31:49.268Z,99.90
2018-10-17T06:32:22.923Z,99.90
2018-10-17T06:32:56.566Z,99.90
2018-10-17T06:33:30.253Z,99.90
2018-10-17T06:34:04.015Z,99.90
2018-10-17T06:34:37.711Z,99.90
2018-10-17T06:35:11.348Z,99.90
2018-10-17T06:35:44.960Z,99.90
2018-10-17T06:36:18.602Z,99.90
2018-10-17T06:36:52.265Z,99.90
2018-10-17T06:37:25.900Z,99.90
2018-10-17T06:37:59.542Z,99.90
2018-10-17T06:38:33.160Z,99.90
2018-10-17T06:39:10.379Z,99.90
2018-10-17T06:39:44.038Z,99.90
2018-10-17T06:40:17.728Z,99.90
2018-10-17T06:40:51.401Z,99.90
2018-10-17T06:41:25.012Z,99.90
2018-10-17T06:41:58.690Z,99.90
2018-10-17T06:42:32.332Z,99.90
2018-10-17T06:43:06.089Z,99.90
2018-10-17T06:43:39.768Z,99.90
2018-10-17T06:44:13.353Z,99.90
2018-10-17T06:44:47.050Z,99.90
2018-10-17T06:45:20.729Z,99.90
2018-10-17T06:45:54.397Z,99.90
2018-10-17T06:46:28.116Z,99.90
2018-10-17T06:47:02.396Z,99.90
2018-10-17T06:47:36.052Z,99.90
2018-10-17T06:48:09.686Z,99.90
2018-10-17T06:48:43.306Z,99.90
2018-10-17T06:49:17.117Z,99.90
2018-10-17T06:49:50.667Z,99.90
2018-10-17T06:50:24.316Z,99.90
2018-10-17T06:50:57.995Z,99.90
2018-10-17T06:51:31.560Z,99.90
2018-10-17T06:52:05.680Z,99.90
2018-10-17T06:52:39.338Z,99.90
2018-10-17T06:53:13.093Z,99.90
2018-10-17T06:53:46.705Z,99.90
2018-10-17T06:54:20.472Z,99.90
2018-10-17T06:54:54.153Z,99.90
2018-10-17T06:55:27.785Z,99.90
2018-10-17T06:56:01.491Z,99.90
2018-10-17T06:56:35.160Z,99.90
2018-10-17T06:57:08.870Z,99.90
2018-10-17T06:57:42.517Z,99.90
2018-10-17T06:58:16.266Z,99.90
2018-10-17T06:58:49.915Z,99.90
2018-10-17T06:59:23.588Z,99.90
2018-10-17T06:59:57.269Z,99.90
2018-10-17T07:00:30.930Z,99.90
2018-10-17T07:01:04.674Z,99.90
2018-10-17T07:01:38.279Z,99.90
2018-10-17T07:02:11.999Z,99.90
2018-10-17T07:02:45.574Z,99.90
2018-10-17T07:03:19.268Z,99.90
2018-10-17T07:03:52.935Z,99.90
2018-10-17T07:04:26.578Z,99.90
2018-10-17T07:05:00.236Z,99.90
2018-10-17T07:05:33.884Z,99.90
2018-10-17T07:06:07.531Z,99.90
2018-10-17T07:06:41.270Z,99.90
2018-10-17T07:07:14.923Z,99.90
2018-10-17T07:07:48.589Z,99.90
2018-10-17T07:08:22.598Z,99.90
2018-10-17T07:08:56.133Z,99.90
2018-10-17T07:09:29.805Z,99.90
2018-10-17T07:10:03.550Z,99.90
2018-10-17T07:10:37.192Z,99.90
2018-10-17T07:11:10.945Z,99.90
2018-10-17T07:11:44.534Z,99.90
2018-10-17T07:12:18.186Z,99.90
2018-10-17T07:12:51.891Z,99.90
2018-10-17T07:13:25.545Z,99.90
2018-10-17T07:13:59.194Z,99.90
2018-10-17T07:14:32.850Z,99.90
2018-10-17T07:15:07.186Z,99.90