createdAt,value
2023-02-02T00:01:54.096Z,0.80
2023-02-02T00:04:25.589Z,1.03
2023-02-02T00:06:54.571Z,0.90
2023-02-02T00:09:22.988Z,0.87
2023-02-02T00:11:52.916Z,0.90
2023-02-02T00:14:21.615Z,0.70
2023-02-02T00:16:51.545Z,0.60
2023-02-02T00:19:22.429Z,0.90
2023-02-02T00:21:50.904Z,0.80
2023-02-02T00:24:20.196Z,1.00
2023-02-02T00:26:53.077Z,1.10
2023-02-02T00:29:23.814Z,1.50
2023-02-02T00:31:53.239Z,1.13
2023-02-02T00:34:22.695Z,1.03
2023-02-02T00:36:52.040Z,1.30
2023-02-02T00:39:22.958Z,1.07
2023-02-02T00:41:53.062Z,0.93
2023-02-02T00:44:39.359Z,1.00
2023-02-02T00:47:08.007Z,1.10
2023-02-02T00:49:36.414Z,1.40
2023-02-02T00:52:05.088Z,1.70
2023-02-02T00:54:33.507Z,1.33
2023-02-02T00:57:03.319Z,1.90
2023-02-02T00:59:31.744Z,1.70
2023-02-02T01:02:00.248Z,1.87
2023-02-02T01:04:28.979Z,1.80
2023-02-02T01:06:57.680Z,1.80
2023-02-02T01:09:26.357Z,1.80
2023-02-02T01:11:55.151Z,1.60
2023-02-02T01:14:24.872Z,1.50
2023-02-02T01:16:53.312Z,1.63
2023-02-02T01:19:21.749Z,1.60
2023-02-02T01:21:51.144Z,1.60
2023-02-02T01:24:22.067Z,1.30
2023-02-02T01:26:50.599Z,1.40
2023-02-02T01:29:19.086Z,1.70
2023-02-02T01:31:51.689Z,1.20
2023-02-02T01:34:20.434Z,1.20
2023-02-02T01:36:49.597Z,1.03
2023-02-02T01:39:18.207Z,1.20
2023-02-02T01:41:46.682Z,1.23
2023-02-02T01:45:13.919Z,1.20
2023-02-02T01:47:49.210Z,0.83
2023-02-02T01:50:19.592Z,1.03
2023-02-02T01:52:51.114Z,1.00
2023-02-02T01:55:23.913Z,1.20
2023-02-02T01:57:59.099Z,1.50
2023-02-02T02:00:27.941Z,1.30
2023-02-02T02:03:02.358Z,1.30
2023-02-02T02:05:36.287Z,1.37
2023-02-02T02:08:13.370Z,1.37
2023-02-02T02:10:41.887Z,1.53
2023-02-02T02:13:10.598Z,2.00
2023-02-02T02:16:05.977Z,1.60
2023-02-02T02:18:47.176Z,1.80
2023-02-02T02:21:56.881Z,1.93
2023-02-02T02:25:29.078Z,2.00
2023-02-02T02:28:51.556Z,2.20
2023-02-02T02:32:23.373Z,2.27
2023-02-02T02:35:00.938Z,1.93
2023-02-02T02:37:46.120Z,2.20
2023-02-02T02:40:25.409Z,1.97
2023-02-02T02:43:00.980Z,2.40
2023-02-02T02:45:34.668Z,2.20
2023-02-02T02:48:05.213Z,2.43
2023-02-02T02:50:33.771Z,2.60
2023-02-02T02:53:07.489Z,2.33
2023-02-02T02:55:47.431Z,2.53
2023-02-02T02:58:21.940Z,2.67
2023-02-02T03:01:02.417Z,2.47
2023-02-02T03:03:50.799Z,2.23
2023-02-02T03:06:25.038Z,2.23
2023-02-02T03:08:59.732Z,2.37
2023-02-02T03:11:28.307Z,2.33
2023-02-02T03:13:56.841Z,2.20
2023-02-02T03:16:25.440Z,2.53
2023-02-02T03:18:56.081Z,1.70
2023-02-02T03:21:24.522Z,2.00
2023-02-02T03:23:53.067Z,1.90
2023-02-02T03:26:21.923Z,1.70
2023-02-02T03:28:50.902Z,1.60
2023-02-02T03:31:19.703Z,1.90
2023-02-02T03:33:48.213Z,1.77
2023-02-02T03:36:18.071Z,1.50
2023-02-02T03:38:46.470Z,1.30
2023-02-02T03:41:15.163Z,1.50
2023-02-02T03:43:43.640Z,1.20
2023-02-02T03:46:12.533Z,1.43
2023-02-02T03:48:41.268Z,1.50
2023-02-02T03:51:11.638Z,1.17
2023-02-02T03:53:44.309Z,1.30
2023-02-02T03:56:12.821Z,1.10
2023-02-02T03:58:41.551Z,1.27
2023-02-02T04:01:13.410Z,1.40
2023-02-02T04:03:41.814Z,1.03
2023-02-02T04:06:10.662Z,1.30
2023-02-02T04:08:39.427Z,1.43
2023-02-02T04:11:12.644Z,1.30
2023-02-02T04:13:43.356Z,1.40
2023-02-02T04:16:13.397Z,1.20
2023-02-02T04:18:42.386Z,1.00
2023-02-02T04:21:11.053Z,1.47
2023-02-02T04:23:39.428Z,1.30
2023-02-02T04:26:08.053Z,1.30
2023-02-02T04:28:38.026Z,1.33
2023-02-02T04:31:06.479Z,1.20
2023-02-02T04:33:36.191Z,1.53
2023-02-02T04:36:05.386Z,1.50
2023-02-02T04:38:33.736Z,1.77
2023-02-02T04:41:09.081Z,1.87
2023-02-02T04:43:39.842Z,1.90
2023-02-02T04:46:08.342Z,2.33
2023-02-02T04:48:37.336Z,2.63
2023-02-02T04:51:08.731Z,3.60
2023-02-02T04:53:37.717Z,4.00
2023-02-02T04:56:07.928Z,4.63
2023-02-02T04:58:38.144Z,4.97
2023-02-02T05:01:11.386Z,6.33
2023-02-02T05:03:40.603Z,6.13
2023-02-02T05:06:10.328Z,5.90
2023-02-02T05:08:38.937Z,5.73
2023-02-02T05:11:11.647Z,5.90
2023-02-02T05:13:41.960Z,4.97
2023-02-02T05:16:10.492Z,4.13
2023-02-02T05:18:38.931Z,4.40
2023-02-02T05:21:07.450Z,4.27
2023-02-02T05:23:36.002Z,3.77
2023-02-02T05:26:04.632Z,3.33
2023-02-02T05:28:35.618Z,3.70
2023-02-02T05:31:08.831Z,3.57
2023-02-02T05:33:37.396Z,3.47
2023-02-02T05:36:07.523Z,3.20
2023-02-02T05:38:36.608Z,3.77
2023-02-02T05:41:05.543Z,3.37
2023-02-02T05:43:34.757Z,3.10
2023-02-02T05:46:03.274Z,3.30
2023-02-02T05:48:33.513Z,3.60
2023-02-02T05:51:06.886Z,3.30
2023-02-02T05:53:35.419Z,3.03
2023-02-02T05:56:04.056Z,3.50
2023-02-02T05:58:32.616Z,2.90
2023-02-02T06:01:01.020Z,2.70
2023-02-02T06:03:29.607Z,3.10
2023-02-02T06:05:59.596Z,3.37
2023-02-02T06:08:28.178Z,2.80
2023-02-02T06:10:56.638Z,3.10
2023-02-02T06:13:25.039Z,3.20
2023-02-02T06:15:53.578Z,2.70
2023-02-02T06:18:22.082Z,3.00
2023-02-02T06:20:50.481Z,3.00
2023-02-02T06:23:20.275Z,3.23
2023-02-02T06:25:49.164Z,2.97
2023-02-02T06:28:17.615Z,3.27
2023-02-02T06:30:46.169Z,3.27
2023-02-02T06:33:14.804Z,3.47
2023-02-02T06:35:43.244Z,3.20
2023-02-02T06:38:11.996Z,3.37
2023-02-02T06:40:41.675Z,3.20
2023-02-02T06:43:15.102Z,3.57
2023-02-02T06:45:43.658Z,3.53
2023-02-02T06:48:12.354Z,3.80
2023-02-02T06:50:41.035Z,3.23
2023-02-02T06:53:09.466Z,3.17
2023-02-02T06:55:37.824Z,3.23
2023-02-02T06:58:07.526Z,3.63
2023-02-02T07:00:38.318Z,3.70
2023-02-02T07:03:06.770Z,3.60
2023-02-02T07:05:35.312Z,3.40
2023-02-02T07:08:03.831Z,3.10
2023-02-02T07:11:12.859Z,3.50
2023-02-02T07:13:22.435Z,3.33
2023-02-02T07:15:51.110Z,3.40
2023-02-02T07:18:19.555Z,3.27
2023-02-02T07:20:47.989Z,3.60
2023-02-02T07:23:17.120Z,4.03
2023-02-02T07:25:45.729Z,4.10
2023-02-02T07:28:14.350Z,4.50
2023-02-02T07:30:44.171Z,3.57
2023-02-02T07:33:12.966Z,3.40
2023-02-02T07:35:41.381Z,4.10
2023-02-02T07:38:10.242Z,3.90
2023-02-02T07:40:38.643Z,4.07
2023-02-02T07:43:07.223Z,3.90
2023-02-02T07:45:36.110Z,3.80
2023-02-02T07:48:06.825Z,3.67
2023-02-02T07:50:35.411Z,3.90
2023-02-02T07:53:03.820Z,3.70
2023-02-02T07:55:32.434Z,3.50
2023-02-02T07:58:01.696Z,3.33
2023-02-02T08:00:33.123Z,3.67
2023-02-02T08:03:01.505Z,3.80
2023-02-02T08:05:32.152Z,4.00
2023-02-02T08:08:00.565Z,3.90
2023-02-02T08:10:32.119Z,3.53
2023-02-02T08:13:00.657Z,3.97
2023-02-02T08:15:32.408Z,3.90
2023-02-02T08:18:00.789Z,3.37
2023-02-02T08:20:30.528Z,3.43
2023-02-02T08:22:59.001Z,3.43
2023-02-02T08:25:28.382Z,3.70
2023-02-02T08:27:58.661Z,4.40
2023-02-02T08:30:27.149Z,3.73
2023-02-02T08:32:55.649Z,4.10
2023-02-02T08:35:24.274Z,4.13
2023-02-02T08:37:54.254Z,3.83
2023-02-02T08:40:23.155Z,4.17
2023-02-02T08:42:55.570Z,3.73
2023-02-02T08:46:02.509Z,3.60
2023-02-02T08:48:12.893Z,3.47
2023-02-02T08:50:41.469Z,3.70
2023-02-02T08:53:11.232Z,3.80
2023-02-02T08:55:39.711Z,3.90
2023-02-02T08:58:09.989Z,4.10
2023-02-02T09:00:38.957Z,3.73
2023-02-02T09:03:07.368Z,3.90
2023-02-02T09:05:38.571Z,3.40
2023-02-02T09:08:07.349Z,3.87
2023-02-02T09:10:39.931Z,4.10
2023-02-02T09:13:08.698Z,4.43
2023-02-02T09:15:37.129Z,4.00
2023-02-02T09:18:05.963Z,4.20
2023-02-02T09:20:34.992Z,4.23
2023-02-02T09:23:03.670Z,3.60
2023-02-02T09:25:32.260Z,4.40
2023-02-02T09:28:02.096Z,4.53
2023-02-02T09:30:30.581Z,3.77
2023-02-02T09:32:59.136Z,4.40
2023-02-02T09:35:27.988Z,4.80
2023-02-02T09:37:56.326Z,4.57
2023-02-02T09:40:27.884Z,4.20
2023-02-02T09:43:09.107Z,3.90
2023-02-02T09:45:46.561Z,3.83
2023-02-02T09:48:27.645Z,3.47
2023-02-02T09:51:01.130Z,3.87
2023-02-02T09:53:54.739Z,3.80
2023-02-02T09:56:28.865Z,3.93
2023-02-02T09:59:18.801Z,3.67
2023-02-02T10:01:51.592Z,4.00
2023-02-02T10:04:24.925Z,4.00
2023-02-02T10:06:57.156Z,3.97
2023-02-02T10:09:36.024Z,4.23
2023-02-02T10:12:18.500Z,3.97
2023-02-02T10:14:55.640Z,4.27
2023-02-02T10:17:43.077Z,4.20
2023-02-02T10:20:27.437Z,4.00
2023-02-02T10:23:01.060Z,4.33
2023-02-02T10:25:30.786Z,3.90
2023-02-02T10:28:08.619Z,4.40
2023-02-02T10:30:47.540Z,3.87
2023-02-02T10:33:26.430Z,4.10
2023-02-02T10:36:04.714Z,4.30
2023-02-02T10:38:42.539Z,4.70
2023-02-02T10:41:19.913Z,5.03
2023-02-02T10:44:22.017Z,5.67
2023-02-02T10:46:55.384Z,5.07
2023-02-02T10:49:31.057Z,5.23
2023-02-02T10:52:07.387Z,5.07
2023-02-02T10:54:58.425Z,5.40
2023-02-02T10:57:58.554Z,5.20
2023-02-02T11:00:32.371Z,5.50
2023-02-02T11:03:04.901Z,5.13
2023-02-02T11:05:50.825Z,5.33
2023-02-02T11:08:23.718Z,5.50
2023-02-02T11:10:56.384Z,5.03
2023-02-02T11:13:31.671Z,4.73
2023-02-02T11:16:25.686Z,4.57
2023-02-02T11:18:57.200Z,5.47
2023-02-02T11:21:28.888Z,5.13
2023-02-02T11:24:01.969Z,4.80
2023-02-02T11:26:48.058Z,4.93
2023-02-02T11:29:21.632Z,4.97
2023-02-02T11:31:50.259Z,5.40
2023-02-02T11:34:23.243Z,5.30
2023-02-02T11:37:13.389Z,4.83
2023-02-02T11:39:42.437Z,4.60
2023-02-02T11:42:17.323Z,4.47
2023-02-02T11:44:50.168Z,3.80
2023-02-02T11:47:27.548Z,4.70
2023-02-02T11:50:00.870Z,4.47
2023-02-02T11:52:33.179Z,4.70
2023-02-02T11:55:10.760Z,4.63
2023-02-02T11:57:39.298Z,4.93
2023-02-02T12:00:19.636Z,5.20
2023-02-02T12:02:49.486Z,5.47
2023-02-02T12:05:39.573Z,5.53
2023-02-02T12:08:12.596Z,5.13
2023-02-02T12:10:46.133Z,4.87
2023-02-02T12:13:32.647Z,4.80
2023-02-02T12:16:37.107Z,4.90
2023-02-02T12:19:29.281Z,5.00
2023-02-02T12:22:11.957Z,5.03
2023-02-02T12:24:46.995Z,8.53
2023-02-02T12:27:28.372Z,6.13
2023-02-02T12:30:18.576Z,5.67
2023-02-02T12:33:05.753Z,4.97
2023-02-02T12:35:51.095Z,5.03
2023-02-02T12:38:37.010Z,5.40
2023-02-02T12:41:25.398Z,5.00
2023-02-02T12:44:03.091Z,5.30
2023-02-02T12:46:54.739Z,5.03
2023-02-02T12:49:51.831Z,4.40
2023-02-02T12:52:35.782Z,4.83
2023-02-02T12:55:24.935Z,4.60
2023-02-02T12:58:09.216Z,3.97
2023-02-02T13:00:54.627Z,4.77
2023-02-02T13:03:36.186Z,4.53
2023-02-02T13:06:24.616Z,4.23
2023-02-02T13:08:59.384Z,4.60
2023-02-02T13:11:40.616Z,4.90
2023-02-02T13:14:14.232Z,4.37
2023-02-02T13:16:49.323Z,4.13
2023-02-02T13:19:28.157Z,4.53
2023-02-02T13:21:59.846Z,4.13
2023-02-02T13:24:31.840Z,4.27
2023-02-02T13:27:05.981Z,4.47
2023-02-02T13:29:48.121Z,3.97
2023-02-02T13:32:26.489Z,4.30
2023-02-02T13:35:00.374Z,4.37
2023-02-02T13:37:37.163Z,4.73
2023-02-02T13:40:19.693Z,4.20
2023-02-02T13:42:56.751Z,4.27
2023-02-02T13:45:44.302Z,4.10
2023-02-02T13:48:26.550Z,3.73
2023-02-02T13:51:45.833Z,3.83
2023-02-02T13:54:57.228Z,3.80
2023-02-02T13:58:00.301Z,3.33
2023-02-02T14:00:33.735Z,3.90
2023-02-02T14:03:06.038Z,4.00
2023-02-02T14:05:38.860Z,3.57
2023-02-02T14:08:17.846Z,3.53
2023-02-02T14:11:00.605Z,3.73
2023-02-02T14:13:56.596Z,3.87
2023-02-02T14:16:44.425Z,4.23
2023-02-02T14:19:17.702Z,4.33
2023-02-02T14:22:22.828Z,4.07
2023-02-02T14:24:53.631Z,4.27
2023-02-02T14:27:58.289Z,3.77
2023-02-02T14:30:34.416Z,3.00
2023-02-02T14:33:40.045Z,2.80
2023-02-02T14:36:16.830Z,3.00
2023-02-02T14:39:08.182Z,2.80
2023-02-02T14:42:24.677Z,2.67
2023-02-02T14:45:29.930Z,2.73
2023-02-02T14:48:02.424Z,2.57
2023-02-02T14:50:44.100Z,2.40
2023-02-02T14:53:25.043Z,2.37
2023-02-02T14:56:00.017Z,2.40
2023-02-02T14:58:34.076Z,3.00
2023-02-02T15:01:11.283Z,3.20
2023-02-02T15:04:23.260Z,2.67
2023-02-02T15:06:53.871Z,2.43
2023-02-02T15:09:39.879Z,2.60
2023-02-02T15:12:37.183Z,2.77
2023-02-02T15:15:23.936Z,2.70
2023-02-02T15:18:08.662Z,2.50
2023-02-02T15:20:48.793Z,2.90
2023-02-02T15:23:28.987Z,3.13
2023-02-02T15:26:05.954Z,3.30
2023-02-02T15:28:44.296Z,4.20
2023-02-02T15:31:20.521Z,4.23
2023-02-02T15:33:51.964Z,4.50
2023-02-02T15:36:26.776Z,5.03
2023-02-02T15:39:00.182Z,5.23
2023-02-02T15:41:33.247Z,4.90
2023-02-02T15:44:02.004Z,5.13
2023-02-02T15:46:34.383Z,5.33
2023-02-02T15:49:33.901Z,5.30
2023-02-02T15:52:14.896Z,5.50
2023-02-02T15:54:53.722Z,5.23
2023-02-02T15:57:34.775Z,4.87
2023-02-02T16:00:25.810Z,4.90
2023-02-02T16:03:01.659Z,5.23
2023-02-02T16:05:45.783Z,4.43
2023-02-02T16:08:20.641Z,4.83
2023-02-02T16:10:50.093Z,5.00
2023-02-02T16:13:28.861Z,4.57
2023-02-02T16:16:00.143Z,4.80
2023-02-02T16:18:29.085Z,5.07
2023-02-02T16:21:00.298Z,5.10
2023-02-02T16:23:35.508Z,5.60
2023-02-02T16:26:07.081Z,5.77
2023-02-02T16:28:36.449Z,5.53
2023-02-02T16:31:06.945Z,5.47
2023-02-02T16:33:42.792Z,5.37
2023-02-02T16:36:26.255Z,5.20
2023-02-02T16:38:58.033Z,5.60
2023-02-02T16:41:33.766Z,5.57
2023-02-02T16:44:30.721Z,5.70
2023-02-02T16:46:59.946Z,6.00
2023-02-02T16:49:29.893Z,6.10
2023-02-02T16:52:17.238Z,5.80
2023-02-02T16:54:55.416Z,5.40
2023-02-02T16:57:27.519Z,6.17
2023-02-02T16:59:58.378Z,6.10
2023-02-02T17:02:31.293Z,6.30
2023-02-02T17:05:05.794Z,5.50
2023-02-02T17:07:37.168Z,6.80
2023-02-02T17:10:25.197Z,5.70
2023-02-02T17:12:53.727Z,5.13
2023-02-02T17:15:35.647Z,4.80
2023-02-02T17:18:05.782Z,4.47
2023-02-02T17:20:34.876Z,4.27
2023-02-02T17:23:06.853Z,4.43
2023-02-02T17:25:42.313Z,4.53
2023-02-02T17:28:13.787Z,4.30
2023-02-02T17:30:43.016Z,4.40
2023-02-02T17:33:14.777Z,4.30
2023-02-02T17:35:54.390Z,4.43
2023-02-02T17:38:27.712Z,4.63
2023-02-02T17:41:02.100Z,4.70
2023-02-02T17:43:31.529Z,4.33
2023-02-02T17:46:01.630Z,4.80
2023-02-02T17:48:30.420Z,3.90
2023-02-02T17:50:58.817Z,4.40
2023-02-02T17:53:32.097Z,4.37
2023-02-02T17:56:03.161Z,4.30
2023-02-02T17:58:31.686Z,4.40
2023-02-02T18:01:00.504Z,4.73
2023-02-02T18:03:34.220Z,3.87
2023-02-02T18:06:03.769Z,4.00
2023-02-02T18:08:34.176Z,3.37
2023-02-02T18:11:04.536Z,3.87
2023-02-02T18:13:33.908Z,3.30
2023-02-02T18:16:02.494Z,3.23
2023-02-02T18:18:31.098Z,2.93
2023-02-02T18:20:59.509Z,3.17
2023-02-02T18:23:28.382Z,2.87
2023-02-02T18:25:56.856Z,2.87
2023-02-02T18:28:26.923Z,3.10
2023-02-02T18:30:55.703Z,3.00
2023-02-02T18:33:24.123Z,3.00
2023-02-02T18:35:52.505Z,3.10
2023-02-02T18:38:21.367Z,3.07
2023-02-02T18:40:57.005Z,2.93
2023-02-02T18:43:26.872Z,2.93
2023-02-02T18:46:01.291Z,2.50
2023-02-02T18:48:30.771Z,2.40
2023-02-02T18:50:59.731Z,2.37
2023-02-02T18:53:28.249Z,2.60
2023-02-02T18:55:56.824Z,2.20
2023-02-02T18:58:27.617Z,2.60
2023-02-02T19:00:56.045Z,2.70
2023-02-02T19:03:24.564Z,2.47
2023-02-02T19:06:10.740Z,2.40
2023-02-02T19:08:39.437Z,2.47
2023-02-02T19:11:15.949Z,2.50
2023-02-02T19:13:46.498Z,2.73
2023-02-02T19:16:20.610Z,2.70
2023-02-02T19:18:49.255Z,3.00
2023-02-02T19:21:18.053Z,3.30
2023-02-02T19:23:46.564Z,3.67
2023-02-02T19:26:25.218Z,3.30
2023-02-02T19:29:01.435Z,4.60
2023-02-02T19:31:30.357Z,4.57
2023-02-02T19:33:59.097Z,5.10
2023-02-02T19:36:30.967Z,5.27
2023-02-02T19:39:09.261Z,4.90
2023-02-02T19:41:39.275Z,4.97
2023-02-02T19:44:16.818Z,4.93
2023-02-02T19:46:48.743Z,5.23
2023-02-02T19:49:26.361Z,5.57
2023-02-02T19:51:56.446Z,5.37
2023-02-02T19:54:33.305Z,5.73
2023-02-02T19:57:04.943Z,6.07
2023-02-02T19:59:36.818Z,5.87
2023-02-02T20:02:39.750Z,6.03
2023-02-02T20:05:21.110Z,6.27
2023-02-02T20:07:53.780Z,6.03
2023-02-02T20:10:25.831Z,6.57
2023-02-02T20:12:55.567Z,6.60
2023-02-02T20:15:33.236Z,6.57
2023-02-02T20:18:05.595Z,6.47
2023-02-02T20:20:40.504Z,6.20
2023-02-02T20:23:39.341Z,6.70
2023-02-02T20:26:28.273Z,7.20
2023-02-02T20:29:03.700Z,8.07
2023-02-02T20:31:39.307Z,7.67
2023-02-02T20:34:25.189Z,7.80
2023-02-02T20:36:55.457Z,7.23
2023-02-02T20:39:37.188Z,8.87
2023-02-02T20:42:06.262Z,9.47
2023-02-02T20:44:36.286Z,8.30
2023-02-02T20:47:07.977Z,9.13
2023-02-02T20:49:38.485Z,8.53
2023-02-02T20:52:12.912Z,8.80
2023-02-02T20:54:41.342Z,8.23
2023-02-02T20:57:09.671Z,9.00
2023-02-02T20:59:38.081Z,8.57
2023-02-02T21:02:08.809Z,8.90
2023-02-02T21:04:37.262Z,8.63
2023-02-02T21:07:05.741Z,8.43
2023-02-02T21:09:34.417Z,8.30
2023-02-02T21:12:02.853Z,8.67
2023-02-02T21:14:31.232Z,8.50
2023-02-02T21:17:13.993Z,8.80
2023-02-02T21:19:45.068Z,8.23
2023-02-02T21:22:14.087Z,9.33
2023-02-02T21:24:42.821Z,8.23
2023-02-02T21:27:11.876Z,7.90
2023-02-02T21:29:41.430Z,8.10
2023-02-02T21:32:09.970Z,7.40
2023-02-02T21:34:38.601Z,8.20
2023-02-02T21:37:15.135Z,8.30
2023-02-02T21:39:50.067Z,7.83
2023-02-02T21:42:21.192Z,7.13
2023-02-02T21:44:54.126Z,7.00
2023-02-02T21:47:34.263Z,7.37
2023-02-02T21:50:16.555Z,7.13
2023-02-02T21:52:47.363Z,6.93
2023-02-02T21:55:35.057Z,6.67
2023-02-02T21:58:17.857Z,7.00
2023-02-02T22:00:46.302Z,6.87
2023-02-02T22:03:30.064Z,7.07
2023-02-02T22:06:26.391Z,6.30
2023-02-02T22:09:03.173Z,6.90
2023-02-02T22:11:40.630Z,6.60
2023-02-02T22:14:24.171Z,7.67
2023-02-02T22:16:55.829Z,6.40
2023-02-02T22:19:34.666Z,5.83
2023-02-02T22:22:18.245Z,6.10
2023-02-02T22:24:53.239Z,5.80
2023-02-02T22:27:25.747Z,6.13
2023-02-02T22:29:59.563Z,6.80
2023-02-02T22:32:27.965Z,6.80
2023-02-02T22:34:56.480Z,6.60
2023-02-02T22:37:24.896Z,6.60
2023-02-02T22:39:54.693Z,7.10
2023-02-02T22:42:23.110Z,5.50
2023-02-02T22:44:53.454Z,6.53
2023-02-02T22:47:21.905Z,6.80
2023-02-02T22:49:53.088Z,6.00
2023-02-02T22:52:21.511Z,5.57
2023-02-02T22:54:50.052Z,5.77
2023-02-02T22:57:20.181Z,6.40
2023-02-02T22:59:48.813Z,6.20
2023-02-02T23:02:17.327Z,6.30
2023-02-02T23:04:45.734Z,6.23
2023-02-02T23:07:14.234Z,6.03
2023-02-02T23:09:42.989Z,6.53
2023-02-02T23:12:11.432Z,6.13
2023-02-02T23:14:41.463Z,5.87
2023-02-02T23:17:09.985Z,6.47
2023-02-02T23:19:38.471Z,6.40
2023-02-02T23:22:09.804Z,6.17
2023-02-02T23:24:38.318Z,6.23
2023-02-02T23:27:06.767Z,6.37
2023-02-02T23:29:35.142Z,5.70
2023-02-02T23:32:05.877Z,6.03
2023-02-02T23:34:34.809Z,5.57
2023-02-02T23:37:03.446Z,6.03
2023-02-02T23:39:32.138Z,4.73
2023-02-02T23:42:00.681Z,5.50
2023-02-02T23:44:29.212Z,5.17
2023-02-02T23:46:58.565Z,5.57
2023-02-02T23:49:28.805Z,5.33
2023-02-02T23:51:57.272Z,5.73
2023-02-02T23:54:26.294Z,5.07
2023-02-02T23:56:54.962Z,5.00
2023-02-02T23:59:23.356Z,5.00
