createdAt,value
2018-11-01T00:02:09.984Z,15.90
2018-11-01T00:04:38.881Z,16.37
2018-11-01T00:07:07.434Z,15.20
2018-11-01T00:09:36.075Z,16.50
2018-11-01T00:12:04.698Z,14.63
2018-11-01T00:14:33.391Z,17.50
2018-11-01T00:17:02.145Z,13.80
2018-11-01T00:19:30.797Z,12.60
2018-11-01T00:21:59.325Z,11.60
2018-11-01T00:24:27.933Z,10.37
2018-11-01T00:26:56.568Z,10.50
2018-11-01T00:29:25.290Z,11.27
2018-11-01T00:31:53.875Z,10.53
2018-11-01T00:34:22.430Z,10.80
2018-11-01T00:36:50.982Z,11.30
2018-11-01T00:39:19.549Z,11.30
2018-11-01T00:41:48.373Z,11.07
2018-11-01T00:44:16.976Z,11.90
2018-11-01T00:46:45.508Z,12.00
2018-11-01T00:49:14.069Z,12.07
2018-11-01T00:51:42.641Z,12.50
2018-11-01T00:54:11.184Z,11.77
2018-11-01T00:56:39.756Z,12.73
2018-11-01T00:59:08.277Z,11.30
2018-11-01T01:01:36.830Z,11.50
2018-11-01T01:04:05.490Z,11.13
2018-11-01T01:06:34.363Z,11.10
2018-11-01T01:09:03.446Z,10.90
2018-11-01T01:11:32.026Z,13.33
2018-11-01T01:14:00.560Z,10.43
2018-11-01T01:16:29.113Z,10.00
2018-11-01T01:18:57.724Z,11.00
2018-11-01T01:21:26.489Z,10.40
2018-11-01T01:23:55.015Z,11.20
2018-11-01T01:26:23.664Z,11.07
2018-11-01T01:28:52.244Z,10.20
2018-11-01T01:31:20.779Z,11.00
2018-11-01T01:33:49.289Z,10.10
2018-11-01T01:36:17.839Z,10.30
2018-11-01T01:38:47.405Z,9.93
2018-11-01T01:41:16.004Z,10.17
2018-11-01T01:43:44.549Z,11.00
2018-11-01T01:46:13.097Z,9.67
2018-11-01T01:48:41.873Z,10.47
2018-11-01T01:51:10.390Z,9.80
2018-11-01T01:53:38.994Z,9.83
2018-11-01T01:56:07.531Z,9.50
2018-11-01T01:58:36.050Z,9.10
2018-11-01T02:01:04.805Z,10.83
2018-11-01T02:03:33.345Z,11.83
2018-11-01T02:06:01.910Z,11.63
2018-11-01T02:08:30.483Z,10.00
2018-11-01T02:10:59.064Z,10.03
2018-11-01T02:13:27.713Z,10.10
2018-11-01T02:15:56.250Z,8.80
2018-11-01T02:18:24.842Z,9.40
2018-11-01T02:20:53.404Z,9.00
2018-11-01T02:23:22.006Z,9.53
2018-11-01T02:25:50.549Z,8.63
2018-11-01T02:28:19.799Z,9.00
2018-11-01T02:30:48.383Z,9.67
2018-11-01T02:33:16.922Z,8.93
2018-11-01T02:35:45.465Z,8.57
2018-11-01T02:38:14.048Z,9.77
2018-11-01T02:40:42.755Z,9.07
2018-11-01T02:45:41.940Z,9.70
2018-11-01T02:48:10.524Z,8.60
2018-11-01T02:50:39.114Z,8.43
2018-11-01T02:53:07.723Z,8.23
2018-11-01T02:55:36.318Z,7.83
2018-11-01T02:58:04.866Z,7.57
2018-11-01T03:00:33.975Z,8.23
2018-11-01T03:03:02.665Z,9.80
2018-11-01T03:05:31.310Z,9.20
2018-11-01T03:07:59.975Z,8.97
2018-11-01T03:10:33.229Z,8.30
2018-11-01T03:13:02.636Z,8.57
2018-11-01T03:15:31.289Z,8.60
2018-11-01T03:18:01.101Z,7.10
2018-11-01T03:20:29.906Z,8.20
2018-11-01T03:22:58.537Z,8.03
2018-11-01T03:25:27.155Z,9.40
2018-11-01T03:27:55.784Z,8.17
2018-11-01T03:30:25.564Z,7.67
2018-11-01T03:32:54.917Z,7.40
2018-11-01T03:35:24.285Z,6.80
2018-11-01T03:37:53.616Z,6.93
2018-11-01T03:40:22.437Z,6.80
2018-11-01T03:42:51.127Z,6.50
2018-11-01T03:45:19.710Z,6.40
2018-11-01T03:47:48.635Z,6.27
2018-11-01T03:50:17.429Z,6.33
2018-11-01T03:52:46.000Z,6.90
2018-11-01T03:55:14.539Z,6.33
2018-11-01T03:57:43.495Z,6.37
2018-11-01T04:00:14.517Z,6.37
2018-11-01T04:02:45.086Z,5.97
2018-11-01T04:05:13.660Z,6.17
2018-11-01T04:07:43.435Z,6.43
2018-11-01T04:10:12.306Z,7.43
2018-11-01T04:12:42.161Z,5.97
2018-11-01T04:15:12.762Z,6.67
2018-11-01T04:17:41.350Z,6.40
2018-11-01T04:20:11.177Z,6.87
2018-11-01T04:22:40.505Z,5.50
2018-11-01T04:25:09.069Z,6.10
2018-11-01T04:27:37.865Z,4.80
2018-11-01T04:30:07.228Z,5.63
2018-11-01T04:32:35.750Z,6.40
2018-11-01T04:35:04.630Z,6.70
2018-11-01T04:37:33.339Z,6.63
2018-11-01T04:40:01.997Z,5.80
2018-11-01T04:42:30.557Z,5.13
2018-11-01T04:44:59.336Z,5.63
2018-11-01T04:47:28.054Z,5.20
2018-11-01T04:49:56.745Z,5.40
2018-11-01T04:52:25.274Z,5.27
2018-11-01T04:54:53.869Z,5.00
2018-11-01T04:57:22.445Z,5.60
2018-11-01T04:59:50.991Z,5.53
2018-11-01T05:02:19.516Z,6.20
2018-11-01T05:04:48.156Z,7.50
2018-11-01T05:07:16.889Z,6.73
2018-11-01T05:09:45.528Z,5.90
2018-11-01T05:12:14.186Z,5.80
2018-11-01T05:14:42.790Z,4.77
2018-11-01T05:17:11.301Z,4.67
2018-11-01T05:19:39.902Z,4.03
2018-11-01T05:22:08.762Z,3.73
2018-11-01T05:24:37.519Z,3.97
2018-11-01T05:27:06.747Z,4.03
2018-11-01T05:29:35.312Z,3.70
2018-11-01T05:32:03.926Z,3.23
2018-11-01T05:34:32.509Z,4.03
2018-11-01T05:37:01.233Z,4.23
2018-11-01T05:39:29.807Z,19.23
2018-11-01T05:41:58.381Z,17.97
2018-11-01T05:44:26.913Z,6.87
2018-11-01T05:46:55.509Z,7.33
2018-11-01T05:49:24.214Z,9.83
2018-11-01T05:51:52.820Z,7.67
2018-11-01T05:54:21.372Z,7.63
2018-11-01T05:56:49.911Z,5.03
2018-11-01T05:59:18.479Z,6.17
2018-11-01T06:01:52.800Z,5.83
2018-11-01T06:04:21.411Z,5.90
2018-11-01T06:06:50.007Z,6.30
2018-11-01T06:09:23.860Z,7.03
2018-11-01T06:11:52.401Z,6.73
2018-11-01T06:14:21.047Z,6.67
2018-11-01T06:16:49.658Z,5.97
2018-11-01T06:19:18.188Z,6.50
2018-11-01T06:21:46.830Z,5.97
2018-11-01T06:24:15.805Z,4.73
2018-11-01T06:26:44.350Z,5.70
2018-11-01T06:29:12.963Z,5.63
2018-11-01T06:31:41.497Z,4.83
2018-11-01T06:34:14.390Z,5.57
2018-11-01T06:36:42.931Z,4.07
2018-11-01T06:39:11.462Z,4.00
2018-11-01T06:41:40.002Z,3.57
2018-11-01T06:44:08.537Z,3.80
2018-11-01T06:46:37.155Z,3.63
2018-11-01T06:49:06.355Z,4.37
2018-11-01T06:51:34.882Z,4.37
2018-11-01T06:54:03.477Z,5.57
2018-11-01T06:56:31.993Z,5.23
2018-11-01T06:59:00.658Z,5.33
2018-11-01T07:01:29.342Z,4.60
2018-11-01T07:03:57.911Z,6.00
2018-11-01T07:06:26.499Z,4.80
2018-11-01T07:08:55.054Z,5.97
2018-11-01T07:11:23.685Z,5.13
2018-11-01T07:13:52.358Z,5.10
2018-11-01T07:16:20.869Z,5.20
2018-11-01T07:18:49.424Z,8.50
2018-11-01T07:21:17.973Z,5.83
2018-11-01T07:23:46.658Z,5.03
2018-11-01T07:26:15.341Z,4.67
2018-11-01T07:28:44.358Z,4.73
2018-11-01T07:31:12.907Z,4.73
2018-11-01T07:33:41.654Z,4.80
2018-11-01T07:36:10.291Z,4.80
2018-11-01T07:38:38.914Z,5.27
2018-11-01T07:41:08.151Z,5.93
2018-11-01T07:43:41.339Z,5.60
2018-11-01T07:46:22.416Z,5.70
2018-11-01T07:48:51.045Z,7.87
2018-11-01T07:51:21.763Z,4.80
2018-11-01T07:53:51.639Z,6.67
2018-11-01T07:56:20.445Z,6.67
2018-11-01T07:58:49.241Z,4.93
2018-11-01T08:01:18.353Z,5.20
2018-11-01T08:03:46.934Z,4.73
2018-11-01T08:06:15.464Z,4.30
2018-11-01T08:08:44.076Z,5.77
2018-11-01T08:11:12.794Z,5.07
2018-11-01T08:13:41.462Z,4.57
2018-11-01T08:16:10.101Z,5.10
2018-11-01T08:18:38.942Z,4.60
2018-11-01T08:21:07.786Z,4.43
2018-11-01T08:23:36.517Z,4.30
2018-11-01T08:26:05.382Z,4.03
2018-11-01T08:28:33.925Z,4.77
2018-11-01T08:31:02.462Z,3.80
2018-11-01T08:33:31.014Z,4.10
2018-11-01T08:35:59.756Z,3.00
2018-11-01T08:38:28.375Z,4.07
2018-11-01T08:40:57.194Z,3.83
2018-11-01T08:43:25.966Z,4.27
2018-11-01T08:45:54.518Z,3.23
2018-11-01T08:48:23.562Z,4.30
2018-11-01T08:50:52.234Z,3.63
2018-11-01T08:53:21.703Z,4.17
2018-11-01T08:55:50.376Z,4.37
2018-11-01T08:58:19.041Z,3.83
2018-11-01T09:00:47.755Z,3.87
2018-11-01T09:03:16.852Z,4.43
2018-11-01T09:05:45.607Z,5.13
2018-11-01T09:08:14.186Z,5.23
2018-11-01T09:10:42.721Z,7.40
2018-11-01T09:13:11.569Z,11.60
2018-11-01T09:15:40.977Z,4.57
2018-11-01T09:18:09.682Z,16.27
2018-11-01T09:20:38.265Z,5.67
2018-11-01T09:23:07.045Z,15.60
2018-11-01T09:25:35.702Z,10.87
2018-11-01T09:28:04.325Z,8.50
2018-11-01T09:30:33.044Z,5.00
2018-11-01T09:33:01.840Z,8.67
2018-11-01T09:35:30.470Z,9.53
2018-11-01T09:38:02.765Z,6.47
2018-11-01T09:40:31.330Z,3.47
2018-11-01T09:42:59.853Z,6.03
2018-11-01T09:45:28.444Z,5.30
2018-11-01T09:47:57.455Z,5.77
2018-11-01T09:50:26.985Z,5.07
2018-11-01T09:52:55.819Z,5.10
2018-11-01T09:55:24.860Z,4.80
2018-11-01T09:57:55.470Z,6.30
2018-11-01T10:00:24.760Z,4.50
2018-11-01T10:02:54.105Z,6.73
2018-11-01T10:05:25.862Z,4.93
2018-11-01T10:07:54.680Z,4.33
2018-11-01T10:10:23.266Z,6.03
2018-11-01T10:12:51.812Z,5.27
2018-11-01T10:15:20.377Z,4.77
2018-11-01T10:17:49.444Z,5.27
2018-11-01T10:20:17.861Z,7.37
2018-11-01T10:22:46.556Z,6.00
2018-11-01T10:25:16.184Z,5.30
2018-11-01T10:27:44.970Z,6.03
2018-11-01T10:30:17.660Z,5.80
2018-11-01T10:32:46.654Z,5.17
2018-11-01T10:35:16.436Z,6.70
2018-11-01T10:37:52.029Z,4.43
2018-11-01T10:40:22.453Z,5.53
2018-11-01T10:42:51.421Z,6.37
2018-11-01T10:45:20.425Z,5.10
2018-11-01T10:47:50.046Z,4.70
2018-11-01T10:50:20.360Z,4.93
2018-11-01T10:52:49.895Z,3.47
2018-11-01T10:55:18.827Z,4.93
2018-11-01T10:57:47.675Z,5.10
2018-11-01T11:00:21.703Z,5.70
2018-11-01T11:02:51.593Z,5.53
2018-11-01T11:05:21.395Z,5.50
2018-11-01T11:07:50.261Z,5.30
2018-11-01T11:10:19.080Z,5.63
2018-11-01T11:12:47.629Z,4.73
2018-11-01T11:15:16.177Z,4.60
2018-11-01T11:17:44.745Z,5.43
2018-11-01T11:20:13.596Z,5.87
2018-11-01T11:22:42.335Z,5.33
2018-11-01T11:25:12.085Z,4.33
2018-11-01T11:27:40.788Z,5.50
2018-11-01T11:30:10.767Z,4.97
2018-11-01T11:32:39.620Z,4.67
2018-11-01T11:35:08.773Z,5.13
2018-11-01T11:37:37.342Z,5.50
2018-11-01T11:40:07.345Z,5.43
2018-11-01T11:42:35.987Z,5.87
2018-11-01T11:45:05.004Z,5.23
2018-11-01T11:47:33.545Z,5.87
2018-11-01T11:50:02.070Z,5.80
2018-11-01T11:52:32.724Z,5.60
2018-11-01T11:55:03.315Z,4.40
2018-11-01T11:57:33.957Z,5.47
2018-11-01T12:00:02.594Z,5.60
2018-11-01T12:02:32.192Z,5.27
2018-11-01T12:05:00.852Z,4.33
2018-11-01T12:07:29.373Z,5.37
2018-11-01T12:09:57.950Z,6.20
2018-11-01T12:12:26.572Z,6.63
2018-11-01T12:14:55.093Z,4.80
2018-11-01T12:17:23.667Z,5.93
2018-11-01T12:19:52.256Z,6.33
2018-11-01T12:22:21.508Z,5.67
2018-11-01T12:24:50.743Z,4.57
2018-11-01T12:27:20.566Z,6.60
2018-11-01T12:29:49.840Z,5.30
2018-11-01T12:32:27.723Z,5.23
2018-11-01T12:34:57.097Z,6.90
2018-11-01T12:37:27.761Z,6.23
2018-11-01T12:39:57.364Z,7.07
2018-11-01T12:42:31.682Z,5.13
2018-11-01T12:45:00.616Z,5.70
2018-11-01T12:47:32.201Z,6.27
2018-11-01T12:50:01.176Z,5.73
2018-11-01T12:52:30.212Z,6.27
2018-11-01T12:54:59.119Z,6.30
2018-11-01T12:57:28.132Z,6.40
2018-11-01T12:59:58.517Z,6.10
2018-11-01T13:02:27.550Z,7.20
2018-11-01T13:04:57.939Z,6.80
2018-11-01T13:07:27.036Z,6.80
2018-11-01T13:09:55.806Z,8.87
2018-11-01T13:12:24.498Z,7.53
2018-11-01T13:14:53.102Z,8.30
2018-11-01T13:17:21.852Z,8.13
2018-11-01T13:19:50.698Z,7.40
2018-11-01T13:22:19.246Z,6.13
2018-11-01T13:24:47.797Z,5.83
2018-11-01T13:27:16.398Z,7.73
2018-11-01T13:29:44.949Z,8.23
2018-11-01T13:32:15.152Z,6.07
2018-11-01T13:34:43.786Z,7.37
2018-11-01T13:37:12.521Z,6.10
2018-11-01T13:39:41.197Z,7.80
2018-11-01T13:42:09.947Z,8.00
2018-11-01T13:44:38.697Z,7.07
2018-11-01T13:47:07.259Z,6.77
2018-11-01T13:49:36.039Z,5.50
2018-11-01T13:52:04.630Z,7.37
2018-11-01T13:54:33.176Z,8.60
2018-11-01T13:57:02.003Z,6.17
2018-11-01T13:59:30.565Z,7.03
2018-11-01T14:01:59.133Z,5.13
2018-11-01T14:04:27.749Z,5.30
2018-11-01T14:06:56.349Z,7.13
2018-11-01T14:09:24.877Z,11.53
2018-11-01T14:11:53.457Z,15.87
2018-11-01T14:14:22.366Z,7.33
2018-11-01T14:16:50.768Z,4.70
2018-11-01T14:19:19.355Z,5.63
2018-11-01T14:21:47.897Z,4.97
2018-11-01T14:24:16.495Z,4.40
2018-11-01T14:26:45.124Z,5.27
2018-11-01T14:29:13.741Z,5.30
2018-11-01T14:31:42.282Z,5.27
2018-11-01T14:34:10.862Z,7.77
2018-11-01T14:36:39.482Z,6.13
2018-11-01T14:39:10.026Z,8.10
2018-11-01T14:41:38.597Z,8.23
2018-11-01T14:44:07.353Z,8.27
2018-11-01T14:46:36.042Z,9.17
2018-11-01T14:49:04.613Z,8.57
2018-11-01T14:51:33.746Z,8.03
2018-11-01T14:54:02.837Z,8.87
2018-11-01T14:56:32.374Z,7.67
2018-11-01T14:59:01.073Z,11.70
2018-11-01T15:01:28.540Z,24.20
2018-11-01T15:03:57.106Z,9.80
2018-11-01T15:06:25.681Z,9.87
2018-11-01T15:08:54.594Z,9.17
2018-11-01T15:11:23.647Z,11.57
2018-11-01T15:13:52.261Z,14.47
2018-11-01T15:16:20.823Z,8.73
2018-11-01T15:18:49.582Z,9.10
2018-11-01T15:21:18.417Z,11.53
2018-11-01T15:23:47.354Z,11.10
2018-11-01T15:26:16.004Z,40.80
2018-11-01T15:28:44.717Z,41.93
2018-11-01T15:31:13.348Z,90.57
2018-11-01T15:33:42.111Z,27.43
2018-11-01T15:36:10.832Z,43.13
2018-11-01T15:38:39.437Z,23.80
2018-11-01T15:41:12.390Z,30.93
2018-11-01T15:43:41.467Z,27.97
2018-11-01T15:46:10.884Z,28.93
2018-11-01T15:48:40.144Z,17.13
2018-11-01T15:51:09.655Z,37.87
2018-11-01T15:53:38.406Z,26.33
2018-11-01T15:56:07.112Z,43.43
2018-11-01T15:58:35.983Z,54.53
2018-11-01T16:01:05.312Z,30.90
2018-11-01T16:03:34.001Z,27.10
2018-11-01T16:06:03.037Z,47.30
2018-11-01T16:08:31.583Z,111.53
2018-11-01T16:11:00.241Z,91.53
2018-11-01T16:13:28.913Z,67.93
2018-11-01T16:15:57.551Z,76.73
2018-11-01T16:18:26.459Z,44.23
2018-11-01T16:20:55.050Z,31.20
2018-11-01T16:23:23.699Z,79.50
2018-11-01T16:25:52.432Z,41.57
2018-11-01T16:28:21.053Z,35.33
2018-11-01T16:30:49.637Z,47.67
2018-11-01T16:33:18.199Z,34.87
2018-11-01T16:35:46.784Z,17.30
2018-11-01T16:38:15.390Z,33.13
2018-11-01T16:40:43.962Z,24.37
2018-11-01T16:43:12.621Z,21.77
2018-11-01T16:45:41.563Z,23.27
2018-11-01T16:48:10.291Z,16.43
2018-11-01T16:50:38.941Z,21.73
2018-11-01T16:53:07.702Z,48.40
2018-11-01T16:55:36.339Z,68.20
2018-11-01T16:58:05.292Z,40.50
2018-11-01T17:00:33.894Z,44.70
2018-11-01T17:03:02.631Z,56.53
2018-11-01T17:05:31.237Z,48.33
2018-11-01T17:07:59.879Z,24.43
2018-11-01T17:10:28.482Z,41.53
2018-11-01T17:12:57.517Z,34.60
2018-11-01T17:15:26.053Z,26.63
2018-11-01T17:17:54.659Z,27.63
2018-11-01T17:20:23.214Z,36.17
2018-11-01T17:22:52.497Z,44.43
2018-11-01T17:25:21.211Z,39.50
2018-11-01T17:27:49.793Z,39.03
2018-11-01T17:30:18.403Z,30.50
2018-11-01T17:32:50.537Z,32.97
2018-11-01T17:35:19.102Z,40.97
2018-11-01T17:37:47.753Z,43.70
2018-11-01T17:40:16.437Z,69.13
2018-11-01T17:42:45.511Z,53.53
2018-11-01T17:45:14.116Z,51.07
2018-11-01T17:47:43.271Z,39.90
2018-11-01T17:50:13.365Z,46.37
2018-11-01T17:52:42.518Z,28.63
2018-11-01T17:55:12.072Z,34.60
2018-11-01T17:57:41.022Z,25.23
2018-11-01T18:00:11.971Z,38.93
2018-11-01T18:02:41.488Z,59.67
2018-11-01T18:05:10.751Z,55.87
2018-11-01T18:07:39.909Z,30.10
2018-11-01T18:10:10.362Z,31.73
2018-11-01T18:12:39.087Z,34.73
2018-11-01T18:15:08.271Z,27.60
2018-11-01T18:17:36.946Z,28.03
2018-11-01T18:20:07.418Z,25.07
2018-11-01T18:22:36.054Z,33.03
2018-11-01T18:25:05.012Z,25.67
2018-11-01T18:27:33.757Z,22.70
2018-11-01T18:30:02.488Z,20.70
2018-11-01T18:32:31.928Z,27.37
2018-11-01T18:35:01.089Z,24.30
2018-11-01T18:37:30.591Z,29.47
2018-11-01T18:39:59.988Z,28.40
2018-11-01T18:42:29.610Z,22.73
2018-11-01T18:44:59.711Z,26.03
2018-11-01T18:47:29.196Z,19.67
2018-11-01T18:49:59.106Z,24.00
2018-11-01T18:52:28.492Z,28.20
2018-11-01T18:54:58.064Z,31.00
2018-11-01T18:57:28.044Z,24.73
2018-11-01T18:59:58.432Z,21.23
2018-11-01T19:02:29.525Z,12.53
2018-11-01T19:04:58.911Z,26.53
2018-11-01T19:07:30.961Z,21.57
2018-11-01T19:10:02.203Z,18.80
2018-11-01T19:12:33.649Z,18.77
2018-11-01T19:15:03.813Z,13.33
2018-11-01T19:17:35.283Z,14.23
2018-11-01T19:20:05.204Z,14.67
2018-11-01T19:22:34.863Z,24.27
2018-11-01T19:25:04.451Z,17.93
2018-11-01T19:27:33.844Z,15.50
2018-11-01T19:30:03.851Z,30.93
2018-11-01T19:32:33.247Z,23.07
2018-11-01T19:35:05.014Z,22.77
2018-11-01T19:37:34.771Z,21.57
2018-11-01T19:40:05.489Z,21.50
2018-11-01T19:42:35.195Z,19.43
2018-11-01T19:45:05.547Z,19.60
2018-11-01T19:47:35.180Z,19.40
2018-11-01T19:50:05.438Z,15.50
2018-11-01T19:52:35.526Z,14.97
2018-11-01T19:55:05.705Z,12.13
2018-11-01T19:57:35.842Z,11.43
2018-11-01T20:00:07.222Z,12.40
2018-11-01T20:02:37.377Z,19.80
2018-11-01T20:05:09.523Z,19.03
2018-11-01T20:07:40.090Z,29.23
2018-11-01T20:10:12.381Z,37.23
2018-11-01T20:12:43.309Z,29.50
2018-11-01T20:15:15.037Z,16.43
2018-11-01T20:17:45.778Z,15.40
2018-11-01T20:20:15.815Z,12.83
2018-11-01T20:22:48.007Z,10.87
2018-11-01T20:25:18.089Z,12.90
2018-11-01T20:27:48.313Z,12.90
2018-11-01T20:30:18.605Z,13.63
2018-11-01T20:32:48.587Z,13.90
2018-11-01T20:35:18.095Z,15.27
2018-11-01T20:37:47.433Z,12.87
2018-11-01T20:40:16.257Z,12.97
2018-11-01T20:42:44.938Z,12.57
2018-11-01T20:45:14.182Z,10.60
2018-11-01T20:47:42.785Z,10.87
2018-11-01T20:50:12.720Z,11.17
2018-11-01T20:52:41.495Z,12.20
2018-11-01T20:55:10.138Z,15.47
2018-11-01T20:57:38.835Z,12.03
2018-11-01T21:00:09.453Z,11.57
2018-11-01T21:02:38.225Z,8.33
2018-11-01T21:05:07.325Z,10.90
2018-11-01T21:07:36.059Z,9.90
2018-11-01T21:10:05.419Z,11.67
2018-11-01T21:12:33.998Z,11.73
2018-11-01T21:15:02.691Z,12.47
2018-11-01T21:17:31.281Z,10.17
2018-11-01T21:19:59.910Z,10.47
2018-11-01T21:22:28.649Z,10.30
2018-11-01T21:24:57.198Z,9.40
2018-11-01T21:27:25.924Z,10.57
2018-11-01T21:29:54.510Z,13.20
2018-11-01T21:32:23.281Z,13.57
2018-11-01T21:34:51.868Z,15.10
2018-11-01T21:37:21.468Z,14.67
2018-11-01T21:39:50.110Z,11.13
2018-11-01T21:42:18.687Z,11.50
2018-11-01T21:44:47.331Z,9.47
2018-11-01T21:47:16.046Z,11.47
2018-11-01T21:49:44.654Z,10.50
2018-11-01T21:52:13.283Z,9.43
2018-11-01T21:54:41.838Z,9.73
2018-11-01T21:57:10.453Z,8.00
2018-11-01T21:59:39.054Z,10.17
2018-11-01T22:02:07.670Z,8.50
2018-11-01T22:04:36.249Z,7.77
2018-11-01T22:07:05.488Z,9.30
2018-11-01T22:09:34.227Z,9.60
2018-11-01T22:12:03.306Z,8.10
2018-11-01T22:14:31.889Z,7.57
2018-11-01T22:17:00.420Z,7.70
2018-11-01T22:19:29.320Z,6.73
2018-11-01T22:21:58.121Z,7.10
2018-11-01T22:24:26.716Z,6.83
2018-11-01T22:26:55.254Z,6.13
2018-11-01T22:29:26.230Z,7.40
2018-11-01T22:31:54.800Z,7.03
2018-11-01T22:34:23.365Z,7.37
2018-11-01T22:36:51.925Z,8.83
2018-11-01T22:39:20.606Z,9.90
2018-11-01T22:41:51.149Z,10.50
2018-11-01T22:44:19.761Z,9.43
2018-11-01T22:46:48.359Z,6.33
2018-11-01T22:49:17.034Z,7.10
2018-11-01T22:51:45.619Z,7.93
2018-11-01T22:54:14.172Z,7.67
2018-11-01T22:56:42.767Z,8.10
2018-11-01T22:59:11.354Z,7.40
2018-11-01T23:01:39.935Z,8.77
2018-11-01T23:04:08.529Z,13.37
2018-11-01T23:06:37.266Z,16.63
2018-11-01T23:09:08.550Z,14.50
2018-11-01T23:11:37.526Z,9.87
2018-11-01T23:14:06.193Z,10.63
2018-11-01T23:16:35.093Z,8.17
2018-11-01T23:19:03.637Z,8.10
2018-11-01T23:21:32.201Z,8.30
2018-11-01T23:24:00.807Z,8.53
2018-11-01T23:26:29.433Z,13.67
2018-11-01T23:28:58.198Z,14.80
2018-11-01T23:31:27.296Z,12.60
2018-11-01T23:33:55.893Z,9.60
2018-11-01T23:36:23.611Z,8.73
2018-11-01T23:38:57.446Z,12.50
2018-11-01T23:41:31.378Z,10.80
2018-11-01T23:44:05.447Z,8.17
2018-11-01T23:46:40.035Z,7.40
2018-11-01T23:49:13.309Z,6.57
2018-11-01T23:51:42.558Z,5.70
2018-11-01T23:54:11.352Z,5.37
2018-11-01T23:56:40.115Z,6.43
2018-11-01T23:59:08.713Z,7.00
