createdAt,value
2019-01-29T00:02:51.768Z,3.20
2019-01-29T00:07:46.359Z,3.20
2019-01-29T00:12:40.949Z,3.20
2019-01-29T00:17:35.530Z,3.20
2019-01-29T00:22:33.469Z,3.20
2019-01-29T00:27:26.391Z,3.20
2019-01-29T00:32:20.980Z,3.10
2019-01-29T00:37:15.583Z,3.10
2019-01-29T00:42:10.171Z,3.00
2019-01-29T00:47:04.827Z,3.00
2019-01-29T00:51:59.428Z,2.90
2019-01-29T00:56:54.003Z,2.90
2019-01-29T01:01:48.592Z,2.90
2019-01-29T01:06:43.212Z,3.00
2019-01-29T01:11:37.885Z,3.00
2019-01-29T01:16:32.601Z,2.90
2019-01-29T01:21:27.199Z,3.00
2019-01-29T01:26:21.781Z,2.90
2019-01-29T01:31:16.824Z,2.90
2019-01-29T01:36:11.403Z,2.90
2019-01-29T01:41:06.073Z,2.90
2019-01-29T01:46:00.673Z,3.00
2019-01-29T01:50:55.288Z,2.90
2019-01-29T01:55:49.897Z,2.80
2019-01-29T02:00:44.497Z,2.80
2019-01-29T02:05:39.224Z,2.80
2019-01-29T02:10:33.944Z,2.60
2019-01-29T02:15:28.739Z,2.60
2019-01-29T02:20:23.526Z,2.70
2019-01-29T02:25:18.254Z,2.70
2019-01-29T02:30:22.777Z,2.70
2019-01-29T02:35:17.416Z,2.80
2019-01-29T02:40:16.576Z,2.60
2019-01-29T02:45:15.098Z,2.70
2019-01-29T02:50:13.119Z,2.70
2019-01-29T02:55:11.511Z,2.70
2019-01-29T03:00:13.710Z,2.60
2019-01-29T03:05:12.522Z,2.30
2019-01-29T03:10:11.696Z,2.10
2019-01-29T03:15:13.532Z,2.00
2019-01-29T03:20:12.276Z,1.90
2019-01-29T03:25:11.043Z,1.90
2019-01-29T03:30:13.167Z,1.90
2019-01-29T03:35:09.848Z,1.90
2019-01-29T03:40:07.898Z,1.80
2019-01-29T03:45:02.468Z,1.60
2019-01-29T03:49:57.058Z,1.50
2019-01-29T03:54:51.629Z,1.30
2019-01-29T03:59:46.252Z,1.30
2019-01-29T04:04:40.837Z,1.30
2019-01-29T04:09:35.430Z,1.40
2019-01-29T04:14:30.006Z,1.60
2019-01-29T04:19:27.176Z,1.70
2019-01-29T04:24:21.751Z,1.90
2019-01-29T04:29:16.376Z,1.90
2019-01-29T04:34:10.988Z,1.80
2019-01-29T04:39:08.300Z,1.90
2019-01-29T04:44:02.896Z,1.90
2019-01-29T04:48:57.471Z,1.90
2019-01-29T04:53:57.637Z,2.00
2019-01-29T04:58:48.380Z,1.90
2019-01-29T05:03:43.026Z,1.90
2019-01-29T05:08:37.635Z,1.90
2019-01-29T05:13:32.232Z,2.10
2019-01-29T05:18:26.815Z,2.10
2019-01-29T05:23:21.404Z,2.20
2019-01-29T05:28:16.013Z,2.20
2019-01-29T05:33:10.620Z,2.20
2019-01-29T05:38:05.348Z,2.20
2019-01-29T05:42:59.930Z,2.20
2019-01-29T05:47:54.583Z,2.10
2019-01-29T05:52:49.304Z,2.20
2019-01-29T05:57:44.057Z,2.20
2019-01-29T06:02:38.723Z,2.20
2019-01-29T06:07:33.305Z,2.30
2019-01-29T06:12:27.997Z,2.30
2019-01-29T06:17:27.505Z,2.30
2019-01-29T06:22:18.901Z,2.30
2019-01-29T06:27:13.497Z,2.40
2019-01-29T06:32:08.144Z,2.40
2019-01-29T06:37:02.763Z,2.50
2019-01-29T06:41:57.350Z,2.40
2019-01-29T06:46:52.081Z,2.30
2019-01-29T06:51:46.805Z,2.30
2019-01-29T06:56:41.421Z,2.40
2019-01-29T07:01:36.019Z,2.40
2019-01-29T07:06:30.582Z,2.40
2019-01-29T07:11:25.172Z,2.30
2019-01-29T07:16:33.491Z,2.40
2019-01-29T07:21:28.043Z,2.50
2019-01-29T07:26:22.780Z,2.50
2019-01-29T07:31:17.436Z,2.50
2019-01-29T07:36:12.024Z,2.60
2019-01-29T07:41:07.250Z,2.70
2019-01-29T07:46:01.920Z,2.70
2019-01-29T07:50:56.565Z,2.80
2019-01-29T07:55:51.282Z,2.90
2019-01-29T08:00:55.658Z,3.00
2019-01-29T08:05:53.588Z,3.10
2019-01-29T08:10:54.011Z,3.20
2019-01-29T08:15:50.208Z,3.30
2019-01-29T08:20:46.225Z,3.30
2019-01-29T08:25:47.688Z,3.50
2019-01-29T08:30:37.176Z,3.50
2019-01-29T08:35:42.442Z,3.60
2019-01-29T08:40:36.986Z,3.90
2019-01-29T08:45:31.777Z,4.00
2019-01-29T08:50:27.915Z,4.00
2019-01-29T08:55:22.926Z,4.10
2019-01-29T09:00:22.340Z,4.20
2019-01-29T09:05:17.055Z,4.40
2019-01-29T09:10:18.446Z,4.70
2019-01-29T09:15:22.463Z,4.60
2019-01-29T09:20:21.715Z,4.80
2019-01-29T09:25:20.867Z,5.00
2019-01-29T09:30:21.518Z,5.20
2019-01-29T09:35:16.255Z,5.30
2019-01-29T09:40:20.551Z,5.30
2019-01-29T09:45:19.240Z,5.30
2019-01-29T09:50:18.670Z,5.40
2019-01-29T09:55:17.106Z,5.50
2019-01-29T10:00:22.471Z,5.50
2019-01-29T10:05:17.359Z,5.50
2019-01-29T10:10:15.866Z,5.70
2019-01-29T10:15:20.653Z,5.90
2019-01-29T10:20:21.952Z,6.10
2019-01-29T10:25:17.944Z,6.00
2019-01-29T10:30:23.066Z,6.10
2019-01-29T10:35:21.255Z,6.30
2019-01-29T10:40:22.590Z,6.30
2019-01-29T10:45:20.852Z,6.50
2019-01-29T10:50:19.900Z,6.30
2019-01-29T10:55:14.874Z,6.40
2019-01-29T11:00:19.671Z,6.40
2019-01-29T11:05:18.618Z,6.60
2019-01-29T11:10:17.054Z,6.70
2019-01-29T11:15:19.179Z,6.60
2019-01-29T11:20:17.480Z,6.80
2019-01-29T11:25:16.880Z,7.10
2019-01-29T11:30:16.166Z,7.10
2019-01-29T11:35:12.797Z,6.70
2019-01-29T11:40:12.853Z,7.00
2019-01-29T11:45:21.445Z,7.00
2019-01-29T11:50:16.352Z,6.90
2019-01-29T11:55:14.311Z,6.80
2019-01-29T12:00:17.572Z,6.90
2019-01-29T12:05:13.199Z,6.60
2019-01-29T12:10:11.577Z,7.00
2019-01-29T12:15:10.861Z,7.10
2019-01-29T12:20:10.066Z,7.20
2019-01-29T12:25:06.575Z,7.10
2019-01-29T12:30:02.814Z,7.00
2019-01-29T12:34:57.908Z,6.20
2019-01-29T12:39:52.560Z,6.40
2019-01-29T12:44:47.148Z,6.50
2019-01-29T12:49:42.182Z,6.70
2019-01-29T12:54:36.908Z,6.60
2019-01-29T12:59:31.496Z,6.70
2019-01-29T13:04:30.550Z,5.90
2019-01-29T13:09:25.215Z,5.80
2019-01-29T13:14:19.895Z,5.80
2019-01-29T13:19:14.598Z,6.10
2019-01-29T13:24:09.203Z,6.40
2019-01-29T13:29:04.017Z,6.50
2019-01-29T13:33:58.632Z,6.50
2019-01-29T13:38:53.640Z,6.00
2019-01-29T13:43:48.252Z,6.40
2019-01-29T13:48:42.939Z,5.90
2019-01-29T13:53:37.550Z,5.20
2019-01-29T13:58:32.212Z,5.20
2019-01-29T14:03:26.850Z,5.20
2019-01-29T14:08:21.525Z,5.30
2019-01-29T14:13:16.121Z,5.00
2019-01-29T14:18:11.636Z,5.20
2019-01-29T14:23:08.346Z,5.10
2019-01-29T14:28:03.368Z,5.30
2019-01-29T14:33:02.338Z,5.00
2019-01-29T14:38:07.156Z,4.90
2019-01-29T14:43:01.968Z,4.90
2019-01-29T14:47:56.788Z,4.70
2019-01-29T14:52:51.717Z,4.70
2019-01-29T14:57:46.349Z,4.60
2019-01-29T15:02:40.912Z,4.40
2019-01-29T15:07:35.504Z,4.40
2019-01-29T15:12:30.109Z,4.40
2019-01-29T15:17:26.561Z,4.30
2019-01-29T15:22:21.746Z,4.30
2019-01-29T15:27:16.500Z,4.20
2019-01-29T15:32:11.200Z,4.20
2019-01-29T15:37:06.447Z,4.20
2019-01-29T15:42:01.046Z,4.20
2019-01-29T15:46:55.644Z,4.20
2019-01-29T15:51:50.449Z,4.30
2019-01-29T15:56:45.191Z,4.20
2019-01-29T16:01:39.940Z,4.00
2019-01-29T16:06:34.503Z,3.90
2019-01-29T16:11:29.084Z,3.70
2019-01-29T16:16:23.689Z,3.60
2019-01-29T16:21:18.332Z,3.50
2019-01-29T16:26:13.031Z,3.40
2019-01-29T16:31:07.783Z,3.30
2019-01-29T16:36:02.604Z,3.20
2019-01-29T16:41:00.508Z,3.10
2019-01-29T16:45:53.654Z,3.10
2019-01-29T16:50:48.242Z,3.00
2019-01-29T16:55:42.838Z,2.90
2019-01-29T17:00:43.021Z,2.80
2019-01-29T17:05:37.847Z,2.70
2019-01-29T17:10:34.630Z,2.60
2019-01-29T17:15:38.235Z,2.60
2019-01-29T17:20:40.699Z,2.60
2019-01-29T17:25:35.527Z,2.50
2019-01-29T17:30:39.501Z,2.40
2019-01-29T17:35:34.601Z,2.40
2019-01-29T17:40:29.191Z,2.30
2019-01-29T17:45:33.767Z,2.30
2019-01-29T17:50:35.574Z,2.30
2019-01-29T17:55:31.578Z,2.20
2019-01-29T18:00:33.259Z,2.10
2019-01-29T18:05:27.967Z,2.00
2019-01-29T18:10:23.194Z,2.00
2019-01-29T18:15:30.446Z,1.90
2019-01-29T18:20:25.412Z,1.90
2019-01-29T18:25:20.289Z,1.80
2019-01-29T18:30:18.997Z,1.80
2019-01-29T18:35:13.999Z,1.70
2019-01-29T18:40:19.336Z,1.70
2019-01-29T18:45:14.968Z,1.70
2019-01-29T18:50:14.267Z,1.70
2019-01-29T18:55:11.972Z,1.70
2019-01-29T19:00:22.968Z,1.70
2019-01-29T19:05:19.369Z,1.60
2019-01-29T19:10:17.957Z,1.60
2019-01-29T19:15:22.632Z,1.60
2019-01-29T19:20:21.633Z,1.60
2019-01-29T19:25:17.984Z,1.60
2019-01-29T19:30:29.154Z,1.60
2019-01-29T19:35:24.104Z,1.60
2019-01-29T19:40:19.927Z,1.50
2019-01-29T19:45:27.114Z,1.50
2019-01-29T19:50:25.791Z,1.40
2019-01-29T19:55:20.718Z,1.40
2019-01-29T20:00:37.301Z,1.40
2019-01-29T20:05:32.188Z,1.40
2019-01-29T20:10:26.936Z,1.30
2019-01-29T20:15:26.784Z,1.20
2019-01-29T20:20:25.785Z,1.20
2019-01-29T20:25:20.384Z,1.20
2019-01-29T20:30:28.913Z,1.10
2019-01-29T20:35:23.634Z,1.00
2019-01-29T20:40:22.237Z,1.00
2019-01-29T20:45:17.457Z,1.00
2019-01-29T20:50:19.013Z,0.90
2019-01-29T20:55:14.020Z,0.90
2019-01-29T21:00:21.909Z,0.90
2019-01-29T21:05:16.820Z,0.90
2019-01-29T21:10:15.878Z,0.90
2019-01-29T21:15:14.938Z,0.90
2019-01-29T21:20:16.145Z,0.80
2019-01-29T21:25:11.038Z,0.80
2019-01-29T21:30:12.667Z,0.80
2019-01-29T21:35:08.154Z,0.80
2019-01-29T21:40:02.773Z,0.80
2019-01-29T21:44:57.400Z,0.80
2019-01-29T21:49:51.995Z,0.80
2019-01-29T21:54:46.584Z,0.70
2019-01-29T21:59:41.179Z,0.60
2019-01-29T22:04:35.759Z,0.70
2019-01-29T22:09:30.345Z,0.70
2019-01-29T22:14:24.953Z,0.70
2019-01-29T22:19:19.563Z,0.60
2019-01-29T22:24:14.272Z,0.60
2019-01-29T22:29:08.851Z,0.60
2019-01-29T22:34:03.425Z,0.70
2019-01-29T22:38:58.045Z,0.60
2019-01-29T22:43:52.635Z,0.50
2019-01-29T22:48:47.209Z,0.50
2019-01-29T22:53:41.868Z,0.50
2019-01-29T22:58:36.475Z,0.40
2019-01-29T23:03:38.787Z,0.30
2019-01-29T23:08:33.426Z,0.30
2019-01-29T23:13:28.071Z,0.40
2019-01-29T23:18:22.724Z,0.40
2019-01-29T23:23:17.331Z,0.20
2019-01-29T23:28:11.908Z,0.30
2019-01-29T23:33:06.498Z,0.00
2019-01-29T23:38:01.105Z,0.10
2019-01-29T23:42:55.681Z,0.10
2019-01-29T23:47:51.909Z,0.00
2019-01-29T23:52:46.511Z,0.10
2019-01-29T23:57:41.167Z,0.00
