createdAt,value
2019-04-11T00:00:27.739Z,3.90
2019-04-11T00:02:59.256Z,3.70
2019-04-11T00:05:30.717Z,3.70
2019-04-11T00:08:01.820Z,3.60
2019-04-11T00:10:33.347Z,3.50
2019-04-11T00:13:14.291Z,3.40
2019-04-11T00:15:37.064Z,3.60
2019-04-11T00:18:08.282Z,3.70
2019-04-11T00:20:40.173Z,3.60
2019-04-11T00:23:10.605Z,3.60
2019-04-11T00:25:41.972Z,3.50
2019-04-11T00:28:13.184Z,3.50
2019-04-11T00:30:44.119Z,3.60
2019-04-11T00:33:14.481Z,3.50
2019-04-11T00:35:45.940Z,3.40
2019-04-11T00:38:16.559Z,3.20
2019-04-11T00:40:47.050Z,3.10
2019-04-11T00:43:29.767Z,3.20
2019-04-11T00:45:49.415Z,3.10
2019-04-11T00:48:19.789Z,3.00
2019-04-11T00:50:50.217Z,2.90
2019-04-11T00:53:20.560Z,2.90
2019-04-11T00:55:51.498Z,2.80
2019-04-11T00:58:21.905Z,2.90
2019-04-11T01:00:53.512Z,2.90
2019-04-11T01:03:24.328Z,2.80
2019-04-11T01:05:55.548Z,2.70
2019-04-11T01:08:27.375Z,2.80
2019-04-11T01:10:58.041Z,2.60
2019-04-11T01:13:39.661Z,2.60
2019-04-11T01:16:09.133Z,2.60
2019-04-11T01:18:40.337Z,2.60
2019-04-11T01:21:12.357Z,2.60
2019-04-11T01:23:42.962Z,2.60
2019-04-11T01:26:13.489Z,2.60
2019-04-11T01:28:44.900Z,2.50
2019-04-11T01:31:17.723Z,2.60
2019-04-11T01:33:48.366Z,2.60
2019-04-11T01:36:18.851Z,2.60
2019-04-11T01:38:52.927Z,2.60
2019-04-11T01:41:23.215Z,2.60
2019-04-11T01:44:00.963Z,2.60
2019-04-11T01:46:26.358Z,2.70
2019-04-11T01:49:12.534Z,2.70
2019-04-11T01:51:42.823Z,2.60
2019-04-11T01:54:13.258Z,2.50
2019-04-11T01:56:43.645Z,2.50
2019-04-11T01:59:13.924Z,2.60
2019-04-11T02:02:01.295Z,2.50
2019-04-11T02:04:40.381Z,2.60
2019-04-11T02:07:10.769Z,2.50
2019-04-11T02:09:41.170Z,2.60
2019-04-11T02:12:12.089Z,2.50
2019-04-11T02:14:43.805Z,2.50
2019-04-11T02:17:15.307Z,2.50
2019-04-11T02:19:45.674Z,2.50
2019-04-11T02:22:30.872Z,2.40
2019-04-11T02:25:16.433Z,2.50
2019-04-11T02:27:47.023Z,2.40
2019-04-11T02:30:18.902Z,2.40
2019-04-11T02:32:50.899Z,2.30
2019-04-11T02:35:24.141Z,2.30
2019-04-11T02:37:55.071Z,2.30
2019-04-11T02:40:27.666Z,2.20
2019-04-11T02:42:59.537Z,2.20
2019-04-11T02:45:42.570Z,2.20
2019-04-11T02:48:04.013Z,2.20
2019-04-11T02:50:36.608Z,2.20
2019-04-11T02:53:09.245Z,2.20
2019-04-11T02:55:41.629Z,2.20
2019-04-11T02:58:14.387Z,2.10
2019-04-11T03:00:45.592Z,2.20
2019-04-11T03:03:17.509Z,2.20
2019-04-11T03:05:48.516Z,2.10
2019-04-11T03:08:20.144Z,2.10
2019-04-11T03:10:51.433Z,2.00
2019-04-11T03:13:23.316Z,2.00
2019-04-11T03:16:07.167Z,2.00
2019-04-11T03:18:47.645Z,1.90
2019-04-11T03:21:04.548Z,1.90
2019-04-11T03:23:31.062Z,2.00
2019-04-11T03:26:03.249Z,2.00
2019-04-11T03:28:35.833Z,2.20
2019-04-11T03:31:47.228Z,2.30
2019-04-11T03:39:07.559Z,2.30
2019-04-11T03:41:27.707Z,2.30
2019-04-11T03:43:58.013Z,2.20
2019-04-11T03:46:37.725Z,2.30
2019-04-11T03:49:01.370Z,2.20
2019-04-11T03:51:25.622Z,2.20
2019-04-11T03:53:56.766Z,2.30
2019-04-11T03:56:28.646Z,2.20
2019-04-11T03:58:59.459Z,2.20
2019-04-11T04:01:31.953Z,2.20
2019-04-11T04:04:03.450Z,2.20
2019-04-11T04:06:34.763Z,2.20
2019-04-11T04:09:08.948Z,2.40
2019-04-11T04:11:42.783Z,2.40
2019-04-11T04:14:32.446Z,2.50
2019-04-11T04:17:23.187Z,2.40
2019-04-11T04:20:04.965Z,2.50
2019-04-11T04:22:56.494Z,2.50
2019-04-11T04:25:28.538Z,2.60
2019-04-11T04:27:59.473Z,2.60
2019-04-11T04:30:31.276Z,2.60
2019-04-11T04:33:02.899Z,2.70
2019-04-11T04:35:33.878Z,2.90
2019-04-11T04:38:06.957Z,2.70
2019-04-11T04:40:51.202Z,2.60
2019-04-11T04:43:14.458Z,2.70
2019-04-11T04:46:04.916Z,2.60
2019-04-11T04:48:20.882Z,2.50
2019-04-11T04:50:48.937Z,2.70
2019-04-11T04:53:23.413Z,2.60
2019-04-11T04:55:54.316Z,2.60
2019-04-11T04:58:26.293Z,2.70
2019-04-11T05:00:58.634Z,2.60
2019-04-11T05:03:29.785Z,2.70
2019-04-11T05:06:01.078Z,2.80
2019-04-11T05:08:32.616Z,2.80
2019-04-11T05:11:04.537Z,2.70
2019-04-11T05:13:36.619Z,2.70
2019-04-11T05:16:16.642Z,2.70
2019-04-11T05:18:39.753Z,2.80
2019-04-11T05:21:10.726Z,3.00
2019-04-11T05:23:41.761Z,2.80
2019-04-11T05:26:12.207Z,2.60
2019-04-11T05:28:43.475Z,2.50
2019-04-11T05:31:14.403Z,2.50
2019-04-11T05:33:45.630Z,2.70
2019-04-11T05:36:16.534Z,2.70
2019-04-11T05:38:47.163Z,2.50
2019-04-11T05:41:20.535Z,2.60
2019-04-11T05:43:49.870Z,2.40
2019-04-11T05:46:30.960Z,2.50
2019-04-11T05:49:02.265Z,2.70
2019-04-11T05:51:42.633Z,2.50
2019-04-11T05:54:07.750Z,2.40
2019-04-11T05:56:38.101Z,2.50
2019-04-11T05:59:17.209Z,2.50
2019-04-11T06:01:54.895Z,2.50
2019-04-11T06:04:34.609Z,2.70
2019-04-11T06:07:18.839Z,2.80
2019-04-11T06:09:52.481Z,3.10
2019-04-11T06:12:47.007Z,3.30
2019-04-11T06:15:22.939Z,3.30
2019-04-11T06:17:54.518Z,3.10
2019-04-11T06:20:43.176Z,3.10
2019-04-11T06:23:27.629Z,3.10
2019-04-11T06:26:10.914Z,3.10
2019-04-11T06:28:42.338Z,3.00
2019-04-11T06:31:31.796Z,3.30
2019-04-11T06:34:05.313Z,3.40
2019-04-11T06:36:49.643Z,3.60
2019-04-11T06:39:41.851Z,3.70
2019-04-11T06:42:27.078Z,3.60
2019-04-11T06:45:06.423Z,4.10
2019-04-11T06:48:02.175Z,4.10
2019-04-11T06:50:59.658Z,4.00
2019-04-11T06:53:34.486Z,4.10
2019-04-11T06:56:17.473Z,4.40
2019-04-11T06:58:55.569Z,4.60
2019-04-11T07:01:28.349Z,4.60
2019-04-11T07:04:05.043Z,4.50
2019-04-11T07:06:37.851Z,4.60
2019-04-11T07:09:32.955Z,4.80
2019-04-11T07:12:07.721Z,4.80
2019-04-11T07:15:06.621Z,4.90
2019-04-11T07:17:54.695Z,4.60
2019-04-11T07:21:02.740Z,4.60
2019-04-11T07:23:51.719Z,4.90
2019-04-11T07:26:29.547Z,4.90
2019-04-11T07:29:23.720Z,5.20
2019-04-11T07:32:25.766Z,5.60
2019-04-11T07:35:15.655Z,5.40
2019-04-11T07:37:49.193Z,5.40
2019-04-11T07:40:39.221Z,5.50
2019-04-11T07:43:27.325Z,5.40
2019-04-11T07:46:27.223Z,5.60
2019-04-11T07:49:10.067Z,5.80
2019-04-11T07:51:43.568Z,6.20
2019-04-11T07:54:20.128Z,6.30
2019-04-11T07:56:59.026Z,6.70
2019-04-11T07:59:46.965Z,6.60
2019-04-11T08:02:35.512Z,6.70
2019-04-11T08:05:36.645Z,6.90
2019-04-11T08:08:21.838Z,6.90
2019-04-11T08:11:06.740Z,7.20
2019-04-11T08:13:47.213Z,7.50
2019-04-11T08:16:55.740Z,7.20
2019-04-11T08:19:44.483Z,7.30
2019-04-11T08:22:31.091Z,7.00
2019-04-11T08:25:29.458Z,7.40
2019-04-11T08:28:04.244Z,7.10
2019-04-11T08:30:46.880Z,7.70
2019-04-11T08:33:18.371Z,7.60
2019-04-11T08:36:10.780Z,7.20
2019-04-11T08:38:42.663Z,7.20
2019-04-11T08:41:31.847Z,7.40
2019-04-11T08:44:07.734Z,7.40
2019-04-11T08:46:42.684Z,7.40
2019-04-11T08:49:35.050Z,6.90
2019-04-11T08:52:15.969Z,7.20
2019-04-11T08:55:08.203Z,7.60
2019-04-11T08:57:44.745Z,7.20
2019-04-11T09:00:38.088Z,7.20
2019-04-11T09:03:57.372Z,7.60
2019-04-11T09:06:24.924Z,7.50
2019-04-11T09:09:13.306Z,7.40
2019-04-11T09:11:49.151Z,7.40
2019-04-11T09:14:51.207Z,7.80
2019-04-11T09:17:55.128Z,7.60
2019-04-11T09:20:33.834Z,7.90
2019-04-11T09:23:09.447Z,8.10
2019-04-11T09:25:59.261Z,8.80
2019-04-11T09:28:41.787Z,8.90
2019-04-11T09:31:31.756Z,8.70
2019-04-11T09:34:39.738Z,8.10
2019-04-11T09:37:30.455Z,8.10
2019-04-11T09:40:23.974Z,7.60
2019-04-11T09:43:23.985Z,7.00
2019-04-11T09:46:28.521Z,7.60
2019-04-11T09:49:14.989Z,8.10
2019-04-11T09:51:58.901Z,7.60
2019-04-11T09:54:54.736Z,7.60
2019-04-11T09:57:50.385Z,7.40
2019-04-11T10:00:41.040Z,7.50
2019-04-11T10:03:25.493Z,7.50
2019-04-11T10:06:12.733Z,8.00
2019-04-11T10:08:53.740Z,7.90
2019-04-11T10:11:32.823Z,7.80
2019-04-11T10:14:07.136Z,8.20
2019-04-11T10:16:56.087Z,8.10
2019-04-11T10:19:31.757Z,8.30
2019-04-11T10:22:27.442Z,8.10
2019-04-11T10:25:30.176Z,8.30
2019-04-11T10:28:19.794Z,7.90
2019-04-11T10:31:24.187Z,7.80
2019-04-11T10:34:13.236Z,7.50
2019-04-11T10:36:53.729Z,7.60
2019-04-11T10:39:55.214Z,8.00
2019-04-11T10:42:26.686Z,8.30
2019-04-11T10:45:26.731Z,8.00
2019-04-11T10:47:58.773Z,7.50
2019-04-11T10:51:08.738Z,7.60
2019-04-11T10:53:41.588Z,7.90
2019-04-11T10:56:34.752Z,7.80
2019-04-11T10:59:05.494Z,7.90
2019-04-11T11:02:10.697Z,8.20
2019-04-11T11:04:45.573Z,8.70
2019-04-11T11:07:20.320Z,9.10
2019-04-11T11:10:09.139Z,8.70
2019-04-11T11:13:13.859Z,9.00
2019-04-11T11:15:52.155Z,9.50
2019-04-11T11:19:14.996Z,9.70
2019-04-11T11:21:28.562Z,10.00
2019-04-11T11:24:06.277Z,9.90
2019-04-11T11:26:39.035Z,10.10
2019-04-11T11:29:47.508Z,9.40
2019-04-11T11:32:33.608Z,8.80
2019-04-11T11:35:27.546Z,8.20
2019-04-11T11:38:03.772Z,8.10
2019-04-11T11:40:52.066Z,8.30
2019-04-11T11:43:28.270Z,8.70
2019-04-11T11:46:09.953Z,8.20
2019-04-11T11:48:48.745Z,8.30
2019-04-11T11:51:25.657Z,8.10
2019-04-11T11:54:13.891Z,8.50
2019-04-11T11:56:47.244Z,7.90
2019-04-11T11:59:21.506Z,8.20
2019-04-11T12:01:58.285Z,8.40
2019-04-11T12:04:46.399Z,8.50
2019-04-11T12:07:18.962Z,8.90
2019-04-11T12:10:15.206Z,8.90
2019-04-11T12:13:11.218Z,8.30
2019-04-11T12:15:57.625Z,8.70
2019-04-11T12:18:50.294Z,8.50
2019-04-11T12:21:26.369Z,8.70
2019-04-11T12:24:13.572Z,8.40
2019-04-11T12:26:52.133Z,8.90
2019-04-11T12:29:44.410Z,8.90
2019-04-11T12:32:14.794Z,8.50
2019-04-11T12:34:57.812Z,8.20
2019-04-11T12:37:33.671Z,8.00
2019-04-11T12:40:24.894Z,8.30
2019-04-11T12:42:55.806Z,8.30
2019-04-11T12:45:47.771Z,8.50
2019-04-11T12:48:29.196Z,8.60
2019-04-11T12:51:17.515Z,8.70
2019-04-11T12:53:48.583Z,8.90
2019-04-11T12:56:32.116Z,8.80
2019-04-11T12:59:21.687Z,8.50
2019-04-11T13:02:09.993Z,8.20
2019-04-11T13:04:45.343Z,8.30
2019-04-11T13:07:34.983Z,7.90
2019-04-11T13:10:32.449Z,8.00
2019-04-11T13:13:24.443Z,8.50
2019-04-11T13:16:11.879Z,8.10
2019-04-11T13:19:03.751Z,8.50
2019-04-11T13:21:53.146Z,8.50
2019-04-11T13:24:41.336Z,8.20
2019-04-11T13:27:39.924Z,8.50
2019-04-11T13:30:29.342Z,8.70
2019-04-11T13:33:01.774Z,8.60
2019-04-11T13:36:06.163Z,8.40
2019-04-11T13:38:44.052Z,8.40
2019-04-11T13:41:25.207Z,8.50
2019-04-11T13:44:05.139Z,8.70
2019-04-11T13:46:57.163Z,8.60
2019-04-11T13:49:39.302Z,8.20
2019-04-11T13:52:28.557Z,8.50
2019-04-11T13:55:25.027Z,8.50
2019-04-11T13:58:14.288Z,8.20
2019-04-11T14:01:01.992Z,8.10
2019-04-11T14:04:00.070Z,8.50
2019-04-11T14:06:40.863Z,8.50
2019-04-11T14:09:39.049Z,8.80
2019-04-11T14:12:16.510Z,8.90
2019-04-11T14:14:59.365Z,8.90
2019-04-11T14:17:57.627Z,9.10
2019-04-11T14:20:37.420Z,9.30
2019-04-11T14:23:28.996Z,8.60
2019-04-11T14:26:21.188Z,8.30
2019-04-11T14:29:09.648Z,8.00
2019-04-11T14:31:53.984Z,8.20
2019-04-11T14:34:52.491Z,8.00
2019-04-11T14:37:38.299Z,8.10
2019-04-11T14:40:20.707Z,8.50
2019-04-11T14:43:16.161Z,8.50
2019-04-11T14:46:23.363Z,8.60
2019-04-11T14:49:16.372Z,8.50
2019-04-11T14:52:07.512Z,8.40
2019-04-11T14:54:41.186Z,8.40
2019-04-11T14:57:22.814Z,8.10
2019-04-11T15:00:14.434Z,8.50
2019-04-11T15:03:10.509Z,8.80
2019-04-11T15:06:05.704Z,9.10
2019-04-11T15:08:53.974Z,8.90
2019-04-11T15:11:41.907Z,8.80
2019-04-11T15:14:40.722Z,8.30
2019-04-11T15:17:35.773Z,8.30
2019-04-11T15:20:26.696Z,7.90
2019-04-11T15:23:01.480Z,7.90
2019-04-11T15:26:09.432Z,7.70
2019-04-11T15:28:53.994Z,7.70
2019-04-11T15:31:39.623Z,7.60
2019-04-11T15:34:28.978Z,7.30
2019-04-11T15:37:17.286Z,7.30
2019-04-11T15:40:18.940Z,7.30
2019-04-11T15:43:07.201Z,7.30
2019-04-11T15:46:01.336Z,7.30
2019-04-11T15:49:00.171Z,7.50
2019-04-11T15:51:42.100Z,7.40
2019-04-11T15:54:31.672Z,7.40
2019-04-11T15:57:13.875Z,7.40
2019-04-11T16:00:03.798Z,7.50
2019-04-11T16:02:53.586Z,7.30
2019-04-11T16:05:49.742Z,7.40
2019-04-11T16:08:29.962Z,7.80
2019-04-11T16:11:22.371Z,7.80
2019-04-11T16:14:07.716Z,7.70
2019-04-11T16:16:53.436Z,7.60
2019-04-11T16:19:58.043Z,7.40
2019-04-11T16:22:59.670Z,7.50
2019-04-11T16:25:30.652Z,7.50
2019-04-11T16:28:18.835Z,7.50
2019-04-11T16:30:57.394Z,7.20
2019-04-11T16:33:46.727Z,7.20
2019-04-11T16:36:20.259Z,7.40
2019-04-11T16:39:08.324Z,7.20
2019-04-11T16:42:06.741Z,7.00
2019-04-11T16:44:58.827Z,6.90
2019-04-11T16:48:00.517Z,6.90
2019-04-11T16:50:31.428Z,7.20
2019-04-11T16:53:01.839Z,7.20
2019-04-11T16:55:32.485Z,7.10
2019-04-11T16:58:02.747Z,6.90
2019-04-11T17:00:33.405Z,6.90
2019-04-11T17:03:03.745Z,6.80
2019-04-11T17:05:34.822Z,6.50
2019-04-11T17:08:36.473Z,6.50
2019-04-11T17:11:09.851Z,6.40
2019-04-11T17:13:40.095Z,6.40
2019-04-11T17:16:16.120Z,6.30
2019-04-11T17:18:46.518Z,6.20
2019-04-11T17:21:17.470Z,6.20
2019-04-11T17:23:47.839Z,6.20
2019-04-11T17:26:18.561Z,6.20
2019-04-11T17:28:49.092Z,6.10
2019-04-11T17:31:19.614Z,6.10
2019-04-11T17:33:50.882Z,6.00
2019-04-11T17:36:22.181Z,6.00
2019-04-11T17:38:52.456Z,6.00
2019-04-11T17:41:24.368Z,5.90
2019-04-11T17:43:54.724Z,5.90
2019-04-11T17:46:26.937Z,5.90
2019-04-11T17:48:59.600Z,5.80
2019-04-11T17:51:34.660Z,5.80
2019-04-11T17:54:04.734Z,5.80
2019-04-11T17:56:35.390Z,5.80
2019-04-11T17:59:05.702Z,5.80
2019-04-11T18:01:38.084Z,5.80
2019-04-11T18:04:08.894Z,5.70
2019-04-11T18:06:39.264Z,5.70
2019-04-11T18:09:12.162Z,5.70
2019-04-11T18:11:43.159Z,5.60
2019-04-11T18:14:13.628Z,5.60
2019-04-11T18:16:44.091Z,5.60
2019-04-11T18:19:14.437Z,5.60
2019-04-11T18:21:44.926Z,5.50
2019-04-11T18:24:15.198Z,5.50
2019-04-11T18:26:46.467Z,5.50
2019-04-11T18:29:16.848Z,5.50
2019-04-11T18:31:47.343Z,5.50
2019-04-11T18:34:17.647Z,5.40
2019-04-11T18:36:48.335Z,5.40
2019-04-11T18:39:18.965Z,5.40
2019-04-11T18:41:50.138Z,5.40
2019-04-11T18:44:20.420Z,5.40
2019-04-11T18:46:50.780Z,5.30
2019-04-11T18:49:21.829Z,5.30
2019-04-11T18:51:54.266Z,5.30
2019-04-11T18:54:25.144Z,5.30
2019-04-11T18:56:55.450Z,5.30
2019-04-11T18:59:25.807Z,5.20
2019-04-11T19:01:56.010Z,5.20
2019-04-11T19:04:32.410Z,5.20
2019-04-11T19:06:58.682Z,5.20
2019-04-11T19:09:29.298Z,5.20
2019-04-11T19:12:00.068Z,5.10
2019-04-11T19:14:31.251Z,5.10
2019-04-11T19:17:01.591Z,5.10
2019-04-11T19:19:31.954Z,5.00
2019-04-11T19:22:03.878Z,5.00
2019-04-11T19:24:35.738Z,5.00
2019-04-11T19:27:06.988Z,5.00
2019-04-11T19:29:38.962Z,4.90
2019-04-11T19:32:09.721Z,4.90
2019-04-11T19:34:41.107Z,4.90
2019-04-11T19:37:12.669Z,4.90
2019-04-11T19:39:45.436Z,4.90
2019-04-11T19:42:18.782Z,4.80
2019-04-11T19:44:49.427Z,4.80
2019-04-11T19:47:21.360Z,4.80
2019-04-11T19:49:51.422Z,4.80
2019-04-11T19:52:22.358Z,4.70
2019-04-11T19:54:54.319Z,4.70
2019-04-11T19:57:24.720Z,4.70
2019-04-11T19:59:55.284Z,4.70
2019-04-11T20:02:25.567Z,4.70
2019-04-11T20:04:57.855Z,4.70
2019-04-11T20:07:27.851Z,4.70
2019-04-11T20:09:58.558Z,4.60
2019-04-11T20:12:30.733Z,4.60
2019-04-11T20:15:04.889Z,4.60
2019-04-11T20:17:43.682Z,4.60
2019-04-11T20:20:07.169Z,4.60
2019-04-11T20:22:39.833Z,4.50
2019-04-11T20:25:10.316Z,4.50
2019-04-11T20:27:41.258Z,4.50
2019-04-11T20:30:11.855Z,4.50
2019-04-11T20:32:42.149Z,4.50
2019-04-11T20:35:12.985Z,4.50
2019-04-11T20:37:44.653Z,4.40
2019-04-11T20:40:18.147Z,4.40
2019-04-11T20:42:47.753Z,4.40
2019-04-11T20:45:18.039Z,4.40
2019-04-11T20:47:48.332Z,4.30
2019-04-11T20:50:18.738Z,4.30
2019-04-11T20:52:48.995Z,4.30
2019-04-11T20:55:19.711Z,4.30
2019-04-11T20:57:50.346Z,4.20
2019-04-11T21:00:20.847Z,4.20
2019-04-11T21:02:51.130Z,4.10
2019-04-11T21:05:22.638Z,4.10
2019-04-11T21:07:52.943Z,4.00
2019-04-11T21:10:23.292Z,4.00
2019-04-11T21:12:53.683Z,4.00
2019-04-11T21:15:24.191Z,4.00
2019-04-11T21:17:56.076Z,4.00
2019-04-11T21:20:26.789Z,3.90
2019-04-11T21:22:57.307Z,3.90
2019-04-11T21:25:28.574Z,3.90
2019-04-11T21:28:00.120Z,3.90
2019-04-11T21:30:31.198Z,3.90
2019-04-11T21:33:03.611Z,3.90
2019-04-11T21:35:34.142Z,3.90
2019-04-11T21:38:04.547Z,3.80
2019-04-11T21:40:35.934Z,3.80
2019-04-11T21:43:06.908Z,3.70
2019-04-11T21:45:37.582Z,3.70
2019-04-11T21:48:07.903Z,3.70
2019-04-11T21:50:40.580Z,3.70
2019-04-11T21:53:14.061Z,3.60
2019-04-11T21:55:47.389Z,3.70
2019-04-11T21:58:14.640Z,3.60
2019-04-11T22:00:47.511Z,3.70
2019-04-11T22:03:23.991Z,3.70
2019-04-11T22:05:52.011Z,3.60
2019-04-11T22:08:22.511Z,3.60
2019-04-11T22:10:53.196Z,3.60
2019-04-11T22:13:23.820Z,3.50
2019-04-11T22:15:54.164Z,3.50
2019-04-11T22:18:25.464Z,3.50
2019-04-11T22:20:55.750Z,3.50
2019-04-11T22:23:26.117Z,3.40
2019-04-11T22:25:56.522Z,3.40
2019-04-11T22:28:26.923Z,3.40
2019-04-11T22:30:57.248Z,3.40
2019-04-11T22:33:43.710Z,3.40
2019-04-11T22:36:14.037Z,3.30
2019-04-11T22:38:44.582Z,3.30
2019-04-11T22:41:14.924Z,3.20
2019-04-11T22:43:47.015Z,3.20
2019-04-11T22:46:20.994Z,3.10
2019-04-11T22:48:49.515Z,3.10
2019-04-11T22:51:19.981Z,3.10
2019-04-11T22:53:59.929Z,3.10
2019-04-11T22:56:23.349Z,3.10
2019-04-11T22:58:53.648Z,3.10
2019-04-11T23:01:23.976Z,3.00
2019-04-11T23:03:58.602Z,3.00
2019-04-11T23:06:30.010Z,2.90
2019-04-11T23:09:00.451Z,3.00
2019-04-11T23:11:33.277Z,3.00
2019-04-11T23:14:03.555Z,2.90
2019-04-11T23:16:33.885Z,2.90
2019-04-11T23:19:04.599Z,2.90
2019-04-11T23:21:35.020Z,2.90
2019-04-11T23:24:11.807Z,2.80
2019-04-11T23:26:37.926Z,2.80
2019-04-11T23:29:08.230Z,2.80
2019-04-11T23:31:38.530Z,2.80
2019-04-11T23:34:09.518Z,2.70
2019-04-11T23:36:39.805Z,2.80
2019-04-11T23:39:10.135Z,2.80
2019-04-11T23:41:40.500Z,2.80
2019-04-11T23:44:10.808Z,2.80
2019-04-11T23:46:41.082Z,2.80
2019-04-11T23:49:11.468Z,2.80
2019-04-11T23:51:41.730Z,2.80
2019-04-11T23:54:22.585Z,2.90
2019-04-11T23:56:43.961Z,3.00
2019-04-11T23:59:14.243Z,3.00
