createdAt,value
2019-03-23T00:02:25.182Z,68.40
2019-03-23T00:04:53.366Z,68.90
2019-03-23T00:07:21.460Z,69.30
2019-03-23T00:09:49.747Z,69.70
2019-03-23T00:12:17.902Z,70.50
2019-03-23T00:14:46.025Z,70.60
2019-03-23T00:17:14.232Z,70.70
2019-03-23T00:19:42.388Z,71.10
2019-03-23T00:22:10.599Z,71.50
2019-03-23T00:24:38.758Z,71.90
2019-03-23T00:27:06.942Z,71.90
2019-03-23T00:29:35.071Z,71.60
2019-03-23T00:32:03.253Z,70.90
2019-03-23T00:34:31.389Z,70.10
2019-03-23T00:36:59.555Z,69.00
2019-03-23T00:39:27.709Z,68.80
2019-03-23T00:41:55.836Z,68.00
2019-03-23T00:44:23.991Z,68.00
2019-03-23T00:46:52.153Z,67.00
2019-03-23T00:49:20.347Z,66.60
2019-03-23T00:51:48.521Z,66.40
2019-03-23T00:54:17.055Z,66.10
2019-03-23T00:56:45.149Z,65.80
2019-03-23T00:59:13.347Z,66.40
2019-03-23T01:01:41.545Z,66.30
2019-03-23T01:04:09.820Z,66.50
2019-03-23T01:06:38.085Z,66.50
2019-03-23T01:09:07.506Z,66.70
2019-03-23T01:11:35.606Z,67.50
2019-03-23T01:14:03.888Z,67.60
2019-03-23T01:16:32.005Z,68.00
2019-03-23T01:19:00.181Z,68.80
2019-03-23T01:21:28.336Z,69.20
2019-03-23T01:23:56.544Z,69.60
2019-03-23T01:26:24.717Z,70.20
2019-03-23T01:28:52.922Z,70.10
2019-03-23T01:31:21.108Z,70.70
2019-03-23T01:33:49.246Z,70.60
2019-03-23T01:36:17.386Z,70.40
2019-03-23T01:38:45.494Z,70.10
2019-03-23T01:41:13.611Z,69.60
2019-03-23T01:43:41.726Z,69.70
2019-03-23T01:46:09.851Z,69.50
2019-03-23T01:48:38.037Z,69.50
2019-03-23T01:51:06.429Z,69.90
2019-03-23T01:53:34.577Z,70.10
2019-03-23T01:56:02.756Z,70.20
2019-03-23T01:58:30.880Z,70.10
2019-03-23T02:00:59.482Z,69.80
2019-03-23T02:03:27.595Z,69.90
2019-03-23T02:05:55.785Z,69.70
2019-03-23T02:08:23.926Z,69.40
2019-03-23T02:10:52.078Z,69.50
2019-03-23T02:13:20.239Z,69.80
2019-03-23T02:15:48.658Z,70.10
2019-03-23T02:18:16.753Z,70.50
2019-03-23T02:20:44.935Z,70.80
2019-03-23T02:23:13.117Z,70.90
2019-03-23T02:25:41.274Z,71.10
2019-03-23T02:28:09.427Z,71.40
2019-03-23T02:30:37.567Z,71.80
2019-03-23T02:33:05.772Z,71.80
2019-03-23T02:35:33.930Z,71.70
2019-03-23T02:38:02.056Z,72.10
2019-03-23T02:40:30.235Z,72.60
2019-03-23T02:42:58.416Z,72.80
2019-03-23T02:45:26.545Z,73.30
2019-03-23T02:47:54.707Z,73.50
2019-03-23T02:50:22.861Z,74.00
2019-03-23T02:52:50.991Z,74.40
2019-03-23T02:55:19.133Z,74.70
2019-03-23T02:57:47.325Z,75.30
2019-03-23T03:00:15.675Z,75.60
2019-03-23T03:02:43.868Z,76.00
2019-03-23T03:05:12.114Z,75.90
2019-03-23T03:07:42.305Z,76.10
2019-03-23T03:10:11.164Z,76.40
2019-03-23T03:12:39.276Z,76.50
2019-03-23T03:15:07.651Z,76.30
2019-03-23T03:17:35.822Z,76.20
2019-03-23T03:20:04.985Z,75.40
2019-03-23T03:22:33.107Z,75.10
2019-03-23T03:25:01.207Z,75.80
2019-03-23T03:27:29.341Z,75.60
2019-03-23T03:29:57.468Z,75.70
2019-03-23T03:32:25.595Z,76.30
2019-03-23T03:34:53.718Z,76.90
2019-03-23T03:37:21.841Z,77.30
2019-03-23T03:39:49.968Z,78.30
2019-03-23T03:42:18.179Z,78.50
2019-03-23T03:44:46.294Z,79.40
2019-03-23T03:47:14.402Z,79.80
2019-03-23T03:49:42.608Z,80.20
2019-03-23T03:52:10.694Z,80.00
2019-03-23T03:54:38.859Z,79.90
2019-03-23T03:57:06.985Z,80.30
2019-03-23T03:59:35.203Z,80.50
2019-03-23T04:02:03.378Z,81.40
2019-03-23T04:04:31.555Z,81.00
2019-03-23T04:06:59.648Z,81.30
2019-03-23T04:09:27.755Z,81.20
2019-03-23T04:11:55.853Z,81.60
2019-03-23T04:14:23.966Z,82.10
2019-03-23T04:16:52.090Z,82.30
2019-03-23T04:19:20.155Z,82.80
2019-03-23T04:21:48.262Z,83.10
2019-03-23T04:24:16.382Z,81.80
2019-03-23T04:26:44.507Z,81.80
2019-03-23T04:29:12.629Z,81.70
2019-03-23T04:31:40.727Z,80.80
2019-03-23T04:34:08.855Z,80.30
2019-03-23T04:36:36.958Z,79.80
2019-03-23T04:39:06.207Z,78.90
2019-03-23T04:41:34.298Z,78.60
2019-03-23T04:44:02.442Z,78.30
2019-03-23T04:46:30.580Z,78.30
2019-03-23T04:48:58.689Z,78.50
2019-03-23T04:51:26.811Z,78.30
2019-03-23T04:53:54.920Z,78.90
2019-03-23T04:56:23.093Z,77.90
2019-03-23T04:58:51.260Z,78.40
2019-03-23T05:01:19.353Z,78.90
2019-03-23T05:03:47.504Z,78.90
2019-03-23T05:06:15.615Z,79.80
2019-03-23T05:08:43.711Z,80.00
2019-03-23T05:11:11.821Z,81.00
2019-03-23T05:13:39.926Z,81.10
2019-03-23T05:16:08.025Z,81.40
2019-03-23T05:18:36.137Z,81.70
2019-03-23T05:21:04.253Z,81.10
2019-03-23T05:23:32.501Z,80.50
2019-03-23T05:26:00.661Z,80.00
2019-03-23T05:28:28.800Z,79.10
2019-03-23T05:30:56.901Z,78.50
2019-03-23T05:33:25.054Z,77.60
2019-03-23T05:35:53.242Z,77.10
2019-03-23T05:38:21.429Z,75.40
2019-03-23T05:40:49.580Z,76.20
2019-03-23T05:43:17.733Z,76.00
2019-03-23T05:45:45.865Z,75.90
2019-03-23T05:48:14.266Z,74.90
2019-03-23T05:50:42.372Z,75.60
2019-03-23T05:53:10.452Z,75.40
2019-03-23T05:55:38.607Z,74.90
2019-03-23T05:58:06.794Z,74.50
2019-03-23T06:00:34.931Z,73.90
2019-03-23T06:03:03.131Z,73.70
2019-03-23T06:05:31.273Z,73.40
2019-03-23T06:07:59.433Z,73.10
2019-03-23T06:10:27.577Z,72.20
2019-03-23T06:12:55.762Z,71.70
2019-03-23T06:15:23.886Z,72.00
2019-03-23T06:17:52.096Z,70.80
2019-03-23T06:20:20.249Z,70.40
2019-03-23T06:22:48.383Z,69.80
2019-03-23T06:25:16.535Z,68.40
2019-03-23T06:27:44.689Z,69.10
2019-03-23T06:30:12.790Z,68.50
2019-03-23T06:32:40.921Z,68.10
2019-03-23T07:29:09.339Z,57.80
2019-03-23T07:31:37.421Z,57.20
2019-03-23T07:34:06.271Z,56.70
2019-03-23T07:36:34.481Z,56.30
2019-03-23T07:39:03.279Z,55.90
2019-03-23T07:41:31.514Z,55.80
2019-03-23T07:43:59.781Z,55.40
2019-03-23T07:46:27.934Z,54.80
2019-03-23T07:48:56.071Z,54.40
2019-03-23T07:51:24.336Z,54.20
2019-03-23T07:53:52.489Z,53.80
2019-03-23T07:56:20.644Z,53.60
2019-03-23T07:58:48.757Z,52.70
2019-03-23T08:01:16.992Z,52.50
2019-03-23T08:03:45.165Z,52.60
2019-03-23T08:06:13.316Z,51.70
2019-03-23T08:08:41.410Z,51.00
2019-03-23T08:11:09.531Z,50.70
2019-03-23T08:13:37.734Z,50.40
2019-03-23T08:16:05.920Z,50.80
2019-03-23T08:18:34.038Z,50.70
2019-03-23T08:21:02.180Z,49.90
2019-03-23T08:23:30.365Z,49.60
2019-03-23T08:25:58.536Z,49.40
2019-03-23T08:28:26.682Z,47.90
2019-03-23T08:30:54.801Z,48.60
2019-03-23T08:33:22.914Z,49.00
2019-03-23T08:35:51.189Z,48.30
2019-03-23T08:38:19.387Z,46.50
2019-03-23T08:40:47.548Z,47.20
2019-03-23T08:43:15.645Z,47.80
2019-03-23T08:45:43.924Z,47.40
2019-03-23T08:48:12.060Z,45.90
2019-03-23T08:50:40.257Z,46.50
2019-03-23T08:53:08.401Z,46.10
2019-03-23T08:55:36.586Z,46.00
2019-03-23T08:58:05.122Z,44.90
2019-03-23T09:00:33.240Z,45.10
2019-03-23T09:03:03.617Z,44.40
2019-03-23T09:05:31.468Z,43.70
2019-03-23T09:07:59.612Z,43.20
2019-03-23T09:10:27.777Z,43.00
2019-03-23T09:12:56.291Z,40.60
2019-03-23T09:15:24.566Z,41.30
2019-03-23T09:17:52.678Z,40.10
2019-03-23T09:20:20.828Z,41.90
2019-03-23T09:22:49.025Z,43.20
2019-03-23T09:25:17.233Z,42.20
2019-03-23T09:27:45.347Z,41.40
2019-03-23T09:30:14.553Z,41.50
2019-03-23T09:32:42.763Z,40.80
2019-03-23T09:35:10.943Z,38.90
2019-03-23T09:37:39.175Z,39.70
2019-03-23T09:40:11.120Z,40.50
2019-03-23T09:42:38.560Z,40.90
2019-03-23T09:45:07.371Z,39.40
2019-03-23T09:47:35.563Z,39.10
2019-03-23T09:50:04.391Z,39.50
2019-03-23T09:52:32.520Z,41.30
2019-03-23T09:55:00.685Z,41.70
2019-03-23T09:57:28.877Z,40.90
2019-03-23T09:59:57.084Z,41.20
2019-03-23T10:02:25.160Z,41.10
2019-03-23T10:04:53.251Z,40.90
2019-03-23T10:07:21.381Z,39.80
2019-03-23T10:09:49.490Z,39.90
2019-03-23T10:12:17.686Z,40.90
2019-03-23T10:14:45.909Z,41.30
2019-03-23T10:17:14.033Z,40.20
2019-03-23T10:19:42.271Z,40.80
2019-03-23T10:22:10.389Z,40.60
2019-03-23T10:24:38.514Z,40.80
2019-03-23T10:27:06.620Z,41.40
2019-03-23T10:29:34.945Z,41.10
2019-03-23T10:32:05.452Z,40.80
2019-03-23T10:34:37.462Z,41.00
2019-03-23T10:37:06.374Z,40.90
2019-03-23T10:39:34.981Z,40.90
2019-03-23T10:42:03.115Z,40.50
2019-03-23T10:44:31.270Z,40.90
2019-03-23T10:46:59.391Z,40.60
2019-03-23T10:49:27.513Z,40.80
2019-03-23T10:51:55.680Z,40.90
2019-03-23T10:54:23.844Z,41.40
2019-03-23T10:56:52.001Z,41.20
2019-03-23T10:59:20.177Z,41.10
2019-03-23T11:01:48.501Z,40.60
2019-03-23T11:04:17.204Z,40.50
2019-03-23T11:06:45.643Z,40.60
2019-03-23T11:09:14.158Z,40.70
2019-03-23T11:11:45.886Z,40.40
2019-03-23T11:14:14.248Z,40.30
2019-03-23T11:16:42.349Z,39.70
2019-03-23T11:19:29.627Z,40.70
2019-03-23T11:21:57.745Z,39.80
2019-03-23T11:24:25.938Z,40.00
2019-03-23T11:26:54.104Z,39.90
2019-03-23T11:29:22.181Z,40.00
2019-03-23T11:31:50.375Z,39.80
2019-03-23T11:34:18.539Z,39.90
2019-03-23T11:36:46.816Z,40.00
2019-03-23T11:39:14.903Z,39.90
2019-03-23T11:41:43.070Z,40.40
2019-03-23T11:44:11.246Z,40.00
2019-03-23T11:46:39.441Z,40.00
2019-03-23T11:49:07.580Z,40.10
2019-03-23T11:51:35.702Z,40.00
2019-03-23T11:54:03.839Z,39.80
2019-03-23T11:56:31.990Z,38.90
2019-03-23T11:59:00.165Z,39.40
2019-03-23T12:01:28.446Z,39.50
2019-03-23T12:03:56.621Z,39.50
2019-03-23T12:06:24.767Z,40.20
2019-03-23T12:08:52.952Z,39.10
2019-03-23T12:11:21.172Z,39.70
2019-03-23T12:13:49.366Z,38.70
2019-03-23T12:16:17.480Z,38.80
2019-03-23T12:18:45.837Z,38.30
2019-03-23T12:21:13.992Z,38.90
2019-03-23T12:23:42.099Z,39.00
2019-03-23T12:26:10.301Z,38.60
2019-03-23T12:28:38.510Z,38.50
2019-03-23T12:31:06.673Z,38.80
2019-03-23T12:33:34.820Z,38.40
2019-03-23T12:36:03.218Z,38.80
2019-03-23T12:38:31.368Z,38.40
2019-03-23T12:41:10.002Z,37.70
2019-03-23T12:43:29.533Z,37.60
2019-03-23T12:45:57.728Z,38.10
2019-03-23T12:48:25.910Z,37.70
2019-03-23T12:50:54.089Z,38.10
2019-03-23T12:53:22.196Z,37.70
2019-03-23T12:55:50.358Z,37.30
2019-03-23T12:58:18.486Z,37.70
2019-03-23T13:00:46.630Z,37.60
2019-03-23T13:03:14.790Z,37.40
2019-03-23T13:05:42.984Z,37.50
2019-03-23T13:08:11.189Z,37.40
2019-03-23T13:10:39.316Z,37.20
2019-03-23T13:13:07.488Z,37.40
2019-03-23T13:15:35.664Z,37.30
2019-03-23T13:18:03.818Z,37.50
2019-03-23T13:20:32.162Z,37.40
2019-03-23T13:23:00.517Z,37.70
2019-03-23T13:25:28.654Z,38.20
2019-03-23T13:27:56.907Z,37.80
2019-03-23T13:30:25.058Z,37.50
2019-03-23T13:32:53.220Z,38.10
2019-03-23T13:35:21.379Z,38.40
2019-03-23T13:37:49.554Z,37.70
2019-03-23T13:40:17.713Z,37.40
2019-03-23T13:42:45.860Z,37.30
2019-03-23T13:45:14.012Z,37.40
2019-03-23T13:47:42.218Z,37.80
2019-03-23T13:50:10.950Z,37.70
2019-03-23T13:52:39.075Z,37.40
2019-03-23T13:55:09.446Z,37.60
2019-03-23T13:57:37.612Z,37.70
2019-03-23T14:00:06.241Z,37.20
2019-03-23T14:02:34.707Z,36.90
2019-03-23T14:05:02.883Z,37.10
2019-03-23T14:07:31.042Z,37.00
2019-03-23T14:09:59.198Z,36.80
2019-03-23T14:12:27.326Z,37.20
2019-03-23T14:14:55.445Z,36.90
2019-03-23T14:17:23.603Z,36.80
2019-03-23T14:19:51.764Z,36.90
2019-03-23T14:22:19.963Z,36.80
2019-03-23T14:24:48.160Z,37.10
2019-03-23T14:27:16.471Z,36.10
2019-03-23T14:29:45.566Z,35.80
2019-03-23T14:32:13.710Z,35.20
2019-03-23T14:34:41.829Z,34.60
2019-03-23T14:37:09.999Z,34.80
2019-03-23T14:39:38.197Z,33.90
2019-03-23T14:42:06.434Z,34.40
2019-03-23T14:44:34.498Z,34.60
2019-03-23T14:47:02.711Z,34.40
2019-03-23T14:49:30.881Z,34.00
2019-03-23T14:52:00.935Z,34.00
2019-03-23T14:54:28.962Z,34.00
2019-03-23T14:56:57.129Z,34.00
2019-03-23T14:59:25.218Z,34.40
2019-03-23T15:01:54.227Z,33.70
2019-03-23T15:04:22.291Z,33.20
2019-03-23T15:06:50.409Z,33.80
2019-03-23T15:09:18.594Z,33.30
2019-03-23T15:11:46.709Z,32.80
2019-03-23T15:14:14.884Z,33.40
2019-03-23T15:16:43.065Z,32.80
2019-03-23T15:19:11.226Z,33.30
2019-03-23T15:21:39.412Z,33.60
2019-03-23T15:24:07.575Z,33.40
2019-03-23T15:26:35.666Z,34.10
2019-03-23T15:29:03.959Z,34.30
2019-03-23T15:31:32.109Z,34.60
2019-03-23T15:34:00.318Z,34.20
2019-03-23T15:36:28.507Z,34.50
2019-03-23T15:38:56.668Z,33.30
2019-03-23T15:41:24.912Z,33.80
2019-03-23T15:43:53.009Z,33.10
2019-03-23T15:46:21.254Z,33.00
2019-03-23T15:48:49.397Z,33.20
2019-03-23T15:51:17.589Z,33.40
2019-03-23T15:53:45.740Z,33.20
2019-03-23T15:56:14.084Z,32.40
2019-03-23T15:58:42.321Z,32.00
2019-03-23T16:01:10.566Z,32.00
2019-03-23T16:03:38.720Z,32.20
2019-03-23T16:06:06.885Z,32.50
2019-03-23T16:08:35.029Z,32.80
2019-03-23T16:11:03.163Z,32.40
2019-03-23T16:13:31.363Z,32.50
2019-03-23T16:15:59.670Z,33.20
2019-03-23T16:18:27.752Z,33.80
2019-03-23T16:20:56.178Z,33.80
2019-03-23T16:23:24.244Z,34.10
2019-03-23T16:25:52.398Z,34.20
2019-03-23T16:28:20.520Z,34.10
2019-03-23T16:30:48.643Z,34.10
2019-03-23T16:33:16.771Z,34.80
2019-03-23T16:35:44.921Z,35.00
2019-03-23T16:38:13.095Z,35.00
2019-03-23T16:40:41.276Z,35.00
2019-03-23T16:43:09.430Z,35.50
2019-03-23T16:45:37.585Z,35.60
2019-03-23T16:48:05.783Z,35.80
2019-03-23T16:50:33.919Z,36.40
2019-03-23T16:53:02.107Z,36.90
2019-03-23T16:55:30.277Z,37.20
2019-03-23T16:57:58.454Z,37.70
2019-03-23T17:00:34.416Z,38.40
2019-03-23T17:03:02.566Z,39.20
2019-03-23T17:05:30.771Z,40.50
2019-03-23T17:07:58.893Z,40.30
2019-03-23T17:10:27.139Z,41.00
2019-03-23T17:12:55.687Z,41.60
2019-03-23T17:15:23.863Z,42.20
2019-03-23T17:17:52.053Z,42.80
2019-03-23T17:20:20.192Z,43.50
2019-03-23T17:22:48.295Z,44.50
2019-03-23T17:25:16.548Z,44.80
2019-03-23T17:27:44.643Z,45.50
2019-03-23T17:30:13.890Z,46.10
2019-03-23T17:32:42.054Z,46.70
2019-03-23T17:35:10.279Z,47.20
2019-03-23T17:37:38.489Z,47.90
2019-03-23T17:40:07.445Z,48.40
2019-03-23T17:42:35.591Z,49.10
2019-03-23T17:45:04.435Z,49.60
2019-03-23T17:47:32.572Z,50.30
2019-03-23T17:50:00.655Z,50.70
2019-03-23T17:52:28.822Z,51.10
2019-03-23T17:54:57.220Z,51.90
2019-03-23T17:57:25.378Z,52.10
2019-03-23T17:59:53.567Z,52.50
2019-03-23T18:02:21.715Z,53.10
2019-03-23T18:04:50.724Z,53.00
2019-03-23T18:07:18.983Z,53.40
2019-03-23T18:09:47.085Z,53.80
2019-03-23T18:12:15.244Z,54.30
2019-03-23T18:14:43.436Z,54.50
2019-03-23T18:17:11.725Z,54.90
2019-03-23T18:19:39.938Z,55.30
2019-03-23T18:22:08.069Z,55.90
2019-03-23T18:24:36.189Z,56.30
2019-03-23T18:27:04.383Z,56.80
2019-03-23T18:29:32.500Z,57.00
2019-03-23T18:32:00.681Z,56.90
2019-03-23T18:34:28.859Z,56.10
2019-03-23T18:36:58.184Z,56.60
2019-03-23T18:39:26.304Z,56.90
2019-03-23T18:41:54.581Z,57.10
2019-03-23T18:44:22.724Z,57.10
2019-03-23T18:46:50.872Z,57.40
2019-03-23T18:49:19.097Z,57.30
2019-03-23T18:51:47.264Z,57.70
2019-03-23T18:54:15.473Z,58.20
2019-03-23T18:56:43.911Z,58.60
2019-03-23T18:59:12.109Z,58.70
2019-03-23T19:01:40.214Z,59.10
2019-03-23T19:04:08.380Z,59.40
2019-03-23T19:06:36.537Z,60.70
2019-03-23T19:09:06.692Z,61.00
2019-03-23T19:11:34.879Z,60.90
2019-03-23T19:14:03.094Z,61.00
2019-03-23T19:16:31.206Z,61.00
2019-03-23T19:18:59.407Z,60.50
2019-03-23T19:21:27.568Z,61.10
2019-03-23T19:23:55.703Z,61.10
2019-03-23T19:26:23.820Z,61.70
2019-03-23T19:28:51.948Z,62.30
2019-03-23T19:31:20.155Z,63.00
2019-03-23T19:33:48.293Z,63.60
2019-03-23T19:36:16.445Z,64.50
2019-03-23T19:38:44.560Z,64.00
2019-03-23T19:41:12.702Z,64.60
2019-03-23T19:43:49.070Z,64.70
2019-03-23T19:46:10.945Z,64.60
2019-03-23T19:48:39.156Z,65.00
2019-03-23T19:51:07.342Z,65.10
2019-03-23T19:53:35.568Z,65.10
2019-03-23T19:56:03.862Z,65.60
2019-03-23T19:58:32.118Z,66.10
2019-03-23T20:01:00.372Z,66.30
2019-03-23T20:03:28.615Z,66.40
2019-03-23T20:05:57.568Z,66.60
2019-03-23T20:08:25.866Z,66.80
2019-03-23T20:10:54.024Z,67.00
2019-03-23T20:13:22.205Z,67.20
2019-03-23T20:15:50.357Z,67.30
2019-03-23T20:18:18.608Z,67.20
2019-03-23T20:20:46.773Z,67.30
2019-03-23T20:23:14.890Z,67.20
2019-03-23T20:25:43.063Z,67.60
2019-03-23T20:28:11.276Z,67.80
2019-03-23T20:30:39.570Z,68.10
2019-03-23T20:33:07.790Z,68.50
2019-03-23T20:35:36.240Z,68.50
2019-03-23T20:38:04.470Z,68.90
2019-03-23T20:40:32.770Z,69.40
2019-03-23T20:43:01.255Z,69.50
2019-03-23T20:45:30.206Z,70.20
2019-03-23T20:47:58.863Z,70.00
2019-03-23T20:50:27.028Z,70.10
2019-03-23T20:52:55.248Z,69.90
2019-03-23T20:55:25.172Z,70.20
2019-03-23T20:57:54.876Z,70.40
2019-03-23T21:00:23.055Z,70.70
2019-03-23T21:02:51.449Z,71.10
2019-03-23T21:05:19.695Z,71.80
2019-03-23T21:07:47.932Z,72.00
2019-03-23T21:10:16.205Z,71.50
2019-03-23T21:12:44.538Z,71.30
2019-03-23T21:15:12.689Z,70.80
2019-03-23T21:17:50.720Z,71.10
2019-03-23T21:20:10.999Z,70.70
2019-03-23T21:22:39.178Z,70.80
2019-03-23T21:25:07.592Z,70.50
2019-03-23T21:27:35.924Z,70.60
2019-03-23T21:30:05.466Z,70.60
2019-03-23T21:32:33.634Z,70.70
2019-03-23T21:35:01.797Z,70.80
2019-03-23T21:37:30.109Z,70.80
2019-03-23T21:39:58.208Z,71.30
2019-03-23T21:42:26.527Z,71.20
2019-03-23T21:44:54.739Z,71.10
2019-03-23T21:47:23.119Z,71.30
2019-03-23T21:49:51.238Z,71.10
2019-03-23T21:52:19.478Z,70.90
2019-03-23T21:54:47.642Z,70.90
2019-03-23T21:57:15.848Z,71.50
2019-03-23T21:59:43.965Z,71.80
2019-03-23T22:02:12.409Z,72.10
2019-03-23T22:04:40.883Z,72.20
2019-03-23T22:07:09.184Z,72.40
2019-03-23T22:09:37.507Z,72.70
2019-03-23T22:12:05.831Z,72.70
2019-03-23T22:14:41.638Z,72.70
2019-03-23T22:17:05.817Z,72.70
2019-03-23T22:19:34.152Z,72.80
2019-03-23T22:22:02.294Z,73.30
2019-03-23T22:24:30.568Z,73.40
2019-03-23T22:26:58.855Z,73.90
2019-03-23T22:29:27.131Z,74.10
2019-03-23T22:31:55.274Z,74.00
2019-03-23T22:34:23.477Z,74.00
2019-03-23T22:36:51.699Z,73.70
2019-03-23T22:39:20.116Z,73.90
2019-03-23T22:41:48.300Z,74.10
2019-03-23T22:44:16.695Z,74.10
2019-03-23T22:46:44.878Z,74.00
2019-03-23T22:49:13.042Z,73.90
2019-03-23T22:51:41.317Z,73.70
2019-03-23T22:54:09.569Z,73.90
2019-03-23T22:56:37.728Z,74.80
2019-03-23T22:59:05.873Z,74.10
2019-03-23T23:01:34.217Z,74.30
2019-03-23T23:04:02.508Z,74.30
2019-03-23T23:06:30.771Z,74.30
2019-03-23T23:09:00.071Z,74.60
2019-03-23T23:11:28.304Z,74.90
2019-03-23T23:13:56.664Z,75.00
2019-03-23T23:16:24.857Z,75.00
2019-03-23T23:18:53.195Z,74.50
2019-03-23T23:37:27.298Z,75.80
2019-03-23T23:39:55.913Z,76.00
2019-03-23T23:42:25.897Z,75.90
2019-03-23T23:44:54.617Z,75.80
2019-03-23T23:47:24.839Z,76.00
2019-03-23T23:49:54.629Z,76.00
2019-03-23T23:52:24.164Z,76.00
2019-03-23T23:54:54.118Z,76.30
2019-03-23T23:57:25.207Z,76.50
2019-03-23T23:59:54.745Z,76.70
