createdAt,value
2022-10-11T00:03:20.527Z,10.3
2022-10-11T00:09:20.489Z,10.3
2022-10-11T00:15:20.505Z,10.2
2022-10-11T00:21:20.532Z,10.2
2022-10-11T00:27:20.485Z,10.1
2022-10-11T00:33:20.505Z,9.9
2022-10-11T00:39:20.613Z,9.8
2022-10-11T00:45:20.557Z,9.9
2022-10-11T00:51:20.487Z,9.7
2022-10-11T00:57:20.540Z,9.6
2022-10-11T01:03:20.522Z,9.5
2022-10-11T01:09:20.491Z,9.6
2022-10-11T01:15:20.530Z,9.6
2022-10-11T01:21:20.520Z,9.6
2022-10-11T01:27:20.500Z,9.5
2022-10-11T01:33:20.519Z,9.4
2022-10-11T01:39:20.497Z,9.4
2022-10-11T01:45:20.495Z,9.2
2022-10-11T01:51:20.529Z,9.1
2022-10-11T01:57:20.492Z,9
2022-10-11T02:03:20.496Z,9.1
2022-10-11T02:09:20.529Z,9.1
2022-10-11T02:15:20.503Z,8.9
2022-10-11T02:21:20.499Z,9
2022-10-11T02:27:20.510Z,8.8
2022-10-11T02:33:20.497Z,8.7
2022-10-11T02:39:20.516Z,8.7
2022-10-11T02:45:20.564Z,8.6
2022-10-11T02:51:20.497Z,8.6
2022-10-11T02:57:20.521Z,8.8
2022-10-11T03:03:20.527Z,8.4
2022-10-11T03:09:20.502Z,8.2
2022-10-11T03:15:20.521Z,8.1
2022-10-11T03:21:20.523Z,8.1
2022-10-11T03:27:20.508Z,8.1
2022-10-11T03:33:20.488Z,7.9
2022-10-11T03:39:20.527Z,8.1
2022-10-11T03:45:20.492Z,8.1
2022-10-11T03:51:20.504Z,8
2022-10-11T03:57:20.539Z,7.8
2022-10-11T04:03:20.496Z,7.7
2022-10-11T04:09:20.518Z,8.2
2022-10-11T04:15:20.535Z,8.3
2022-10-11T04:21:20.511Z,8.2
2022-10-11T04:27:20.505Z,8.2
2022-10-11T04:33:20.532Z,8.6
2022-10-11T04:39:20.482Z,8.6
2022-10-11T04:45:20.512Z,8.9
2022-10-11T04:51:20.538Z,9
2022-10-11T04:57:20.518Z,9
2022-10-11T05:03:20.489Z,9
2022-10-11T05:09:20.514Z,8.9
2022-10-11T05:15:20.489Z,8.7
2022-10-11T05:21:20.491Z,8.6
2022-10-11T05:27:20.520Z,8.4
2022-10-11T05:33:20.497Z,8.7
2022-10-11T05:39:20.488Z,8.7
2022-10-11T05:45:20.524Z,8.9
2022-10-11T05:51:20.491Z,8.6
2022-10-11T05:57:20.495Z,8.6
2022-10-11T06:03:20.538Z,9
2022-10-11T06:09:20.490Z,9.1
2022-10-11T06:15:20.489Z,9
2022-10-11T06:21:20.517Z,9.1
2022-10-11T06:27:20.517Z,9.1
2022-10-11T06:33:20.525Z,9.2
2022-10-11T06:39:20.558Z,9.2
2022-10-11T06:45:20.533Z,9.2
2022-10-11T06:51:20.529Z,9.1
2022-10-11T06:57:20.523Z,9.3
2022-10-11T07:03:20.505Z,9.4
2022-10-11T07:09:20.551Z,9.2
2022-10-11T07:15:20.534Z,9.1
2022-10-11T07:21:20.514Z,9.5
2022-10-11T07:27:20.511Z,8.8
2022-10-11T07:33:20.675Z,9.5
2022-10-11T07:39:20.489Z,9.7
2022-10-11T07:45:20.491Z,9.7
2022-10-11T07:51:20.513Z,9.8
2022-10-11T07:57:20.487Z,9.9
2022-10-11T08:03:20.492Z,10.1
2022-10-11T08:09:20.573Z,10.2
2022-10-11T08:15:20.528Z,10.6
2022-10-11T08:21:20.500Z,11
2022-10-11T08:27:20.515Z,11
2022-10-11T08:33:20.518Z,10.6
2022-10-11T08:39:20.505Z,10.5
2022-10-11T08:45:20.532Z,10.8
2022-10-11T08:51:20.514Z,11
2022-10-11T08:57:20.492Z,10.9
2022-10-11T09:03:20.534Z,10.5
2022-10-11T09:09:20.541Z,10.4
2022-10-11T09:15:20.515Z,10.4
2022-10-11T09:21:20.536Z,10.3
2022-10-11T09:27:33.080Z,10.7
2022-10-11T09:33:20.575Z,11.2
2022-10-11T09:39:20.625Z,10.8
2022-10-11T09:45:20.505Z,10.6
2022-10-11T09:51:20.522Z,11.4
2022-10-11T09:57:20.524Z,11.3
2022-10-11T10:03:20.495Z,11.9
2022-10-11T10:09:20.511Z,11.8
2022-10-11T10:15:20.552Z,11.9
2022-10-11T10:21:20.504Z,12.4
2022-10-11T10:27:20.508Z,12.6
2022-10-11T10:33:20.535Z,14.3
2022-10-11T10:39:20.509Z,15.3
2022-10-11T10:45:22.001Z,17.5
2022-10-11T10:51:20.532Z,18.7
2022-10-11T10:57:20.528Z,18.4
2022-10-11T11:03:20.517Z,16.7
2022-10-11T11:09:20.554Z,15.8
2022-10-11T11:15:24.715Z,14.4
2022-10-11T11:21:20.510Z,14.5
2022-10-11T11:27:20.551Z,14.1
2022-10-11T11:33:20.517Z,14.8
2022-10-11T11:39:20.512Z,15.1
2022-10-11T11:45:20.561Z,15.3
2022-10-11T11:51:20.536Z,14.7
2022-10-11T11:57:20.554Z,14
2022-10-11T12:03:20.546Z,14.9
2022-10-11T12:09:20.533Z,14.5
2022-10-11T12:15:20.517Z,13.7
2022-10-11T12:21:20.554Z,13.5
2022-10-11T12:27:20.506Z,14.5
2022-10-11T12:33:20.514Z,14.3
2022-10-11T12:39:20.584Z,14.4
2022-10-11T12:45:20.535Z,14.8
2022-10-11T12:51:20.538Z,14.8
2022-10-11T12:57:20.568Z,15
2022-10-11T13:03:20.536Z,15.1
2022-10-11T13:09:20.534Z,15.6
2022-10-11T13:15:20.549Z,15.6
2022-10-11T13:21:23.203Z,15.2
2022-10-11T13:27:20.523Z,15.5
2022-10-11T13:33:20.550Z,15.1
2022-10-11T13:39:20.534Z,14.7
2022-10-11T13:45:20.515Z,14.6
2022-10-11T13:51:20.551Z,14.6
2022-10-11T13:57:20.528Z,14.6
2022-10-11T14:03:20.546Z,15.1
2022-10-11T14:09:20.557Z,14.6
2022-10-11T14:15:20.532Z,14.6
2022-10-11T14:21:20.542Z,14.8
2022-10-11T14:27:20.582Z,15.2
2022-10-11T14:33:20.534Z,14.7
2022-10-11T14:39:20.549Z,14.7
2022-10-11T14:45:20.570Z,14.6
2022-10-11T14:51:20.537Z,14.8
2022-10-11T14:57:20.549Z,14.8
2022-10-11T15:03:20.581Z,14.5
2022-10-11T15:09:20.546Z,14
2022-10-11T15:15:20.520Z,14.2
2022-10-11T15:25:20.611Z,14.6
2022-10-11T15:31:20.543Z,14.3
2022-10-11T15:37:20.535Z,14.1
2022-10-11T15:43:24.494Z,14.4
2022-10-11T15:49:20.532Z,14.3
2022-10-11T15:55:20.544Z,14.3
2022-10-11T16:01:20.635Z,14.1
2022-10-11T16:07:20.556Z,13.9
2022-10-11T16:13:20.558Z,13.6
2022-10-11T16:19:20.563Z,13.4
2022-10-11T16:25:20.532Z,13.1
2022-10-11T16:31:20.561Z,13
2022-10-11T16:37:20.562Z,12.8
2022-10-11T16:43:20.541Z,12.5
2022-10-11T16:49:20.557Z,12.4
2022-10-11T16:55:20.582Z,12.3
2022-10-11T17:01:20.706Z,12.2
2022-10-11T17:07:20.555Z,12.1
2022-10-11T17:13:20.592Z,11.9
2022-10-11T17:19:20.580Z,11.8
2022-10-11T17:25:20.552Z,11.8
2022-10-11T17:31:20.566Z,11.6
2022-10-11T17:37:20.553Z,11.6
2022-10-11T17:43:20.534Z,11.5
2022-10-11T17:49:20.581Z,11.5
2022-10-11T17:55:20.539Z,11.3
2022-10-11T18:01:20.573Z,11.3
2022-10-11T18:07:20.613Z,11.2
2022-10-11T18:13:20.560Z,11.1
2022-10-11T18:19:20.542Z,11.1
2022-10-11T18:25:20.587Z,11.1
2022-10-11T18:31:20.573Z,10.9
2022-10-11T18:37:20.553Z,11
2022-10-11T18:43:20.569Z,11.1
2022-10-11T18:49:20.557Z,11.1
2022-10-11T18:55:20.574Z,11.1
2022-10-11T19:01:20.615Z,11
2022-10-11T19:07:20.550Z,10.7
2022-10-11T19:13:20.558Z,10.6
2022-10-11T19:19:20.585Z,10.5
2022-10-11T19:25:20.558Z,10.5
2022-10-11T19:31:20.577Z,10.4
2022-10-11T19:37:20.585Z,10.4
2022-10-11T19:43:20.553Z,10.1
2022-10-11T19:49:20.583Z,10.1
2022-10-11T19:55:20.618Z,10
2022-10-11T20:01:20.585Z,10
2022-10-11T20:07:20.582Z,9.9
2022-10-11T20:13:20.573Z,9.8
2022-10-11T20:19:20.570Z,9.6
2022-10-11T20:25:20.545Z,9.6
2022-10-11T20:31:20.589Z,9.5
2022-10-11T20:37:20.557Z,9.1
2022-10-11T20:43:20.552Z,8.8
2022-10-11T20:49:20.590Z,8.6
2022-10-11T20:55:20.541Z,8.7
2022-10-11T21:01:20.610Z,8.7
2022-10-11T21:07:20.575Z,8.6
2022-10-11T21:13:20.552Z,8.5
2022-10-11T21:19:20.542Z,8.4
2022-10-11T21:25:20.589Z,8.4
2022-10-11T21:31:20.559Z,8.5
2022-10-11T21:37:20.559Z,8.4
2022-10-11T21:43:20.579Z,8.4
2022-10-11T21:49:20.558Z,8.5
2022-10-11T21:55:20.537Z,8.2
2022-10-11T22:01:20.644Z,8.2
2022-10-11T22:07:20.549Z,8
2022-10-11T22:13:20.564Z,7.8
2022-10-11T22:19:20.589Z,7.6
2022-10-11T22:25:20.567Z,7.6
2022-10-11T22:31:20.592Z,7.4
2022-10-11T22:37:20.613Z,7.3
2022-10-11T22:43:20.551Z,7.3
2022-10-11T22:49:20.552Z,7.2
2022-10-11T22:55:20.580Z,7.2
2022-10-11T23:01:20.556Z,7.3
2022-10-11T23:07:20.545Z,7.2
2022-10-11T23:13:20.568Z,7.4
2022-10-11T23:19:20.566Z,7.5
2022-10-11T23:25:20.557Z,7.5
2022-10-11T23:31:20.578Z,7.3
2022-10-11T23:37:20.563Z,7.3
2022-10-11T23:43:20.547Z,7.3
2022-10-11T23:49:20.581Z,7.2
2022-10-11T23:55:20.545Z,7.1
