createdAt,value
2018-12-11T00:03:35.505Z,5.20
2018-12-11T00:08:36.821Z,5.10
2018-12-11T00:13:38.035Z,5.10
2018-12-11T00:18:39.261Z,5.00
2018-12-11T00:23:40.511Z,5.10
2018-12-11T00:28:41.820Z,5.10
2018-12-11T00:33:43.059Z,5.00
2018-12-11T00:38:44.306Z,5.00
2018-12-11T00:43:45.535Z,5.00
2018-12-11T00:48:46.866Z,5.00
2018-12-11T00:53:48.093Z,4.90
2018-12-11T00:58:49.304Z,4.80
2018-12-11T01:03:50.639Z,4.70
2018-12-11T01:08:52.127Z,4.70
2018-12-11T01:13:53.631Z,4.60
2018-12-11T01:18:54.960Z,4.50
2018-12-11T01:23:56.205Z,4.40
2018-12-11T01:28:57.455Z,4.40
2018-12-11T01:33:58.682Z,4.40
2018-12-11T01:38:59.917Z,4.40
2018-12-11T01:44:01.281Z,4.50
2018-12-11T01:49:02.723Z,4.50
2018-12-11T01:54:03.955Z,4.30
2018-12-11T01:59:05.339Z,4.10
2018-12-11T02:04:06.574Z,4.00
2018-12-11T02:09:07.805Z,4.00
2018-12-11T02:14:09.058Z,3.90
2018-12-11T02:19:10.318Z,3.80
2018-12-11T02:24:11.668Z,3.80
2018-12-11T02:29:12.878Z,3.90
2018-12-11T02:34:14.234Z,4.00
2018-12-11T02:39:15.567Z,4.10
2018-12-11T02:44:16.966Z,4.10
2018-12-11T02:49:18.305Z,4.00
2018-12-11T02:54:19.562Z,4.00
2018-12-11T02:59:21.025Z,4.10
2018-12-11T03:04:22.346Z,4.20
2018-12-11T03:09:23.654Z,4.10
2018-12-11T03:14:24.982Z,4.10
2018-12-11T03:19:26.325Z,4.00
2018-12-11T03:24:27.633Z,3.90
2018-12-11T03:29:28.849Z,4.00
2018-12-11T03:34:30.086Z,3.90
2018-12-11T03:39:31.408Z,3.80
2018-12-11T03:44:32.774Z,3.80
2018-12-11T03:49:34.040Z,3.70
2018-12-11T03:54:35.429Z,3.70
2018-12-11T03:59:36.662Z,3.60
2018-12-11T04:04:37.886Z,3.60
2018-12-11T04:09:39.109Z,3.70
2018-12-11T04:14:40.891Z,3.70
2018-12-11T04:19:42.098Z,3.70
2018-12-11T04:24:43.296Z,3.80
2018-12-11T04:29:44.518Z,3.70
2018-12-11T04:34:45.730Z,3.60
2018-12-11T04:39:47.055Z,3.60
2018-12-11T04:44:48.281Z,3.60
2018-12-11T04:49:49.511Z,3.50
2018-12-11T04:54:50.722Z,3.40
2018-12-11T04:59:52.057Z,3.40
2018-12-11T05:04:53.290Z,3.50
2018-12-11T05:09:54.524Z,3.60
2018-12-11T05:14:55.749Z,3.60
2018-12-11T05:19:57.073Z,3.70
2018-12-11T05:24:58.289Z,3.80
2018-12-11T05:29:59.526Z,3.80
2018-12-11T05:35:00.773Z,3.90
2018-12-11T05:40:03.297Z,3.90
2018-12-11T05:45:04.573Z,4.00
2018-12-11T05:50:05.910Z,4.00
2018-12-11T05:55:07.261Z,4.10
2018-12-11T06:00:09.241Z,4.10
2018-12-11T06:05:10.485Z,4.10
2018-12-11T06:10:11.846Z,4.10
2018-12-11T06:15:13.106Z,4.10
2018-12-11T06:20:14.340Z,4.00
2018-12-11T06:25:15.555Z,4.00
2018-12-11T06:30:16.803Z,4.00
2018-12-11T06:35:18.023Z,3.90
2018-12-11T06:40:19.415Z,3.90
2018-12-11T06:45:20.663Z,3.90
2018-12-11T06:50:21.865Z,3.90
2018-12-11T06:55:23.058Z,4.00
2018-12-11T07:00:24.275Z,4.00
2018-12-11T07:05:25.474Z,4.10
2018-12-11T07:10:26.721Z,4.10
2018-12-11T07:15:27.917Z,4.20
2018-12-11T07:20:29.148Z,4.30
2018-12-11T07:25:30.452Z,4.20
2018-12-11T07:30:31.772Z,4.30
2018-12-11T07:35:33.006Z,4.20
2018-12-11T07:40:34.229Z,4.20
2018-12-11T07:45:35.681Z,4.20
2018-12-11T07:50:37.010Z,4.20
2018-12-11T07:55:38.226Z,4.30
2018-12-11T08:00:39.429Z,4.30
2018-12-11T08:05:40.860Z,4.30
2018-12-11T08:10:42.321Z,4.30
2018-12-11T08:15:43.581Z,4.30
2018-12-11T08:20:44.826Z,4.40
2018-12-11T08:25:46.050Z,4.50
2018-12-11T08:30:47.265Z,4.50
2018-12-11T08:35:48.480Z,4.60
2018-12-11T08:40:49.740Z,4.60
2018-12-11T08:45:50.956Z,4.60
2018-12-11T08:50:52.235Z,4.70
2018-12-11T08:55:53.469Z,4.80
2018-12-11T09:00:54.953Z,4.70
2018-12-11T09:05:56.202Z,4.80
2018-12-11T09:10:57.416Z,4.90
2018-12-11T09:15:58.630Z,4.80
2018-12-11T09:20:59.974Z,4.70
2018-12-11T09:26:01.226Z,4.70
2018-12-11T09:31:02.469Z,4.70
2018-12-11T09:36:03.701Z,4.70
2018-12-11T09:41:05.028Z,4.70
2018-12-11T09:46:06.401Z,4.70
2018-12-11T09:51:07.652Z,4.80
2018-12-11T09:56:08.902Z,4.90
2018-12-11T10:01:10.244Z,4.90
2018-12-11T10:06:11.477Z,4.90
2018-12-11T10:11:12.744Z,4.70
2018-12-11T10:16:13.988Z,4.60
2018-12-11T10:21:15.234Z,4.80
2018-12-11T10:26:16.565Z,5.00
2018-12-11T10:31:17.877Z,5.00
2018-12-11T10:36:19.342Z,5.50
2018-12-11T10:41:20.829Z,5.80
2018-12-11T10:46:22.198Z,5.90
2018-12-11T10:51:23.471Z,6.10
2018-12-11T10:56:24.881Z,6.30
2018-12-11T11:01:26.101Z,6.20
2018-12-11T11:06:27.345Z,6.00
2018-12-11T11:11:28.609Z,5.90
2018-12-11T11:16:29.970Z,5.90
2018-12-11T11:21:31.206Z,5.90
2018-12-11T11:26:32.451Z,6.00
2018-12-11T11:31:33.676Z,6.10
2018-12-11T11:36:34.893Z,6.20
2018-12-11T11:41:36.124Z,6.20
2018-12-11T11:46:37.363Z,6.40
2018-12-11T11:51:38.612Z,6.50
2018-12-11T11:56:39.979Z,6.50
2018-12-11T12:01:41.351Z,6.50
2018-12-11T12:06:42.618Z,6.40
2018-12-11T12:11:43.889Z,6.30
2018-12-11T12:16:45.132Z,6.40
2018-12-11T12:21:46.397Z,6.50
2018-12-11T12:26:47.829Z,6.40
2018-12-11T12:31:49.036Z,6.50
2018-12-11T12:36:50.255Z,6.40
2018-12-11T12:41:51.492Z,6.50
2018-12-11T12:46:52.725Z,6.70
2018-12-11T12:51:53.928Z,6.60
2018-12-11T12:56:55.152Z,6.60
2018-12-11T13:01:56.414Z,6.60
2018-12-11T13:06:57.777Z,6.60
2018-12-11T13:11:59.137Z,6.60
2018-12-11T13:17:00.659Z,6.60
2018-12-11T13:22:01.892Z,6.70
2018-12-11T13:27:03.233Z,6.80
2018-12-11T13:32:04.650Z,7.00
2018-12-11T13:37:05.883Z,7.30
2018-12-11T13:42:07.175Z,7.10
2018-12-11T13:47:08.942Z,7.00
2018-12-11T13:52:10.213Z,7.00
2018-12-11T13:57:11.504Z,6.80
2018-12-11T14:02:12.746Z,6.60
2018-12-11T14:07:14.097Z,6.40
2018-12-11T14:12:15.345Z,6.30
2018-12-11T14:17:16.580Z,6.20
2018-12-11T14:22:17.888Z,6.10
2018-12-11T14:27:19.157Z,6.00
2018-12-11T14:32:20.390Z,5.90
2018-12-11T14:37:21.638Z,5.90
2018-12-11T14:42:22.989Z,5.80
2018-12-11T14:47:24.243Z,5.70
2018-12-11T14:52:25.474Z,5.60
2018-12-11T14:57:31.172Z,5.50
2018-12-11T15:02:29.923Z,5.40
2018-12-11T15:07:31.493Z,5.30
2018-12-11T15:12:32.732Z,5.30
2018-12-11T15:17:34.088Z,5.20
2018-12-11T15:22:35.364Z,5.10
2018-12-11T15:27:36.590Z,5.00
2018-12-11T15:32:37.829Z,4.80
2018-12-11T15:37:39.076Z,4.70
2018-12-11T15:42:40.294Z,4.70
2018-12-11T15:47:41.537Z,4.50
2018-12-11T15:52:42.811Z,4.30
2018-12-11T15:57:44.069Z,4.20
2018-12-11T16:02:45.354Z,4.20
2018-12-11T16:07:46.713Z,4.20
2018-12-11T16:12:47.913Z,4.10
2018-12-11T16:17:49.179Z,4.10
2018-12-11T16:22:50.440Z,3.90
2018-12-11T16:27:51.706Z,3.90
2018-12-11T16:32:53.071Z,4.00
2018-12-11T16:37:54.419Z,4.30
2018-12-11T16:42:55.694Z,4.30
2018-12-11T16:47:57.013Z,4.30
2018-12-11T16:52:58.348Z,4.30
2018-12-11T16:57:59.593Z,4.30
2018-12-11T17:03:00.864Z,4.40
2018-12-11T17:08:02.076Z,4.20
2018-12-11T17:13:03.679Z,4.10
2018-12-11T17:18:04.969Z,4.20
2018-12-11T17:23:06.281Z,4.20
2018-12-11T17:28:07.538Z,4.30
2018-12-11T17:33:08.871Z,4.30
2018-12-11T17:38:10.238Z,4.30
2018-12-11T17:43:11.593Z,4.30
2018-12-11T17:48:13.482Z,4.30
2018-12-11T17:53:14.733Z,4.10
2018-12-11T17:58:15.946Z,4.30
2018-12-11T18:03:17.172Z,4.30
2018-12-11T18:08:18.384Z,4.30
2018-12-11T18:13:19.753Z,4.30
2018-12-11T18:18:21.000Z,4.20
2018-12-11T18:23:22.245Z,4.00
2018-12-11T18:28:23.512Z,3.90
2018-12-11T18:33:24.769Z,3.80
2018-12-11T18:38:26.185Z,3.80
2018-12-11T18:43:27.434Z,3.80
2018-12-11T18:48:28.801Z,3.90
2018-12-11T18:53:30.081Z,4.00
2018-12-11T18:58:34.236Z,3.90
2018-12-11T19:03:34.810Z,4.00
2018-12-11T19:08:36.232Z,4.00
2018-12-11T19:13:37.634Z,4.00
2018-12-11T19:18:38.978Z,4.10
2018-12-11T19:23:44.113Z,4.10
2018-12-11T19:28:45.521Z,4.20
2018-12-11T19:33:46.836Z,4.30
2018-12-11T19:38:50.968Z,4.20
2018-12-11T19:43:52.283Z,4.20
2018-12-11T19:48:53.683Z,4.20
2018-12-11T19:53:55.009Z,4.20
2018-12-11T19:58:56.843Z,4.20
2018-12-11T20:03:58.195Z,4.30
2018-12-11T20:08:59.500Z,4.30
2018-12-11T20:14:00.805Z,4.30
2018-12-11T20:19:02.360Z,4.40
2018-12-11T20:24:05.083Z,4.40
2018-12-11T20:29:06.799Z,4.40
2018-12-11T20:34:08.097Z,4.40
2018-12-11T20:39:09.394Z,4.50
2018-12-11T20:44:10.737Z,4.40
2018-12-11T20:49:12.054Z,4.40
2018-12-11T20:54:13.330Z,4.30
2018-12-11T20:59:14.615Z,4.30
2018-12-11T21:04:15.873Z,4.40
2018-12-11T21:09:17.182Z,4.40
2018-12-11T21:14:18.481Z,4.30
2018-12-11T21:19:19.753Z,4.30
2018-12-11T21:24:21.490Z,4.40
2018-12-11T21:29:23.319Z,4.40
2018-12-11T21:34:24.572Z,4.40
2018-12-11T21:39:25.828Z,4.30
2018-12-11T21:44:27.079Z,4.20
2018-12-11T21:49:28.370Z,4.20
2018-12-11T21:54:29.665Z,4.20
2018-12-11T21:59:31.018Z,4.10
2018-12-11T22:04:32.439Z,4.10
2018-12-11T22:09:33.727Z,4.10
2018-12-11T22:14:35.010Z,4.10
2018-12-11T22:19:36.245Z,4.10
2018-12-11T22:24:37.494Z,4.10
2018-12-11T22:29:38.730Z,4.20
2018-12-11T22:34:40.006Z,4.20
2018-12-11T22:39:41.240Z,4.10
2018-12-11T22:44:42.581Z,4.10
2018-12-11T22:49:43.847Z,4.10
2018-12-11T22:54:45.440Z,4.20
2018-12-11T22:59:46.687Z,4.00
2018-12-11T23:04:47.986Z,4.00
2018-12-11T23:09:49.323Z,4.00
2018-12-11T23:14:50.569Z,4.00
2018-12-11T23:19:51.789Z,4.00
2018-12-11T23:24:53.467Z,4.00
2018-12-11T23:29:54.725Z,4.10
2018-12-11T23:34:56.468Z,4.10
2018-12-11T23:39:57.817Z,4.00
2018-12-11T23:44:59.005Z,4.00
2018-12-11T23:50:01.070Z,4.10
2018-12-11T23:55:03.564Z,4.10
