createdAt,value
2018-02-22T00:00:52.020Z,-0.90
2018-02-22T00:03:20.091Z,-1.00
2018-02-22T00:05:48.171Z,-1.00
2018-02-22T00:08:16.241Z,-1.00
2018-02-22T00:10:44.386Z,-1.00
2018-02-22T00:13:12.444Z,-1.00
2018-02-22T00:15:40.504Z,-1.10
2018-02-22T00:18:08.574Z,-1.10
2018-02-22T00:20:36.642Z,-1.10
2018-02-22T00:23:04.727Z,-1.20
2018-02-22T00:25:32.807Z,-1.30
2018-02-22T00:28:01.400Z,-1.50
2018-02-22T00:30:30.241Z,-1.60
2018-02-22T00:32:58.294Z,-1.60
2018-02-22T00:35:26.384Z,-1.60
2018-02-22T00:37:54.462Z,-1.50
2018-02-22T00:40:22.531Z,-1.50
2018-02-22T00:42:51.259Z,-1.70
2018-02-22T00:45:19.318Z,-1.80
2018-02-22T00:47:47.382Z,-1.80
2018-02-22T00:50:15.857Z,-1.90
2018-02-22T00:52:45.410Z,-1.80
2018-02-22T00:55:13.467Z,-1.80
2018-02-22T00:57:42.129Z,-1.80
2018-02-22T01:00:10.200Z,-1.90
2018-02-22T01:02:39.110Z,-2.00
2018-02-22T01:05:08.178Z,-2.00
2018-02-22T01:07:36.230Z,-2.00
2018-02-22T01:10:05.079Z,-1.80
2018-02-22T01:12:33.181Z,-1.80
2018-02-22T01:15:01.245Z,-1.80
2018-02-22T01:17:29.324Z,-1.90
2018-02-22T01:19:57.458Z,-1.90
2018-02-22T01:22:26.289Z,-1.80
2018-02-22T01:24:54.403Z,-1.90
2018-02-22T01:27:22.469Z,-1.90
2018-02-22T01:29:50.536Z,-1.90
2018-02-22T01:32:18.611Z,-2.00
2018-02-22T01:34:47.194Z,-2.20
2018-02-22T01:37:16.048Z,-1.90
2018-02-22T01:39:44.116Z,-1.90
2018-02-22T01:42:12.175Z,-2.10
2018-02-22T01:44:40.306Z,-2.30
2018-02-22T01:47:08.368Z,-2.20
2018-02-22T01:49:36.434Z,-2.20
2018-02-22T01:52:04.487Z,-2.20
2018-02-22T01:54:32.861Z,-2.20
2018-02-22T01:57:00.931Z,-2.30
2018-02-22T01:59:28.994Z,-2.20
2018-02-22T02:01:57.084Z,-2.00
2018-02-22T02:04:25.142Z,-2.00
2018-02-22T02:06:53.216Z,-1.90
2018-02-22T02:09:22.038Z,-1.80
2018-02-22T02:11:50.196Z,-1.80
2018-02-22T02:14:19.020Z,-1.80
2018-02-22T02:16:47.095Z,-1.80
2018-02-22T02:19:15.996Z,-1.90
2018-02-22T02:21:45.080Z,-1.90
2018-02-22T02:24:13.141Z,-1.90
2018-02-22T02:26:41.221Z,-2.00
2018-02-22T02:29:09.336Z,-2.00
2018-02-22T02:31:37.461Z,-2.00
2018-02-22T02:34:06.280Z,-2.00
2018-02-22T02:36:34.346Z,-2.00
2018-02-22T02:39:02.455Z,-2.10
2018-02-22T02:41:30.554Z,-2.20
2018-02-22T02:43:58.592Z,-2.20
2018-02-22T02:46:27.271Z,-2.20
2018-02-22T02:48:55.328Z,-2.20
2018-02-22T02:51:24.112Z,-2.20
2018-02-22T02:53:52.180Z,-2.20
2018-02-22T02:56:20.251Z,-2.20
2018-02-22T02:58:48.317Z,-2.30
2018-02-22T03:01:16.404Z,-2.30
2018-02-22T03:03:44.474Z,-2.40
2018-02-22T03:06:12.587Z,-2.30
2018-02-22T03:08:40.662Z,-2.30
2018-02-22T03:11:08.859Z,-2.30
2018-02-22T03:13:36.910Z,-2.30
2018-02-22T03:16:05.311Z,-2.40
2018-02-22T03:18:33.362Z,-2.40
2018-02-22T03:21:02.199Z,-2.40
2018-02-22T03:23:31.288Z,-2.50
2018-02-22T03:26:00.167Z,-2.40
2018-02-22T03:28:28.999Z,-2.40
2018-02-22T03:30:57.089Z,-2.40
2018-02-22T03:33:25.171Z,-2.50
2018-02-22T03:35:53.983Z,-2.50
2018-02-22T03:38:22.059Z,-2.50
2018-02-22T03:40:50.132Z,-2.50
2018-02-22T03:43:18.946Z,-2.50
2018-02-22T03:45:47.020Z,-2.50
2018-02-22T03:48:15.120Z,-2.50
2018-02-22T03:50:43.222Z,-2.50
2018-02-22T03:53:11.287Z,-2.60
2018-02-22T03:55:39.364Z,-2.60
2018-02-22T03:58:07.697Z,-2.60
2018-02-22T04:00:35.734Z,-2.60
2018-02-22T04:03:04.622Z,-2.60
2018-02-22T04:05:32.694Z,-2.60
2018-02-22T04:08:01.530Z,-2.60
2018-02-22T04:10:30.172Z,-2.60
2018-02-22T04:12:58.243Z,-2.60
2018-02-22T04:15:26.300Z,-2.60
2018-02-22T04:17:54.499Z,-2.50
2018-02-22T04:20:22.527Z,-2.70
2018-02-22T04:22:50.648Z,-2.70
2018-02-22T04:25:18.709Z,-2.70
2018-02-22T04:27:47.212Z,-2.60
2018-02-22T04:30:15.277Z,-2.60
2018-02-22T04:32:45.044Z,-2.60
2018-02-22T04:35:13.188Z,-2.70
2018-02-22T04:37:41.276Z,-2.70
2018-02-22T04:40:09.330Z,-2.70
2018-02-22T04:42:38.199Z,-2.70
2018-02-22T04:45:06.268Z,-2.70
2018-02-22T04:47:34.354Z,-2.80
2018-02-22T04:50:02.427Z,-2.90
2018-02-22T04:52:30.497Z,-3.00
2018-02-22T04:54:58.630Z,-3.00
2018-02-22T04:57:26.705Z,-2.90
2018-02-22T04:59:54.769Z,-2.90
2018-02-22T05:02:22.839Z,-3.00
2018-02-22T05:04:51.484Z,-3.10
2018-02-22T05:07:19.574Z,-3.00
2018-02-22T05:09:47.616Z,-3.00
2018-02-22T05:12:15.685Z,-3.00
2018-02-22T05:14:43.739Z,-2.90
2018-02-22T05:17:12.588Z,-2.80
2018-02-22T05:19:40.826Z,-2.80
2018-02-22T05:22:09.679Z,-2.80
2018-02-22T05:24:37.755Z,-2.80
2018-02-22T05:27:06.667Z,-2.80
2018-02-22T05:29:34.794Z,-2.80
2018-02-22T05:32:03.558Z,-2.80
2018-02-22T05:34:31.634Z,-2.70
2018-02-22T05:36:59.737Z,-2.70
2018-02-22T05:39:27.802Z,-2.70
2018-02-22T05:41:55.856Z,-2.70
2018-02-22T05:44:23.933Z,-2.80
2018-02-22T05:46:51.996Z,-2.80
2018-02-22T05:49:20.972Z,-2.80
2018-02-22T05:51:49.055Z,-2.80
2018-02-22T05:54:18.231Z,-3.00
2018-02-22T05:56:47.281Z,-2.90
2018-02-22T05:59:15.355Z,-3.00
2018-02-22T06:01:44.290Z,-3.00
2018-02-22T06:04:13.124Z,-2.90
2018-02-22T06:06:41.199Z,-2.90
2018-02-22T06:09:09.265Z,-2.80
2018-02-22T06:11:38.109Z,-2.60
2018-02-22T06:14:06.176Z,-2.60
2018-02-22T06:16:34.228Z,-2.60
2018-02-22T06:19:03.065Z,-2.50
2018-02-22T06:21:31.137Z,-2.50
2018-02-22T06:23:59.220Z,-2.50
2018-02-22T06:26:27.296Z,-2.40
2018-02-22T06:28:56.194Z,-2.50
2018-02-22T06:31:25.073Z,-2.50
2018-02-22T06:33:53.162Z,-2.50
2018-02-22T06:36:21.212Z,-2.40
2018-02-22T06:38:49.287Z,-2.30
2018-02-22T06:41:17.338Z,-2.40
2018-02-22T06:43:46.263Z,-2.40
2018-02-22T06:46:14.332Z,-2.30
2018-02-22T06:48:42.415Z,-2.40
2018-02-22T06:51:10.503Z,-2.30
2018-02-22T06:53:39.307Z,-2.30
2018-02-22T06:56:07.376Z,-2.30
2018-02-22T06:58:35.462Z,-2.50
2018-02-22T07:01:03.534Z,-2.60
2018-02-22T07:03:31.595Z,-2.50
2018-02-22T07:05:59.679Z,-2.50
2018-02-22T07:08:27.733Z,-2.40
2018-02-22T07:10:55.894Z,-2.50
2018-02-22T07:13:23.972Z,-2.40
2018-02-22T07:15:52.023Z,-2.40
2018-02-22T07:18:20.863Z,-2.50
2018-02-22T07:20:48.928Z,-2.50
2018-02-22T07:23:17.169Z,-2.50
2018-02-22T07:25:45.062Z,-2.40
2018-02-22T07:28:13.127Z,-2.50
2018-02-22T07:30:41.206Z,-2.60
2018-02-22T07:33:09.340Z,-2.60
2018-02-22T07:35:38.169Z,-2.60
2018-02-22T07:38:06.224Z,-2.60
2018-02-22T07:40:34.474Z,-2.40
2018-02-22T07:43:02.824Z,-2.50
2018-02-22T07:45:31.644Z,-2.30
2018-02-22T07:47:59.712Z,-2.30
2018-02-22T07:50:27.995Z,-2.10
2018-02-22T07:52:56.051Z,-1.90
2018-02-22T07:55:24.144Z,-1.90
2018-02-22T07:57:52.960Z,-1.60
2018-02-22T08:00:21.032Z,-1.70
2018-02-22T08:02:49.143Z,-1.50
2018-02-22T08:05:17.215Z,-1.30
2018-02-22T08:07:45.275Z,-1.30
2018-02-22T08:10:14.120Z,-1.10
2018-02-22T08:12:42.185Z,-1.10
2018-02-22T08:15:10.259Z,-1.20
2018-02-22T08:17:38.331Z,-0.90
2018-02-22T08:20:06.398Z,-0.80
2018-02-22T08:22:35.225Z,-1.10
2018-02-22T08:25:03.305Z,-1.10
2018-02-22T08:27:31.376Z,-1.10
2018-02-22T08:30:00.223Z,-0.80
2018-02-22T08:32:28.276Z,-0.80
2018-02-22T08:34:56.360Z,-0.50
2018-02-22T08:37:24.428Z,-0.50
2018-02-22T08:39:53.268Z,-0.60
2018-02-22T08:42:21.342Z,-0.70
2018-02-22T08:44:49.396Z,-0.50
2018-02-22T08:47:17.460Z,-0.50
2018-02-22T08:49:46.300Z,-0.30
2018-02-22T08:52:14.369Z,-0.30
2018-02-22T08:54:42.435Z,-0.20
2018-02-22T08:57:11.267Z,-0.20
2018-02-22T08:59:39.344Z,-0.30
2018-02-22T09:02:07.404Z,0.00
2018-02-22T09:04:36.228Z,0.00
2018-02-22T09:07:04.304Z,-0.10
2018-02-22T09:09:32.361Z,-0.20
2018-02-22T09:12:00.410Z,0.00
2018-02-22T09:14:28.467Z,0.20
2018-02-22T09:16:57.302Z,0.00
2018-02-22T09:19:25.377Z,0.00
2018-02-22T09:21:53.423Z,0.10
2018-02-22T09:24:21.503Z,0.20
2018-02-22T09:26:50.329Z,0.50
2018-02-22T09:29:18.391Z,0.50
2018-02-22T09:31:46.441Z,0.60
2018-02-22T09:34:14.491Z,0.50
2018-02-22T09:36:42.538Z,0.60
2018-02-22T09:39:10.584Z,0.70
2018-02-22T09:41:38.644Z,0.80
2018-02-22T09:44:06.701Z,0.70
2018-02-22T09:46:34.802Z,0.70
2018-02-22T09:49:02.810Z,1.00
2018-02-22T09:51:30.894Z,1.30
2018-02-22T09:53:58.946Z,1.40
2018-02-22T09:56:27.024Z,1.50
2018-02-22T09:58:55.086Z,1.60
2018-02-22T10:01:23.143Z,1.70
2018-02-22T10:03:51.203Z,1.60
2018-02-22T10:06:19.283Z,1.70
2018-02-22T10:08:47.334Z,1.90
2018-02-22T10:11:15.404Z,1.70
2018-02-22T10:13:43.447Z,1.80
2018-02-22T10:16:11.512Z,2.00
2018-02-22T10:18:39.567Z,2.20
2018-02-22T10:21:07.636Z,2.30
2018-02-22T10:23:35.696Z,2.00
2018-02-22T10:26:04.537Z,2.20
2018-02-22T10:28:32.578Z,2.20
2018-02-22T10:31:01.411Z,2.90
2018-02-22T10:33:29.474Z,2.90
2018-02-22T10:35:58.309Z,3.20
2018-02-22T10:38:26.351Z,3.10
2018-02-22T10:40:55.174Z,4.40
2018-02-22T10:43:23.258Z,4.40
2018-02-22T10:45:51.332Z,4.80
2018-02-22T10:48:20.153Z,4.60
2018-02-22T10:50:48.220Z,4.60
2018-02-22T10:53:16.271Z,4.60
2018-02-22T10:55:44.349Z,4.60
2018-02-22T10:58:12.394Z,4.50
2018-02-22T11:00:46.050Z,4.80
2018-02-22T11:03:14.116Z,5.30
2018-02-22T11:05:43.006Z,5.50
2018-02-22T11:08:11.060Z,5.30
2018-02-22T11:10:39.146Z,5.10
2018-02-22T11:13:07.201Z,4.90
2018-02-22T11:15:36.023Z,4.80
2018-02-22T11:18:04.071Z,4.80
2018-02-22T11:20:32.144Z,5.00
2018-02-22T11:23:00.198Z,4.90
2018-02-22T11:25:28.273Z,5.00
2018-02-22T11:27:56.401Z,4.90
2018-02-22T11:30:24.413Z,5.10
2018-02-22T11:32:53.234Z,5.70
2018-02-22T11:35:21.279Z,5.70
2018-02-22T11:37:49.344Z,6.30
2018-02-22T11:40:17.417Z,6.40
2018-02-22T11:42:45.476Z,6.00
2018-02-22T11:45:13.563Z,5.50
2018-02-22T11:47:41.623Z,5.40
2018-02-22T11:50:09.685Z,5.90
2018-02-22T11:52:37.747Z,6.60
2018-02-22T11:55:05.807Z,7.30
2018-02-22T11:57:33.870Z,7.60
2018-02-22T12:00:01.928Z,7.30
2018-02-22T12:02:30.859Z,7.00
2018-02-22T12:04:58.846Z,7.00
2018-02-22T12:07:26.916Z,7.00
2018-02-22T12:09:55.057Z,7.00
2018-02-22T12:12:23.133Z,7.20
2018-02-22T12:14:51.167Z,7.30
2018-02-22T12:17:19.452Z,6.90
2018-02-22T12:19:47.502Z,6.80
2018-02-22T12:22:15.562Z,6.70
2018-02-22T12:24:43.615Z,7.20
2018-02-22T12:27:11.710Z,7.60
2018-02-22T12:29:39.776Z,7.30
2018-02-22T12:32:07.842Z,6.90
2018-02-22T12:34:35.893Z,6.90
2018-02-22T12:37:04.576Z,7.80
2018-02-22T12:39:32.630Z,8.40
2018-02-22T12:42:00.696Z,8.20
2018-02-22T12:44:28.776Z,7.90
2018-02-22T12:46:56.831Z,7.70
2018-02-22T12:49:25.685Z,7.00
2018-02-22T12:51:53.706Z,7.00
2018-02-22T12:54:21.759Z,6.60
2018-02-22T12:56:49.832Z,6.30
2018-02-22T12:59:17.887Z,5.80
2018-02-22T13:01:45.954Z,6.50
2018-02-22T13:04:14.775Z,7.60
2018-02-22T13:06:42.847Z,7.60
2018-02-22T13:09:11.672Z,7.90
2018-02-22T13:11:39.741Z,7.90
2018-02-22T13:14:08.562Z,7.30
2018-02-22T13:16:36.632Z,7.30
2018-02-22T13:19:04.669Z,7.40
2018-02-22T13:21:32.755Z,7.50
2018-02-22T13:24:00.812Z,7.00
2018-02-22T13:26:28.963Z,7.40
2018-02-22T13:28:57.012Z,6.40
2018-02-22T13:31:25.088Z,6.80
2018-02-22T13:34:05.077Z,7.20
2018-02-22T13:36:33.928Z,6.70
2018-02-22T13:39:10.446Z,6.70
2018-02-22T13:41:38.512Z,6.40
2018-02-22T13:44:18.500Z,6.10
2018-02-22T13:46:47.427Z,6.50
2018-02-22T13:49:27.420Z,6.40
2018-02-22T13:51:55.482Z,6.80
2018-02-22T13:54:23.530Z,7.30
2018-02-22T13:57:04.133Z,6.50
2018-02-22T13:59:32.188Z,6.50
2018-02-22T14:02:12.156Z,6.30
2018-02-22T14:04:40.976Z,5.90
2018-02-22T14:07:09.808Z,5.80
2018-02-22T14:09:37.867Z,5.80
2018-02-22T14:12:05.946Z,5.60
2018-02-22T14:14:34.761Z,5.20
2018-02-22T14:17:02.836Z,5.10
2018-02-22T14:19:30.889Z,4.90
2018-02-22T14:21:58.959Z,4.60
2018-02-22T14:24:27.015Z,4.50
2018-02-22T14:26:55.285Z,4.50
2018-02-22T14:29:23.344Z,4.40
2018-02-22T14:31:52.158Z,4.20
2018-02-22T14:34:20.215Z,4.20
2018-02-22T14:36:49.044Z,3.70
2018-02-22T14:39:17.114Z,3.70
2018-02-22T14:41:46.059Z,3.70
2018-02-22T14:44:14.113Z,3.70
2018-02-22T14:46:42.167Z,3.60
2018-02-22T14:49:11.023Z,3.50
2018-02-22T14:51:39.071Z,3.50
2018-02-22T14:54:07.901Z,3.40
2018-02-22T14:56:35.991Z,3.40
2018-02-22T14:59:04.138Z,3.40
2018-02-22T15:01:32.958Z,3.30
2018-02-22T15:04:01.080Z,3.30
2018-02-22T15:06:29.134Z,3.30
2018-02-22T15:08:57.198Z,3.20
2018-02-22T15:11:25.250Z,3.20
2018-02-22T15:13:53.323Z,3.20
2018-02-22T15:16:21.383Z,3.20
2018-02-22T15:18:49.434Z,3.10
2018-02-22T15:21:17.492Z,3.00
2018-02-22T15:23:46.314Z,2.90
2018-02-22T15:26:14.380Z,2.90
2018-02-22T15:28:43.200Z,3.00
2018-02-22T15:31:11.264Z,3.00
2018-02-22T15:33:40.113Z,3.00
2018-02-22T15:36:08.147Z,3.00
2018-02-22T15:38:36.971Z,2.90
2018-02-22T15:41:05.024Z,2.90
2018-02-22T15:43:33.084Z,2.80
2018-02-22T15:46:01.184Z,2.80
2018-02-22T15:48:29.234Z,2.80
2018-02-22T15:50:57.295Z,2.80
2018-02-22T15:53:25.370Z,2.80
2018-02-22T15:55:53.425Z,2.80
2018-02-22T15:58:21.466Z,2.80
2018-02-22T16:00:49.519Z,2.80
2018-02-22T16:03:17.592Z,2.70
2018-02-22T16:05:45.640Z,2.70
2018-02-22T16:08:13.695Z,2.30
2018-02-22T16:10:41.756Z,2.50
2018-02-22T16:13:09.835Z,2.50
2018-02-22T16:15:37.881Z,2.60
2018-02-22T16:18:05.967Z,2.60
2018-02-22T16:20:34.816Z,2.60
2018-02-22T16:23:03.264Z,2.60
2018-02-22T16:25:31.317Z,2.60
2018-02-22T16:27:59.370Z,2.60
2018-02-22T16:30:27.444Z,2.50
2018-02-22T16:32:55.518Z,2.50
2018-02-22T16:35:23.578Z,2.50
2018-02-22T16:37:51.631Z,2.50
2018-02-22T16:40:19.699Z,2.40
2018-02-22T16:42:47.754Z,2.50
2018-02-22T16:45:15.812Z,2.40
2018-02-22T16:47:44.658Z,2.40
2018-02-22T16:50:12.728Z,2.40
2018-02-22T16:52:41.382Z,2.30
2018-02-22T16:55:09.457Z,2.30
2018-02-22T16:57:37.591Z,2.30
2018-02-22T17:00:05.652Z,2.30
2018-02-22T17:02:34.470Z,2.30
2018-02-22T17:05:02.597Z,2.30
2018-02-22T17:07:31.784Z,2.20
2018-02-22T17:10:00.630Z,2.20
2018-02-22T17:12:28.680Z,2.20
2018-02-22T17:14:56.748Z,2.10
2018-02-22T17:20:25.164Z,2.10
2018-02-22T17:22:53.223Z,2.00
2018-02-22T17:25:21.550Z,2.00
2018-02-22T17:27:55.332Z,2.00
2018-02-22T17:30:29.824Z,1.90
2018-02-22T17:32:57.890Z,1.90
2018-02-22T17:35:41.704Z,1.90
2018-02-22T17:38:12.448Z,1.90
2018-02-22T17:40:45.712Z,2.00
2018-02-22T17:43:13.800Z,1.90
2018-02-22T17:45:41.872Z,1.90
2018-02-22T17:48:09.926Z,1.80
2018-02-22T17:50:37.969Z,1.90
2018-02-22T17:53:06.999Z,1.80
2018-02-22T17:55:35.822Z,1.90
2018-02-22T17:58:03.866Z,1.90
2018-02-22T18:00:31.939Z,1.90
2018-02-22T18:02:59.988Z,1.90
2018-02-22T18:05:28.073Z,1.70
2018-02-22T18:07:56.129Z,1.60
2018-02-22T18:10:24.211Z,1.70
2018-02-22T18:12:52.258Z,1.70
2018-02-22T18:15:20.328Z,1.80
2018-02-22T18:17:48.572Z,1.70
2018-02-22T18:20:16.648Z,1.60
2018-02-22T18:22:45.519Z,1.70
2018-02-22T18:25:13.587Z,1.70
2018-02-22T18:27:41.648Z,1.70
2018-02-22T18:30:09.707Z,1.60
2018-02-22T18:32:37.763Z,1.60
2018-02-22T18:35:06.587Z,1.60
2018-02-22T18:37:40.291Z,1.60
2018-02-22T18:40:13.930Z,1.60
2018-02-22T18:42:47.802Z,1.60
2018-02-22T18:45:15.891Z,1.70
2018-02-22T18:47:44.009Z,1.70
2018-02-22T18:50:12.100Z,1.70
2018-02-22T18:52:40.144Z,1.70
2018-02-22T18:55:08.217Z,1.70
2018-02-22T18:57:36.276Z,1.80
2018-02-22T19:00:04.351Z,1.80
2018-02-22T19:02:32.403Z,1.70
2018-02-22T19:05:00.589Z,1.70
2018-02-22T19:07:28.639Z,1.60
2018-02-22T19:09:56.708Z,1.70
2018-02-22T19:12:25.359Z,1.70
2018-02-22T19:14:53.423Z,1.80
2018-02-22T19:17:22.337Z,1.70
2018-02-22T19:19:50.345Z,1.60
2018-02-22T19:22:18.416Z,1.50
2018-02-22T19:24:46.454Z,1.60
2018-02-22T19:27:14.518Z,1.70
2018-02-22T19:29:42.584Z,1.70
2018-02-22T19:32:10.655Z,1.80
2018-02-22T19:34:38.712Z,1.80
2018-02-22T19:37:07.568Z,1.80
2018-02-22T19:39:35.616Z,1.80
2018-02-22T19:42:03.688Z,1.80
2018-02-22T19:44:31.731Z,1.80
2018-02-22T19:46:59.787Z,1.70
2018-02-22T19:49:27.855Z,1.60
2018-02-22T19:51:55.996Z,1.60
2018-02-22T19:54:24.052Z,1.50
2018-02-22T19:56:52.107Z,1.50
2018-02-22T19:59:20.351Z,1.50
2018-02-22T20:01:48.408Z,1.50
2018-02-22T20:04:16.452Z,1.50
2018-02-22T20:06:44.525Z,1.50
2018-02-22T20:09:12.566Z,1.50
2018-02-22T20:11:40.629Z,1.50
2018-02-22T20:14:08.690Z,1.50
2018-02-22T20:16:36.791Z,1.40
2018-02-22T20:19:04.850Z,1.50
2018-02-22T20:21:32.924Z,1.50
2018-02-22T20:24:00.989Z,1.40
2018-02-22T20:26:29.058Z,1.40
2018-02-22T20:28:57.125Z,1.50
2018-02-22T20:31:25.223Z,1.50
2018-02-22T20:33:53.267Z,1.50
2018-02-22T20:36:21.355Z,1.40
2018-02-22T20:38:49.391Z,1.40
2018-02-22T20:41:18.236Z,1.30
2018-02-22T20:43:46.290Z,1.20
2018-02-22T20:46:14.342Z,1.30
2018-02-22T20:48:42.438Z,1.30
2018-02-22T20:51:13.233Z,1.30
2018-02-22T20:53:43.214Z,1.30
2018-02-22T20:56:12.047Z,1.30
2018-02-22T20:58:40.087Z,1.20
2018-02-22T21:01:08.159Z,1.30
2018-02-22T21:03:36.794Z,1.40
2018-02-22T21:06:05.612Z,1.40
2018-02-22T21:08:33.680Z,1.40
2018-02-22T21:11:01.732Z,1.30
2018-02-22T21:13:29.796Z,1.40
2018-02-22T21:15:57.870Z,1.40
2018-02-22T21:18:25.928Z,1.30
2018-02-22T21:20:53.994Z,1.40
2018-02-22T21:23:23.680Z,1.40
2018-02-22T21:25:51.768Z,1.40
2018-02-22T21:28:19.824Z,1.40
2018-02-22T21:30:48.709Z,1.40
2018-02-22T21:33:16.778Z,1.40
2018-02-22T21:35:44.881Z,1.20
2018-02-22T21:38:12.953Z,1.20
2018-02-22T21:40:40.995Z,1.20
2018-02-22T21:43:09.271Z,1.30
2018-02-22T21:45:37.354Z,1.30
2018-02-22T21:48:05.481Z,1.30
2018-02-22T21:50:33.620Z,1.30
2018-02-22T21:53:01.727Z,1.30
2018-02-22T21:55:29.845Z,1.30
2018-02-22T21:57:57.898Z,1.20
2018-02-22T22:00:26.799Z,1.30
2018-02-22T22:02:55.669Z,1.40
2018-02-22T22:05:23.734Z,1.40
2018-02-22T22:07:51.889Z,1.40
2018-02-22T22:10:19.959Z,1.30
2018-02-22T22:12:48.026Z,1.20
2018-02-22T22:15:16.078Z,1.30
2018-02-22T22:17:44.130Z,1.30
2018-02-22T22:20:12.304Z,1.30
2018-02-22T22:22:41.127Z,1.40
2018-02-22T22:25:09.203Z,1.30
2018-02-22T22:27:37.361Z,1.40
2018-02-22T22:30:06.168Z,1.40
2018-02-22T22:32:34.994Z,1.40
2018-02-22T22:35:03.069Z,1.40
2018-02-22T22:37:31.143Z,1.40
2018-02-22T22:39:59.763Z,1.40
2018-02-22T22:42:27.840Z,1.40
2018-02-22T22:44:55.891Z,1.30
2018-02-22T22:47:24.764Z,1.30
2018-02-22T22:49:52.822Z,1.30
2018-02-22T22:52:20.900Z,1.30
2018-02-22T22:54:49.051Z,1.40
2018-02-22T22:57:17.934Z,1.40
2018-02-22T22:59:45.987Z,1.20
2018-02-22T23:02:14.134Z,1.30
2018-02-22T23:04:42.146Z,1.30
2018-02-22T23:07:11.258Z,1.20
2018-02-22T23:09:39.890Z,1.20
2018-02-22T23:12:07.970Z,1.20
2018-02-22T23:14:36.824Z,1.10
2018-02-22T23:17:04.888Z,1.10
2018-02-22T23:19:32.938Z,1.20
2018-02-22T23:22:01.688Z,1.20
2018-02-22T23:24:29.820Z,1.20
2018-02-22T23:26:57.865Z,1.00
2018-02-22T23:29:26.763Z,1.00
2018-02-22T23:31:54.825Z,1.10
2018-02-22T23:34:22.891Z,1.10
2018-02-22T23:36:51.776Z,1.10
2018-02-22T23:39:19.834Z,1.10
2018-02-22T23:41:54.879Z,1.10
2018-02-22T23:44:22.963Z,1.10
2018-02-22T23:46:51.040Z,1.10
2018-02-22T23:49:19.113Z,1.00
2018-02-22T23:51:48.033Z,1.00
2018-02-22T23:54:16.312Z,1.10
2018-02-22T23:56:44.415Z,1.10
2018-02-22T23:59:12.522Z,1.00
