createdAt,value
2024-01-21T00:01:22.343Z,82.02
2024-01-21T00:03:50.174Z,81.87
2024-01-21T00:06:27.712Z,80.78
2024-01-21T00:08:59.389Z,81.34
2024-01-21T00:11:26.172Z,80.76
2024-01-21T00:13:52.792Z,80.68
2024-01-21T00:16:19.464Z,81.18
2024-01-21T00:18:46.242Z,81.05
2024-01-21T00:21:13.852Z,80.64
2024-01-21T00:23:41.027Z,80.26
2024-01-21T00:26:10.655Z,80.18
2024-01-21T00:28:37.164Z,80.32
2024-01-21T00:31:10.117Z,80.37
2024-01-21T00:33:36.793Z,80.02
2024-01-21T00:36:13.580Z,80.76
2024-01-21T00:38:47.251Z,80.49
2024-01-21T00:41:14.935Z,80.74
2024-01-21T00:43:42.950Z,80.83
2024-01-21T00:46:17.564Z,80.70
2024-01-21T00:48:47.251Z,80.66
2024-01-21T00:51:13.946Z,80.63
2024-01-21T00:53:40.715Z,80.35
2024-01-21T00:56:08.277Z,80.22
2024-01-21T00:58:34.869Z,80.99
2024-01-21T01:01:01.500Z,80.43
2024-01-21T01:03:28.129Z,80.05
2024-01-21T01:05:54.677Z,80.62
2024-01-21T01:08:24.231Z,80.96
2024-01-21T01:10:50.923Z,79.66
2024-01-21T01:13:17.727Z,79.49
2024-01-21T01:15:44.477Z,79.85
2024-01-21T01:18:11.346Z,79.46
2024-01-21T01:20:37.936Z,79.44
2024-01-21T01:23:05.511Z,79.29
2024-01-21T01:25:34.583Z,79.64
2024-01-21T01:28:01.414Z,79.58
2024-01-21T01:30:55.502Z,80.63
2024-01-21T01:33:22.469Z,80.37
2024-01-21T01:35:49.276Z,79.11
2024-01-21T01:38:15.825Z,79.34
2024-01-21T01:40:42.506Z,79.24
2024-01-21T01:43:09.095Z,78.49
2024-01-21T01:45:35.788Z,78.94
2024-01-21T01:48:04.614Z,78.57
2024-01-21T01:50:33.884Z,77.91
2024-01-21T01:53:01.076Z,77.58
2024-01-21T01:55:42.153Z,76.70
2024-01-21T01:58:08.738Z,76.68
2024-01-21T02:00:35.410Z,76.40
2024-01-21T02:03:03.593Z,76.38
2024-01-21T02:05:30.175Z,76.30
2024-01-21T02:07:57.063Z,75.78
2024-01-21T02:10:23.849Z,74.45
2024-01-21T02:12:55.060Z,75.04
2024-01-21T02:15:23.854Z,74.19
2024-01-21T02:17:52.395Z,74.19
2024-01-21T02:20:21.170Z,73.19
2024-01-21T02:22:48.513Z,73.48
2024-01-21T02:25:39.973Z,72.55
2024-01-21T02:28:15.068Z,72.59
2024-01-21T02:30:47.834Z,72.43
2024-01-21T02:33:18.679Z,72.75
2024-01-21T02:35:47.549Z,71.97
2024-01-21T02:38:16.295Z,72.02
2024-01-21T02:40:42.833Z,71.94
2024-01-21T02:43:18.064Z,72.16
2024-01-21T02:45:48.604Z,71.14
2024-01-21T02:51:15.779Z,71.06
2024-01-21T02:53:43.353Z,70.93
2024-01-21T02:56:10.382Z,70.58
2024-01-21T02:58:36.995Z,70.46
2024-01-21T03:01:07.330Z,70.85
2024-01-21T03:03:35.505Z,71.63
2024-01-21T03:06:03.058Z,71.64
2024-01-21T03:08:29.606Z,71.50
2024-01-21T03:10:56.309Z,70.68
2024-01-21T03:13:49.855Z,70.65
2024-01-21T03:16:16.435Z,70.68
2024-01-21T03:18:43.309Z,70.38
2024-01-21T03:21:09.990Z,69.97
2024-01-21T03:23:36.610Z,70.52
2024-01-21T03:26:30.789Z,69.82
2024-01-21T03:31:57.024Z,70.06
2024-01-21T03:34:23.655Z,69.55
2024-01-21T03:36:50.506Z,70.58
2024-01-21T03:39:17.274Z,70.06
2024-01-21T03:41:43.858Z,70.40
2024-01-21T03:44:10.705Z,70.82
2024-01-21T03:46:37.520Z,70.83
2024-01-21T03:49:04.735Z,70.71
2024-01-21T03:51:33.509Z,71.44
2024-01-21T03:54:00.255Z,71.06
2024-01-21T03:56:52.253Z,71.85
2024-01-21T03:59:25.416Z,71.96
2024-01-21T04:02:00.358Z,72.17
2024-01-21T04:04:27.859Z,72.07
2024-01-21T04:07:04.390Z,72.38
2024-01-21T04:09:35.052Z,72.28
2024-01-21T04:12:14.642Z,73.11
2024-01-21T04:14:41.584Z,73.25
2024-01-21T04:17:08.306Z,72.23
2024-01-21T04:19:34.957Z,72.72
2024-01-21T04:22:04.608Z,72.66
2024-01-21T04:24:31.426Z,73.09
2024-01-21T04:26:58.190Z,72.71
2024-01-21T04:29:25.524Z,72.89
2024-01-21T04:31:58.069Z,72.97
2024-01-21T04:34:24.989Z,73.28
2024-01-21T04:36:51.878Z,72.48
2024-01-21T04:39:45.736Z,72.45
2024-01-21T04:42:13.146Z,73.66
2024-01-21T04:44:49.395Z,73.51
2024-01-21T04:47:16.074Z,73.23
2024-01-21T04:49:47.993Z,73.13
2024-01-21T04:52:15.160Z,73.12
2024-01-21T04:54:41.656Z,72.91
2024-01-21T04:57:08.389Z,72.98
2024-01-21T04:59:34.892Z,72.84
2024-01-21T05:02:35.009Z,73.43
2024-01-21T05:05:21.733Z,73.04
2024-01-21T05:07:48.291Z,73.08
2024-01-21T05:10:14.812Z,72.69
2024-01-21T05:12:41.615Z,73.11
2024-01-21T05:15:08.865Z,73.90
2024-01-21T05:20:16.365Z,73.78
2024-01-21T05:22:49.477Z,73.87
2024-01-21T05:25:24.893Z,74.25
2024-01-21T05:31:49.101Z,74.07
2024-01-21T05:34:35.907Z,74.26
2024-01-21T05:37:02.748Z,73.90
2024-01-21T05:42:25.321Z,74.15
2024-01-21T05:44:56.101Z,74.49
2024-01-21T05:47:40.689Z,75.10
2024-01-21T05:50:08.041Z,75.94
2024-01-21T05:52:41.396Z,75.55
2024-01-21T05:55:09.032Z,76.05
2024-01-21T05:58:05.003Z,75.99
2024-01-21T06:00:59.396Z,77.18
2024-01-21T06:03:26.588Z,76.76
2024-01-21T06:08:34.309Z,76.90
2024-01-21T06:11:14.314Z,76.55
2024-01-21T06:13:40.856Z,75.81
2024-01-21T06:16:07.409Z,75.75
2024-01-21T06:18:34.492Z,75.92
2024-01-21T06:21:20.965Z,75.30
2024-01-21T06:23:53.105Z,75.92
2024-01-21T06:26:24.532Z,76.19
2024-01-21T06:28:51.946Z,75.74
2024-01-21T06:31:21.373Z,75.78
2024-01-21T06:33:51.262Z,74.55
2024-01-21T06:36:18.237Z,74.96
2024-01-21T06:38:48.546Z,74.76
2024-01-21T06:41:15.849Z,73.95
2024-01-21T06:43:42.634Z,73.40
2024-01-21T06:46:13.431Z,73.37
2024-01-21T06:48:40.133Z,73.13
2024-01-21T06:51:12.052Z,73.41
2024-01-21T06:53:39.245Z,72.84
2024-01-21T06:56:08.460Z,72.28
2024-01-21T06:59:06.891Z,73.03
2024-01-21T07:01:57.526Z,71.49
2024-01-21T07:04:25.097Z,72.60
2024-01-21T07:06:53.898Z,72.33
2024-01-21T07:09:20.692Z,72.21
2024-01-21T07:11:47.690Z,71.80
2024-01-21T07:14:15.589Z,72.00
2024-01-21T07:16:42.442Z,71.31
2024-01-21T07:19:09.094Z,71.95
2024-01-21T07:21:35.739Z,71.84
2024-01-21T07:24:02.336Z,71.54
2024-01-21T07:26:29.363Z,72.13
2024-01-21T07:28:57.062Z,71.40
2024-01-21T07:31:23.855Z,71.27
2024-01-21T07:33:50.786Z,71.53
2024-01-21T07:36:20.550Z,71.51
2024-01-21T07:38:47.081Z,71.74
2024-01-21T07:41:38.870Z,71.61
2024-01-21T07:45:10.041Z,71.15
2024-01-21T07:47:36.701Z,71.55
2024-01-21T07:50:08.582Z,72.07
2024-01-21T07:52:35.136Z,71.21
2024-01-21T07:55:03.388Z,71.25
2024-01-21T07:57:29.980Z,71.77
2024-01-21T07:59:56.893Z,71.01
2024-01-21T08:02:28.333Z,71.19
2024-01-21T08:04:55.688Z,70.84
2024-01-21T08:07:23.720Z,71.23
2024-01-21T08:09:51.068Z,70.45
2024-01-21T08:12:18.427Z,70.75
2024-01-21T08:14:45.638Z,70.27
2024-01-21T08:17:12.198Z,70.69
2024-01-21T08:19:39.841Z,71.07
2024-01-21T08:22:10.121Z,70.46
2024-01-21T08:24:39.209Z,70.40
2024-01-21T08:27:07.029Z,70.67
2024-01-21T08:29:33.924Z,70.59
2024-01-21T08:32:04.063Z,71.12
2024-01-21T08:34:31.809Z,71.41
2024-01-21T08:36:59.912Z,71.11
2024-01-21T08:39:26.787Z,70.69
2024-01-21T08:41:56.104Z,70.73
2024-01-21T08:44:27.456Z,71.39
2024-01-21T08:46:54.108Z,70.96
2024-01-21T08:49:26.760Z,70.93
2024-01-21T08:51:54.754Z,71.29
2024-01-21T08:54:40.343Z,71.05
2024-01-21T08:57:08.770Z,72.09
2024-01-21T08:59:36.307Z,71.91
2024-01-21T09:02:03.192Z,71.59
2024-01-21T09:04:29.947Z,71.68
2024-01-21T09:06:56.676Z,72.13
2024-01-21T09:09:33.437Z,72.82
2024-01-21T09:12:08.330Z,72.50
2024-01-21T09:14:44.472Z,73.65
2024-01-21T09:17:11.068Z,74.15
2024-01-21T09:22:19.140Z,74.51
2024-01-21T09:24:56.232Z,74.45
2024-01-21T09:27:38.525Z,74.87
2024-01-21T09:30:07.166Z,75.40
2024-01-21T09:32:34.014Z,75.76
2024-01-21T09:35:29.389Z,76.50
2024-01-21T09:37:55.960Z,76.29
2024-01-21T09:40:27.159Z,77.43
2024-01-21T09:43:03.694Z,77.74
2024-01-21T09:45:44.081Z,78.24
2024-01-21T09:51:03.316Z,79.31
2024-01-21T09:53:32.728Z,80.25
2024-01-21T09:57:15.907Z,81.20
2024-01-21T09:59:42.581Z,81.70
2024-01-21T10:02:26.196Z,82.15
2024-01-21T10:04:55.300Z,82.86
2024-01-21T10:10:39.619Z,84.35
2024-01-21T10:13:08.656Z,84.99
2024-01-21T10:15:42.416Z,85.52
2024-01-21T10:18:09.331Z,86.31
2024-01-21T10:20:39.063Z,86.99
2024-01-21T10:23:13.118Z,87.24
2024-01-21T10:25:46.447Z,87.94
2024-01-21T10:28:17.613Z,88.77
2024-01-21T10:30:46.170Z,89.70
2024-01-21T10:33:18.295Z,91.14
2024-01-21T10:35:47.256Z,91.61
2024-01-21T10:38:32.272Z,92.39
2024-01-21T10:41:14.229Z,93.54
2024-01-21T10:43:47.814Z,94.32
2024-01-21T10:46:19.502Z,95.54
2024-01-21T10:48:49.548Z,95.48
2024-01-21T10:51:20.284Z,95.89
2024-01-21T10:53:50.390Z,95.57
2024-01-21T10:56:30.465Z,96.42
2024-01-21T10:59:02.135Z,97.18
2024-01-21T11:01:29.167Z,97.05
2024-01-21T11:04:13.193Z,96.89
2024-01-21T11:06:45.985Z,97.41
2024-01-21T11:09:18.103Z,98.16
2024-01-21T11:12:09.515Z,98.15
2024-01-21T11:14:42.927Z,98.64
2024-01-21T11:17:11.882Z,98.48
2024-01-21T11:20:15.856Z,99.69
2024-01-21T11:22:46.694Z,99.38
2024-01-21T11:25:37.921Z,100.00
2024-01-21T11:28:26.016Z,99.99
2024-01-21T11:30:54.719Z,99.93
2024-01-21T11:33:24.706Z,100.00
2024-01-21T11:35:51.636Z,100.00
2024-01-21T11:38:18.076Z,100.00
2024-01-21T11:40:45.649Z,100.00
2024-01-21T11:43:12.849Z,100.00
2024-01-21T11:45:40.188Z,100.00
2024-01-21T11:48:11.681Z,100.00
2024-01-21T11:51:04.639Z,100.00
2024-01-21T11:53:34.109Z,100.00
2024-01-21T11:56:02.251Z,100.00
2024-01-21T11:58:31.022Z,100.00
2024-01-21T12:01:05.110Z,100.00
2024-01-21T12:03:31.855Z,100.00
2024-01-21T12:05:59.960Z,100.00
2024-01-21T12:08:26.680Z,100.00
2024-01-21T12:10:53.502Z,100.00
2024-01-21T12:13:21.812Z,100.00
2024-01-21T12:15:52.475Z,100.00
2024-01-21T12:18:19.953Z,100.00
2024-01-21T12:21:15.406Z,100.00
2024-01-21T12:23:43.851Z,100.00
2024-01-21T12:26:16.021Z,100.00
2024-01-21T12:28:58.909Z,100.00
2024-01-21T12:31:30.633Z,100.00
2024-01-21T12:33:58.978Z,100.00
2024-01-21T12:36:26.152Z,100.00
2024-01-21T12:38:54.738Z,100.00
2024-01-21T12:41:23.028Z,100.00
2024-01-21T12:43:51.213Z,100.00
2024-01-21T12:46:21.616Z,100.00
2024-01-21T12:48:49.931Z,100.00
2024-01-21T12:51:20.283Z,100.00
2024-01-21T12:53:50.065Z,100.00
2024-01-21T12:56:20.312Z,100.00
2024-01-21T12:58:47.207Z,100.00
2024-01-21T13:01:14.202Z,100.00
2024-01-21T13:03:41.823Z,100.00
2024-01-21T13:06:09.668Z,100.00
2024-01-21T13:08:39.343Z,100.00
2024-01-21T13:11:06.272Z,100.00
2024-01-21T13:13:33.036Z,100.00
2024-01-21T13:16:03.267Z,100.00
2024-01-21T13:18:31.177Z,100.00
2024-01-21T13:21:01.365Z,100.00
2024-01-21T13:23:30.768Z,100.00
2024-01-21T13:26:00.393Z,100.00
2024-01-21T13:28:27.069Z,100.00
2024-01-21T13:30:59.651Z,100.00
2024-01-21T13:33:31.849Z,100.00
2024-01-21T13:36:00.408Z,100.00
2024-01-21T13:38:31.062Z,100.00
2024-01-21T13:41:02.736Z,100.00
2024-01-21T13:43:32.064Z,100.00
2024-01-21T13:46:02.070Z,100.00
2024-01-21T13:48:35.298Z,100.00
2024-01-21T13:51:03.787Z,100.00
2024-01-21T13:53:30.328Z,100.00
2024-01-21T13:55:56.798Z,100.00
2024-01-21T13:58:25.686Z,100.00
2024-01-21T14:00:53.662Z,100.00
2024-01-21T14:03:23.887Z,100.00
2024-01-21T14:05:50.458Z,100.00
2024-01-21T14:08:17.205Z,100.00
2024-01-21T14:10:44.682Z,100.00
2024-01-21T14:13:11.810Z,100.00
2024-01-21T14:15:38.330Z,100.00
2024-01-21T14:18:06.436Z,100.00
2024-01-21T14:20:33.385Z,100.00
2024-01-21T14:23:03.324Z,100.00
2024-01-21T14:25:41.024Z,100.00
2024-01-21T14:28:10.480Z,100.00
2024-01-21T14:30:37.385Z,100.00
2024-01-21T14:33:06.572Z,100.00
2024-01-21T14:35:33.774Z,100.00
2024-01-21T14:38:03.474Z,100.00
2024-01-21T14:40:30.030Z,100.00
2024-01-21T14:42:58.279Z,100.00
2024-01-21T14:45:25.278Z,100.00
2024-01-21T14:47:52.258Z,100.00
2024-01-21T14:53:27.957Z,100.00
2024-01-21T14:56:02.008Z,100.00
2024-01-21T14:58:36.174Z,100.00
2024-01-21T15:01:02.832Z,100.00
2024-01-21T15:03:31.343Z,100.00
2024-01-21T15:05:58.105Z,100.00
2024-01-21T15:08:25.039Z,100.00
2024-01-21T15:11:01.603Z,100.00
2024-01-21T15:13:31.494Z,100.00
2024-01-21T15:16:02.665Z,100.00
2024-01-21T15:21:06.503Z,100.00
2024-01-21T15:23:51.378Z,100.00
2024-01-21T15:33:01.446Z,100.00
2024-01-21T15:38:14.352Z,100.00
2024-01-21T15:40:48.120Z,100.00
2024-01-21T15:45:58.902Z,100.00
2024-01-21T15:48:29.549Z,100.00
2024-01-21T15:51:04.502Z,100.00
2024-01-21T15:53:41.519Z,100.00
2024-01-21T15:56:15.416Z,100.00
2024-01-21T16:02:29.841Z,100.00
2024-01-21T16:05:32.350Z,100.00
2024-01-21T16:08:01.988Z,100.00
2024-01-21T16:10:30.756Z,100.00
2024-01-21T16:13:27.670Z,100.00
2024-01-21T16:16:12.206Z,100.00
2024-01-21T16:18:46.017Z,100.00
2024-01-21T16:21:13.958Z,100.00
2024-01-21T16:23:47.028Z,100.00
2024-01-21T16:26:24.920Z,100.00
2024-01-21T16:28:53.398Z,100.00
2024-01-21T16:31:29.377Z,100.00
2024-01-21T16:33:57.218Z,100.00
2024-01-21T16:36:31.292Z,100.00
2024-01-21T16:39:17.088Z,100.00
2024-01-21T16:41:46.034Z,100.00
2024-01-21T16:44:13.370Z,100.00
2024-01-21T16:46:49.456Z,100.00
2024-01-21T16:49:18.862Z,100.00
2024-01-21T16:52:07.241Z,100.00
2024-01-21T16:54:34.536Z,100.00
2024-01-21T16:57:01.320Z,100.00
2024-01-21T16:59:29.810Z,100.00
2024-01-21T17:02:02.334Z,100.00
2024-01-21T17:04:29.580Z,100.00
2024-01-21T17:06:58.871Z,100.00
2024-01-21T17:09:30.005Z,100.00
2024-01-21T17:11:58.655Z,100.00
2024-01-21T17:14:25.256Z,100.00
2024-01-21T17:16:52.105Z,100.00
2024-01-21T17:19:19.701Z,100.00
2024-01-21T17:21:49.796Z,100.00
2024-01-21T17:24:23.037Z,100.00
2024-01-21T17:26:51.169Z,100.00
2024-01-21T17:29:17.941Z,100.00
2024-01-21T17:31:44.574Z,100.00
2024-01-21T17:34:11.283Z,100.00
2024-01-21T17:36:38.145Z,100.00
2024-01-21T17:39:05.288Z,100.00
2024-01-21T17:41:34.463Z,100.00
2024-01-21T17:44:04.976Z,100.00
2024-01-21T17:46:31.492Z,100.00
2024-01-21T17:49:06.427Z,100.00
2024-01-21T17:51:33.064Z,100.00
2024-01-21T17:54:23.882Z,100.00
2024-01-21T17:56:50.514Z,100.00
2024-01-21T17:59:18.223Z,100.00
2024-01-21T18:01:45.215Z,100.00
2024-01-21T18:04:11.939Z,100.00
2024-01-21T18:06:39.952Z,100.00
2024-01-21T18:09:07.505Z,100.00
2024-01-21T18:11:35.172Z,100.00
2024-01-21T18:14:02.344Z,100.00
2024-01-21T18:16:29.099Z,100.00
2024-01-21T18:22:33.098Z,100.00
2024-01-21T18:25:21.869Z,100.00
2024-01-21T18:28:16.836Z,100.00
2024-01-21T18:30:59.856Z,100.00
2024-01-21T18:33:30.405Z,100.00
2024-01-21T18:35:57.918Z,100.00
2024-01-21T18:38:24.864Z,100.00
2024-01-21T18:40:57.361Z,100.00
2024-01-21T18:43:26.089Z,100.00
2024-01-21T18:45:58.643Z,100.00
2024-01-21T18:48:34.968Z,100.00
2024-01-21T18:51:04.599Z,100.00
2024-01-21T18:53:37.862Z,100.00
2024-01-21T18:56:04.905Z,100.00
2024-01-21T18:58:33.974Z,100.00
2024-01-21T19:01:01.001Z,100.00
2024-01-21T19:03:30.499Z,100.00
2024-01-21T19:05:57.166Z,100.00
2024-01-21T19:08:25.108Z,100.00
2024-01-21T19:10:52.021Z,100.00
2024-01-21T19:13:19.067Z,100.00
2024-01-21T19:15:50.530Z,100.00
2024-01-21T19:18:23.639Z,100.00
2024-01-21T19:21:08.394Z,100.00
2024-01-21T19:24:21.209Z,100.00
2024-01-21T19:26:30.736Z,100.00
2024-01-21T19:29:00.369Z,100.00
2024-01-21T19:31:36.696Z,100.00
2024-01-21T19:34:03.382Z,100.00
2024-01-21T19:36:31.148Z,100.00
2024-01-21T19:39:20.238Z,100.00
2024-01-21T19:42:12.080Z,100.00
2024-01-21T19:44:38.890Z,100.00
2024-01-21T19:47:06.404Z,100.00
2024-01-21T19:49:35.171Z,100.00
2024-01-21T19:52:08.028Z,100.00
2024-01-21T19:57:29.234Z,100.00
2024-01-21T19:59:55.869Z,100.00
2024-01-21T20:02:23.756Z,100.00
2024-01-21T20:07:39.111Z,100.00
2024-01-21T20:10:07.247Z,100.00
2024-01-21T20:12:40.437Z,100.00
2024-01-21T20:15:08.969Z,100.00
2024-01-21T20:17:36.088Z,100.00
2024-01-21T20:26:09.980Z,100.00
2024-01-21T20:28:37.720Z,100.00
2024-01-21T20:31:10.844Z,100.00
2024-01-21T20:33:40.712Z,100.00
2024-01-21T20:36:18.956Z,100.00
2024-01-21T20:38:46.794Z,100.00
2024-01-21T20:48:30.864Z,100.00
2024-01-21T20:50:59.917Z,100.00
2024-01-21T20:53:30.291Z,100.00
2024-01-21T20:56:16.607Z,100.00
2024-01-21T21:06:52.289Z,100.00
2024-01-21T21:10:16.170Z,100.00
2024-01-21T21:18:26.434Z,100.00
2024-01-21T21:20:58.167Z,100.00
2024-01-21T21:23:26.953Z,100.00
2024-01-21T21:25:53.454Z,100.00
2024-01-21T21:28:23.197Z,100.00
2024-01-21T21:34:15.084Z,100.00
2024-01-21T21:36:53.595Z,100.00
2024-01-21T21:39:52.513Z,100.00
2024-01-21T21:42:22.059Z,100.00
2024-01-21T21:47:41.535Z,100.00
2024-01-21T21:50:48.743Z,100.00
2024-01-21T21:53:45.699Z,100.00
2024-01-21T21:56:13.225Z,100.00
2024-01-21T21:58:43.077Z,100.00
2024-01-21T22:04:09.498Z,100.00
2024-01-21T22:06:43.986Z,100.00
2024-01-21T22:09:17.965Z,100.00
2024-01-21T22:15:24.164Z,100.00
2024-01-21T22:18:08.331Z,100.00
2024-01-21T22:20:39.020Z,100.00
2024-01-21T22:27:02.081Z,100.00
2024-01-21T22:33:18.990Z,100.00
2024-01-21T22:35:52.949Z,100.00
2024-01-21T22:42:18.886Z,100.00
2024-01-21T22:47:56.550Z,100.00
2024-01-21T22:53:50.657Z,100.00
2024-01-21T22:56:34.004Z,100.00
2024-01-21T22:59:05.086Z,100.00
2024-01-21T23:01:36.996Z,100.00
2024-01-21T23:04:49.903Z,100.00
2024-01-21T23:07:30.378Z,100.00
2024-01-21T23:10:02.941Z,100.00
2024-01-21T23:12:29.807Z,100.00
2024-01-21T23:16:15.321Z,100.00
2024-01-21T23:24:22.288Z,100.00
2024-01-21T23:27:40.501Z,100.00
2024-01-21T23:30:10.453Z,100.00
2024-01-21T23:40:36.608Z,100.00
2024-01-21T23:48:48.377Z,100.00
2024-01-21T23:49:41.712Z,100.00
