createdAt,value
2023-11-14T00:02:00.590Z,6.23
2023-11-14T00:04:31.160Z,5.77
2023-11-14T00:07:03.082Z,5.77
2023-11-14T00:09:32.497Z,6.00
2023-11-14T00:12:01.923Z,6.03
2023-11-14T00:14:31.417Z,6.07
2023-11-14T00:17:02.221Z,5.70
2023-11-14T00:19:31.557Z,6.20
2023-11-14T00:22:00.782Z,5.83
2023-11-14T00:24:30.561Z,6.00
2023-11-14T00:26:59.683Z,6.20
2023-11-14T00:29:29.513Z,5.97
2023-11-14T00:31:58.566Z,6.17
2023-11-14T00:34:30.664Z,5.50
2023-11-14T00:37:01.301Z,5.87
2023-11-14T00:39:31.071Z,6.03
2023-11-14T00:42:00.908Z,6.00
2023-11-14T00:44:29.802Z,6.07
2023-11-14T00:46:59.406Z,5.93
2023-11-14T00:49:31.449Z,6.07
2023-11-14T00:52:00.457Z,6.57
2023-11-14T00:54:32.038Z,6.43
2023-11-14T00:57:01.200Z,6.30
2023-11-14T00:59:30.032Z,6.23
2023-11-14T01:02:00.183Z,6.60
2023-11-14T01:04:30.919Z,6.90
2023-11-14T01:06:59.830Z,6.83
2023-11-14T01:09:29.003Z,6.67
2023-11-14T01:11:57.947Z,6.80
2023-11-14T01:14:27.934Z,7.17
2023-11-14T01:16:56.926Z,7.10
2023-11-14T01:19:25.992Z,7.10
2023-11-14T01:21:56.402Z,7.20
2023-11-14T01:24:25.254Z,7.53
2023-11-14T01:26:54.921Z,6.47
2023-11-14T01:29:23.997Z,6.70
2023-11-14T01:31:54.634Z,7.17
2023-11-14T01:34:24.205Z,7.10
2023-11-14T01:36:56.720Z,6.80
2023-11-14T01:39:27.322Z,7.27
2023-11-14T01:41:56.165Z,6.80
2023-11-14T01:44:25.881Z,7.13
2023-11-14T01:46:55.205Z,7.43
2023-11-14T01:49:25.436Z,6.43
2023-11-14T01:51:55.462Z,7.30
2023-11-14T01:54:25.548Z,7.23
2023-11-14T01:56:56.589Z,6.93
2023-11-14T01:59:26.054Z,7.60
2023-11-14T02:01:55.507Z,7.13
2023-11-14T02:04:25.396Z,6.97
2023-11-14T02:06:54.819Z,7.37
2023-11-14T02:09:24.334Z,7.87
2023-11-14T02:11:57.095Z,6.93
2023-11-14T02:14:26.076Z,6.67
2023-11-14T02:16:56.890Z,7.17
2023-11-14T02:19:26.403Z,6.60
2023-11-14T02:21:55.739Z,7.20
2023-11-14T02:24:25.598Z,7.47
2023-11-14T02:26:56.504Z,7.67
2023-11-14T02:29:27.799Z,6.73
2023-11-14T02:31:57.186Z,7.33
2023-11-14T02:34:26.115Z,6.63
2023-11-14T02:36:56.661Z,6.63
2023-11-14T02:39:25.722Z,6.70
2023-11-14T02:41:56.728Z,6.83
2023-11-14T02:44:27.850Z,7.43
2023-11-14T02:46:57.134Z,7.37
2023-11-14T02:50:02.558Z,7.17
2023-11-14T02:52:31.601Z,7.03
2023-11-14T02:55:00.496Z,7.10
2023-11-14T02:57:31.071Z,6.83
2023-11-14T03:00:00.080Z,6.63
2023-11-14T03:02:29.593Z,6.87
2023-11-14T03:04:59.164Z,5.47
2023-11-14T03:07:28.534Z,6.77
2023-11-14T03:09:57.433Z,6.87
2023-11-14T03:12:26.737Z,6.57
2023-11-14T03:14:57.176Z,6.43
2023-11-14T03:17:26.423Z,6.43
2023-11-14T03:19:55.416Z,7.23
2023-11-14T03:22:24.502Z,6.10
2023-11-14T03:24:53.674Z,6.50
2023-11-14T03:27:23.590Z,6.90
2023-11-14T03:29:53.260Z,6.87
2023-11-14T03:32:24.567Z,7.10
2023-11-14T03:34:53.625Z,7.13
2023-11-14T03:37:22.612Z,6.67
2023-11-14T03:39:51.614Z,6.80
2023-11-14T03:42:20.863Z,6.57
2023-11-14T03:44:49.750Z,6.67
2023-11-14T03:47:19.026Z,6.57
2023-11-14T03:49:49.299Z,7.10
2023-11-14T03:52:18.076Z,6.37
2023-11-14T03:54:47.369Z,6.60
2023-11-14T03:57:16.493Z,7.47
2023-11-14T03:59:46.096Z,7.03
2023-11-14T04:02:15.857Z,6.97
2023-11-14T04:04:44.996Z,6.90
2023-11-14T04:07:16.109Z,6.43
2023-11-14T04:09:45.191Z,6.40
2023-11-14T04:12:14.464Z,6.90
2023-11-14T04:14:43.384Z,7.10
2023-11-14T04:17:12.525Z,5.97
2023-11-14T04:19:41.529Z,6.50
2023-11-14T04:22:10.598Z,6.07
2023-11-14T04:24:41.199Z,7.17
2023-11-14T04:27:10.442Z,6.60
2023-11-14T04:29:39.789Z,6.40
2023-11-14T04:32:09.137Z,6.80
2023-11-14T04:34:38.514Z,6.73
2023-11-14T04:37:10.439Z,7.67
2023-11-14T04:39:41.385Z,7.00
2023-11-14T04:42:10.599Z,7.33
2023-11-14T04:44:39.649Z,7.50
2023-11-14T04:47:09.060Z,6.83
2023-11-14T04:49:39.331Z,7.60
2023-11-14T04:52:08.576Z,7.47
2023-11-14T04:54:37.369Z,7.40
2023-11-14T04:57:07.951Z,7.00
2023-11-14T04:59:36.836Z,7.00
2023-11-14T05:02:06.101Z,7.20
2023-11-14T05:04:36.597Z,6.87
2023-11-14T05:07:06.061Z,7.50
2023-11-14T05:09:35.394Z,7.03
2023-11-14T05:12:05.753Z,7.13
2023-11-14T05:14:36.103Z,6.93
2023-11-14T05:17:05.398Z,7.20
2023-11-14T05:19:34.446Z,7.50
2023-11-14T05:22:03.711Z,7.83
2023-11-14T05:24:32.987Z,7.03
2023-11-14T05:27:01.882Z,6.97
2023-11-14T05:29:31.218Z,7.07
2023-11-14T05:32:02.484Z,6.67
2023-11-14T05:34:31.818Z,7.00
2023-11-14T05:37:00.767Z,6.80
2023-11-14T05:39:29.932Z,7.53
2023-11-14T05:41:58.935Z,7.20
2023-11-14T05:44:28.126Z,7.30
2023-11-14T05:46:57.299Z,7.17
2023-11-14T05:49:28.231Z,6.90
2023-11-14T05:51:57.382Z,6.90
2023-11-14T05:54:26.473Z,6.97
2023-11-14T05:56:55.358Z,6.93
2023-11-14T05:59:24.632Z,7.50
2023-11-14T06:01:54.688Z,6.27
2023-11-14T06:04:23.835Z,7.70
2023-11-14T06:06:54.279Z,7.57
2023-11-14T06:09:24.122Z,7.33
2023-11-14T06:11:53.186Z,7.00
2023-11-14T06:14:22.667Z,7.43
2023-11-14T06:16:51.845Z,7.50
2023-11-14T06:19:21.419Z,7.33
2023-11-14T06:21:50.599Z,6.73
2023-11-14T06:24:21.287Z,7.40
2023-11-14T06:26:50.531Z,7.50
2023-11-14T06:29:19.659Z,7.40
2023-11-14T06:31:51.497Z,7.60
2023-11-14T06:34:22.377Z,7.20
2023-11-14T06:36:51.638Z,7.17
2023-11-14T06:39:22.408Z,8.30
2023-11-14T06:41:52.482Z,7.20
2023-11-14T06:44:21.590Z,7.57
2023-11-14T06:46:50.877Z,7.10
2023-11-14T06:49:21.151Z,7.70
2023-11-14T06:51:52.412Z,7.93
2023-11-14T06:54:23.110Z,7.43
2023-11-14T06:56:52.084Z,7.00
2023-11-14T06:59:22.239Z,7.80
2023-11-14T07:01:53.750Z,7.20
2023-11-14T07:04:23.205Z,7.30
2023-11-14T07:06:52.481Z,7.43
2023-11-14T07:09:26.382Z,8.07
2023-11-14T07:11:56.207Z,7.77
2023-11-14T07:14:26.815Z,7.03
2023-11-14T07:16:56.234Z,7.37
2023-11-14T07:19:25.707Z,7.60
2023-11-14T07:21:56.576Z,7.47
2023-11-14T07:24:27.458Z,7.70
2023-11-14T07:26:56.696Z,7.40
2023-11-14T07:29:26.194Z,6.87
2023-11-14T07:31:55.884Z,7.50
2023-11-14T07:34:26.293Z,7.30
2023-11-14T07:36:55.424Z,7.63
2023-11-14T07:39:25.233Z,6.90
2023-11-14T07:41:55.791Z,7.27
2023-11-14T07:44:24.931Z,7.03
2023-11-14T07:47:01.942Z,8.03
2023-11-14T07:49:39.679Z,8.03
2023-11-14T07:52:09.114Z,7.40
2023-11-14T07:54:38.571Z,7.90
2023-11-14T07:57:09.574Z,7.43
2023-11-14T07:59:39.303Z,8.03
2023-11-14T08:02:08.690Z,7.87
2023-11-14T08:04:38.621Z,6.60
2023-11-14T08:07:10.759Z,7.10
2023-11-14T08:09:40.040Z,7.70
2023-11-14T08:12:11.171Z,7.57
2023-11-14T08:14:40.777Z,7.43
2023-11-14T08:17:10.214Z,7.53
2023-11-14T08:19:40.761Z,7.90
2023-11-14T08:22:10.479Z,6.93
2023-11-14T08:24:39.987Z,7.37
2023-11-14T08:27:10.778Z,7.07
2023-11-14T08:29:40.337Z,7.37
2023-11-14T08:32:10.492Z,7.63
2023-11-14T08:34:40.222Z,7.67
2023-11-14T08:37:10.197Z,6.83
2023-11-14T08:39:40.020Z,7.63
2023-11-14T08:42:12.731Z,7.70
2023-11-14T08:44:41.997Z,7.33
2023-11-14T08:47:13.487Z,7.20
2023-11-14T08:49:42.791Z,7.37
2023-11-14T08:52:12.317Z,6.80
2023-11-14T08:54:41.704Z,6.73
2023-11-14T08:57:11.959Z,7.27
2023-11-14T08:59:41.921Z,7.03
2023-11-14T09:02:11.280Z,7.03
2023-11-14T09:04:41.910Z,7.63
2023-11-14T09:07:11.304Z,7.00
2023-11-14T09:09:40.285Z,7.37
2023-11-14T09:12:11.871Z,7.57
2023-11-14T09:14:41.150Z,7.40
2023-11-14T09:17:12.035Z,7.03
2023-11-14T09:19:41.837Z,6.70
2023-11-14T09:22:11.266Z,6.83
2023-11-14T09:24:40.446Z,6.90
2023-11-14T09:27:12.599Z,7.00
2023-11-14T09:29:41.645Z,6.70
2023-11-14T09:32:12.800Z,6.90
2023-11-14T09:34:42.235Z,6.43
2023-11-14T09:37:11.729Z,6.43
2023-11-14T09:39:41.110Z,6.83
2023-11-14T09:42:11.882Z,7.20
2023-11-14T09:44:41.337Z,6.83
2023-11-14T09:47:11.788Z,6.80
2023-11-14T09:49:43.524Z,6.33
2023-11-14T09:52:14.096Z,7.20
2023-11-14T09:54:43.994Z,6.23
2023-11-14T09:57:16.404Z,6.57
2023-11-14T09:59:46.364Z,6.83
2023-11-14T10:02:16.712Z,7.23
2023-11-14T10:04:45.865Z,6.13
2023-11-14T10:07:18.763Z,6.27
2023-11-14T10:09:48.723Z,6.53
2023-11-14T10:15:15.724Z,6.67
2023-11-14T10:17:47.251Z,6.67
2023-11-14T10:20:22.552Z,6.33
2023-11-14T10:23:03.812Z,6.53
2023-11-14T10:25:38.140Z,6.87
2023-11-14T10:28:08.551Z,6.30
2023-11-14T10:30:50.809Z,6.60
2023-11-14T10:33:20.500Z,6.70
2023-11-14T10:35:50.017Z,6.07
2023-11-14T10:38:21.836Z,6.30
2023-11-14T10:40:53.815Z,6.43
2023-11-14T10:43:30.676Z,6.33
2023-11-14T10:46:09.116Z,5.77
2023-11-14T10:48:38.713Z,6.10
2023-11-14T10:51:09.144Z,6.40
2023-11-14T10:53:38.645Z,6.17
2023-11-14T10:56:09.578Z,6.40
2023-11-14T10:58:40.397Z,6.60
2023-11-14T11:01:11.575Z,6.10
2023-11-14T11:03:41.806Z,6.47
2023-11-14T11:06:11.458Z,5.90
2023-11-14T11:08:40.754Z,6.50
2023-11-14T11:11:12.112Z,6.33
2023-11-14T11:13:42.239Z,6.50
2023-11-14T11:16:13.474Z,5.97
2023-11-14T11:18:45.294Z,5.97
2023-11-14T11:21:15.579Z,6.00
2023-11-14T11:24:10.521Z,5.87
2023-11-14T11:27:18.573Z,5.57
2023-11-14T11:29:53.350Z,6.07
2023-11-14T11:32:32.540Z,5.93
2023-11-14T11:35:32.438Z,6.57
2023-11-14T11:38:11.034Z,5.97
2023-11-14T11:41:14.638Z,6.03
2023-11-14T11:44:08.756Z,6.13
2023-11-14T11:46:45.023Z,6.20
2023-11-14T11:49:32.746Z,6.50
2023-11-14T11:52:18.633Z,6.13
2023-11-14T11:54:48.236Z,6.00
2023-11-14T11:57:23.781Z,6.30
2023-11-14T12:00:23.298Z,6.17
2023-11-14T12:02:54.469Z,5.93
2023-11-14T12:05:25.588Z,6.17
2023-11-14T12:07:54.815Z,6.03
2023-11-14T12:10:25.095Z,6.70
2023-11-14T12:12:56.725Z,6.27
2023-11-14T12:15:29.525Z,6.20
2023-11-14T12:17:59.759Z,5.90
2023-11-14T12:20:32.847Z,5.63
2023-11-14T12:23:02.556Z,5.70
2023-11-14T12:25:31.953Z,6.20
2023-11-14T12:28:02.916Z,6.80
2023-11-14T12:30:35.225Z,6.37
2023-11-14T12:33:06.943Z,5.60
2023-11-14T12:35:58.290Z,6.03
2023-11-14T12:38:32.002Z,5.83
2023-11-14T12:41:22.866Z,6.40
2023-11-14T12:44:01.695Z,6.07
2023-11-14T12:46:36.154Z,6.27
2023-11-14T12:49:12.492Z,6.40
2023-11-14T12:51:45.723Z,5.53
2023-11-14T12:54:16.144Z,6.57
2023-11-14T12:56:45.840Z,6.30
2023-11-14T12:59:15.542Z,6.30
2023-11-14T13:01:45.995Z,6.03
2023-11-14T13:04:16.811Z,6.27
2023-11-14T13:06:49.055Z,6.33
2023-11-14T13:09:20.460Z,6.00
2023-11-14T13:11:50.038Z,5.90
2023-11-14T13:14:19.110Z,6.10
2023-11-14T13:16:48.456Z,6.50
2023-11-14T13:19:17.380Z,5.80
2023-11-14T13:21:48.120Z,6.00
2023-11-14T13:24:18.037Z,6.00
2023-11-14T13:26:48.290Z,6.27
2023-11-14T13:29:17.986Z,5.83
2023-11-14T13:31:49.972Z,5.20
2023-11-14T13:34:19.146Z,6.33
2023-11-14T13:36:49.767Z,6.23
2023-11-14T13:39:18.791Z,5.67
2023-11-14T13:41:48.445Z,6.10
2023-11-14T13:44:19.101Z,5.63
2023-11-14T13:46:48.397Z,6.13
2023-11-14T13:49:19.893Z,5.90
2023-11-14T13:51:50.337Z,5.80
2023-11-14T13:54:25.319Z,5.70
2023-11-14T13:56:57.051Z,6.10
2023-11-14T13:59:29.187Z,5.77
2023-11-14T14:01:58.499Z,5.67
2023-11-14T14:04:27.573Z,5.77
2023-11-14T14:06:57.983Z,6.20
2023-11-14T14:09:27.294Z,5.70
2023-11-14T14:11:56.274Z,5.80
2023-11-14T14:14:25.465Z,6.40
2023-11-14T14:16:55.102Z,6.07
2023-11-14T14:19:24.168Z,5.93
2023-11-14T14:21:54.713Z,6.03
2023-11-14T14:24:25.637Z,6.30
2023-11-14T14:26:55.352Z,6.00
2023-11-14T14:29:25.263Z,5.80
2023-11-14T14:31:55.766Z,5.80
2023-11-14T14:34:24.992Z,5.90
2023-11-14T14:36:54.306Z,6.27
2023-11-14T14:39:25.018Z,5.50
2023-11-14T14:41:54.644Z,5.93
2023-11-14T14:44:25.746Z,5.83
2023-11-14T14:46:55.176Z,5.33
2023-11-14T14:49:26.116Z,6.07
2023-11-14T14:51:55.133Z,5.47
2023-11-14T14:54:25.449Z,5.57
2023-11-14T14:56:56.295Z,5.67
2023-11-14T14:59:25.499Z,5.83
2023-11-14T15:01:57.655Z,5.80
2023-11-14T15:04:27.012Z,6.47
2023-11-14T15:06:56.483Z,5.97
2023-11-14T15:09:26.925Z,5.73
2023-11-14T15:11:56.714Z,5.83
2023-11-14T15:14:29.240Z,5.83
2023-11-14T15:16:59.499Z,6.10
2023-11-14T15:19:28.814Z,6.13
2023-11-14T15:21:58.832Z,5.70
2023-11-14T15:24:29.427Z,6.07
2023-11-14T15:26:58.841Z,5.90
2023-11-14T15:29:28.981Z,5.63
2023-11-14T15:31:58.327Z,5.63
2023-11-14T15:34:27.638Z,5.90
2023-11-14T15:36:58.768Z,5.87
2023-11-14T15:39:29.116Z,5.87
2023-11-14T15:41:58.425Z,6.13
2023-11-14T15:44:28.162Z,5.63
2023-11-14T15:47:07.368Z,5.50
2023-11-14T15:49:36.428Z,6.17
2023-11-14T15:52:06.339Z,5.87
2023-11-14T15:54:38.444Z,5.90
2023-11-14T15:57:07.698Z,5.83
2023-11-14T15:59:36.992Z,6.17
2023-11-14T16:02:06.400Z,6.30
2023-11-14T16:04:36.761Z,6.40
2023-11-14T16:07:09.292Z,5.77
2023-11-14T16:09:41.820Z,5.67
2023-11-14T16:12:11.673Z,5.77
2023-11-14T16:14:40.647Z,5.80
2023-11-14T16:17:09.979Z,6.23
2023-11-14T16:19:39.205Z,5.80
2023-11-14T16:22:09.113Z,5.93
2023-11-14T16:24:40.044Z,6.63
2023-11-14T16:27:09.488Z,5.27
2023-11-14T16:29:38.865Z,5.73
2023-11-14T16:32:09.637Z,5.57
2023-11-14T16:34:39.484Z,6.00
2023-11-14T16:37:08.883Z,6.07
2023-11-14T16:39:39.575Z,5.80
2023-11-14T16:42:10.007Z,5.77
2023-11-14T16:44:39.357Z,6.23
2023-11-14T16:47:09.295Z,6.23
2023-11-14T16:49:38.337Z,6.17
2023-11-14T16:52:10.638Z,5.80
2023-11-14T16:54:44.515Z,5.83
2023-11-14T16:57:14.024Z,6.37
2023-11-14T16:59:45.113Z,6.07
2023-11-14T17:02:14.457Z,6.00
2023-11-14T17:04:45.334Z,5.37
2023-11-14T17:07:14.969Z,5.53
2023-11-14T17:09:45.942Z,6.20
2023-11-14T17:12:18.807Z,5.80
2023-11-14T17:14:47.953Z,6.13
2023-11-14T17:17:18.377Z,6.20
2023-11-14T17:19:47.623Z,5.90
2023-11-14T17:22:16.888Z,5.93
2023-11-14T17:24:47.151Z,5.83
2023-11-14T17:27:19.232Z,5.93
2023-11-14T17:29:48.507Z,5.90
2023-11-14T17:32:18.094Z,5.90
2023-11-14T17:34:48.321Z,5.80
2023-11-14T17:37:21.646Z,5.83
2023-11-14T17:39:52.014Z,6.30
2023-11-14T17:42:21.092Z,6.20
2023-11-14T17:44:50.432Z,6.10
2023-11-14T17:47:22.604Z,7.00
2023-11-14T17:49:52.419Z,5.87
2023-11-14T17:52:22.504Z,6.53
2023-11-14T17:54:53.415Z,6.37
2023-11-14T17:57:22.707Z,5.93
2023-11-14T17:59:51.938Z,5.40
2023-11-14T18:02:21.042Z,6.00
2023-11-14T18:04:50.871Z,5.93
2023-11-14T18:07:20.548Z,5.67
2023-11-14T18:09:49.691Z,5.93
2023-11-14T18:12:20.752Z,5.40
2023-11-14T18:14:50.425Z,6.10
2023-11-14T18:17:20.653Z,6.20
2023-11-14T18:19:49.916Z,6.00
2023-11-14T18:22:19.096Z,6.20
2023-11-14T18:24:48.098Z,6.03
2023-11-14T18:27:17.273Z,5.97
2023-11-14T18:29:48.170Z,6.40
2023-11-14T18:32:17.317Z,6.50
2023-11-14T18:34:46.643Z,6.60
2023-11-14T18:37:15.872Z,6.00
2023-11-14T18:39:45.917Z,6.80
2023-11-14T18:42:15.009Z,6.50
2023-11-14T18:44:58.281Z,6.73
2023-11-14T18:47:35.302Z,6.07
2023-11-14T18:50:05.426Z,6.57
2023-11-14T18:52:34.835Z,6.80
2023-11-14T18:55:05.089Z,7.00
2023-11-14T18:57:34.187Z,7.00
2023-11-14T19:00:05.648Z,7.20
2023-11-14T19:02:36.632Z,7.23
2023-11-14T19:05:06.700Z,6.80
2023-11-14T19:07:36.335Z,7.00
2023-11-14T19:10:06.339Z,7.33
2023-11-14T19:12:36.278Z,6.93
2023-11-14T19:15:08.840Z,6.70
2023-11-14T19:17:39.792Z,6.90
2023-11-14T19:20:11.769Z,7.07
2023-11-14T19:23:35.113Z,6.13
2023-11-14T19:25:31.799Z,6.67
2023-11-14T19:28:01.073Z,6.63
2023-11-14T19:30:30.331Z,7.17
2023-11-14T19:33:01.093Z,6.70
2023-11-14T19:35:30.237Z,6.23
2023-11-14T19:38:00.049Z,6.47
2023-11-14T19:40:29.126Z,7.23
2023-11-14T19:42:58.278Z,6.63
2023-11-14T19:45:27.375Z,6.90
2023-11-14T19:47:56.767Z,6.87
2023-11-14T19:50:28.159Z,6.47
2023-11-14T19:52:57.421Z,6.80
2023-11-14T19:55:28.109Z,6.80
2023-11-14T19:57:57.367Z,6.70
2023-11-14T20:00:26.899Z,6.33
2023-11-14T20:02:58.410Z,6.30
2023-11-14T20:05:29.138Z,6.07
2023-11-14T20:07:59.000Z,5.90
2023-11-14T20:10:28.192Z,6.20
2023-11-14T20:12:57.343Z,5.57
2023-11-14T20:15:26.645Z,5.90
2023-11-14T20:17:55.882Z,6.50
2023-11-14T20:20:24.911Z,6.37
2023-11-14T20:22:55.145Z,6.60
2023-11-14T20:25:24.148Z,6.67
2023-11-14T20:27:53.199Z,6.17
2023-11-14T20:30:22.455Z,6.30
2023-11-14T20:32:52.996Z,6.10
2023-11-14T20:35:23.824Z,5.93
2023-11-14T20:37:54.255Z,5.80
2023-11-14T20:40:25.894Z,5.73
2023-11-14T20:42:56.100Z,5.93
2023-11-14T20:45:25.647Z,6.20
2023-11-14T20:47:54.556Z,6.00
2023-11-14T20:50:23.688Z,5.73
2023-11-14T20:52:52.941Z,6.17
2023-11-14T20:55:22.683Z,5.57
2023-11-14T20:57:55.208Z,5.83
2023-11-14T21:00:24.692Z,5.83
2023-11-14T21:02:55.325Z,5.90
2023-11-14T21:05:28.074Z,6.20
2023-11-14T21:07:57.438Z,5.77
2023-11-14T21:10:26.479Z,6.00
2023-11-14T21:12:57.033Z,5.63
2023-11-14T21:15:26.003Z,6.00
2023-11-14T21:17:55.520Z,6.10
2023-11-14T21:20:25.397Z,6.10
2023-11-14T21:22:54.766Z,5.37
2023-11-14T21:25:24.331Z,5.80
2023-11-14T21:27:53.473Z,5.00
2023-11-14T21:30:26.584Z,5.70
2023-11-14T21:32:57.364Z,5.67
2023-11-14T21:35:26.391Z,5.60
2023-11-14T21:37:56.083Z,5.20
2023-11-14T21:40:25.644Z,5.70
2023-11-14T21:42:56.402Z,5.30
2023-11-14T21:45:26.769Z,5.33
2023-11-14T21:47:55.917Z,5.30
2023-11-14T21:50:24.989Z,5.33
2023-11-14T21:52:54.302Z,5.10
2023-11-14T21:55:24.733Z,5.43
2023-11-14T21:57:54.539Z,5.13
2023-11-14T22:00:23.550Z,5.17
2023-11-14T22:02:54.372Z,5.30
2023-11-14T22:05:23.980Z,5.50
2023-11-14T22:07:53.344Z,5.43
2023-11-14T22:10:22.557Z,5.60
2023-11-14T22:12:52.744Z,5.73
2023-11-14T22:15:22.247Z,5.37
2023-11-14T22:17:51.676Z,5.20
2023-11-14T22:20:22.593Z,5.50
2023-11-14T22:22:51.607Z,5.57
2023-11-14T22:25:22.790Z,5.40
2023-11-14T22:27:52.446Z,5.37
2023-11-14T22:30:22.217Z,5.00
2023-11-14T22:32:51.802Z,5.40
2023-11-14T22:35:23.905Z,5.43
2023-11-14T22:37:52.863Z,5.50
2023-11-14T22:40:23.626Z,5.20
2023-11-14T22:42:52.889Z,5.50
2023-11-14T22:45:22.354Z,5.23
2023-11-14T22:47:51.564Z,5.67
2023-11-14T22:50:24.123Z,5.70
2023-11-14T22:52:53.404Z,5.50
2023-11-14T22:55:22.817Z,5.60
2023-11-14T22:57:52.189Z,5.50
2023-11-14T23:00:34.183Z,5.23
2023-11-14T23:03:05.803Z,5.40
2023-11-14T23:05:36.329Z,5.40
2023-11-14T23:08:06.314Z,5.23
2023-11-14T23:10:36.027Z,5.20
2023-11-14T23:13:09.423Z,5.17
2023-11-14T23:15:39.596Z,5.17
2023-11-14T23:18:10.638Z,5.60
2023-11-14T23:20:42.299Z,5.23
2023-11-14T23:23:12.242Z,5.53
2023-11-14T23:25:41.118Z,5.10
2023-11-14T23:28:13.032Z,5.60
2023-11-14T23:30:42.101Z,5.40
2023-11-14T23:33:11.550Z,5.23
2023-11-14T23:35:42.710Z,5.37
2023-11-14T23:38:11.998Z,5.67
2023-11-14T23:40:45.056Z,5.17
2023-11-14T23:43:14.093Z,4.97
2023-11-14T23:45:43.281Z,5.17
2023-11-14T23:48:12.449Z,5.43
2023-11-14T23:50:42.831Z,5.37
2023-11-14T23:53:11.797Z,5.17
2023-11-14T23:55:42.975Z,4.37
2023-11-14T23:58:12.253Z,5.57
