createdAt,value
2018-11-11T00:01:48.322Z,20.60
2018-11-11T00:04:16.752Z,19.90
2018-11-11T00:06:45.115Z,19.90
2018-11-11T00:09:16.876Z,21.53
2018-11-11T00:11:45.323Z,21.93
2018-11-11T00:14:13.727Z,20.20
2018-11-11T00:16:42.185Z,20.37
2018-11-11T00:19:10.498Z,20.23
2018-11-11T00:21:38.941Z,18.70
2018-11-11T00:24:07.315Z,18.87
2018-11-11T00:26:35.718Z,16.97
2018-11-11T00:29:04.122Z,19.53
2018-11-11T00:31:32.465Z,18.70
2018-11-11T00:34:00.831Z,19.23
2018-11-11T00:36:29.246Z,18.07
2018-11-11T00:38:57.723Z,18.67
2018-11-11T00:41:26.109Z,18.17
2018-11-11T00:43:54.503Z,18.77
2018-11-11T00:46:22.849Z,19.57
2018-11-11T00:48:51.212Z,17.67
2018-11-11T00:51:19.756Z,18.87
2018-11-11T00:53:48.142Z,17.30
2018-11-11T00:56:16.547Z,17.27
2018-11-11T00:58:44.940Z,18.43
2018-11-11T01:01:13.406Z,17.30
2018-11-11T01:03:41.750Z,18.00
2018-11-11T01:06:10.173Z,18.07
2018-11-11T01:08:38.551Z,18.60
2018-11-11T01:11:07.057Z,19.30
2018-11-11T01:13:35.513Z,17.97
2018-11-11T01:16:03.941Z,17.50
2018-11-11T01:18:32.351Z,17.93
2018-11-11T01:21:00.743Z,16.57
2018-11-11T01:23:29.075Z,15.70
2018-11-11T01:25:57.415Z,16.53
2018-11-11T01:28:25.731Z,16.53
2018-11-11T01:30:54.179Z,16.47
2018-11-11T01:33:22.512Z,16.80
2018-11-11T01:35:50.824Z,17.10
2018-11-11T01:38:19.307Z,16.70
2018-11-11T01:40:47.703Z,18.17
2018-11-11T01:43:16.081Z,18.70
2018-11-11T01:45:44.517Z,18.90
2018-11-11T01:48:12.931Z,19.30
2018-11-11T01:50:41.365Z,17.90
2018-11-11T01:53:09.653Z,19.40
2018-11-11T01:55:38.088Z,18.13
2018-11-11T01:58:06.488Z,16.83
2018-11-11T02:00:34.929Z,18.90
2018-11-11T02:03:03.359Z,19.10
2018-11-11T02:05:31.671Z,17.40
2018-11-11T02:08:00.124Z,18.07
2018-11-11T02:10:28.493Z,18.33
2018-11-11T02:12:56.868Z,19.50
2018-11-11T02:15:25.269Z,19.10
2018-11-11T02:17:53.643Z,19.30
2018-11-11T02:20:21.993Z,21.00
2018-11-11T02:22:51.267Z,20.87
2018-11-11T02:25:19.807Z,19.63
2018-11-11T02:27:48.147Z,21.30
2018-11-11T02:30:19.687Z,20.33
2018-11-11T02:32:48.120Z,21.33
2018-11-11T02:35:16.514Z,20.60
2018-11-11T02:37:45.240Z,19.87
2018-11-11T02:40:15.847Z,20.60
2018-11-11T02:42:44.589Z,19.40
2018-11-11T02:45:14.252Z,18.57
2018-11-11T02:47:43.682Z,17.77
2018-11-11T02:50:13.393Z,18.27
2018-11-11T02:52:42.550Z,18.60
2018-11-11T02:55:11.527Z,19.73
2018-11-11T02:57:40.393Z,16.47
2018-11-11T03:00:13.408Z,16.97
2018-11-11T03:02:42.808Z,15.53
2018-11-11T03:05:12.710Z,16.77
2018-11-11T03:07:41.190Z,17.70
2018-11-11T03:10:10.581Z,18.43
2018-11-11T03:12:39.389Z,18.30
2018-11-11T03:15:09.685Z,18.97
2018-11-11T03:17:38.138Z,18.90
2018-11-11T03:20:07.357Z,17.70
2018-11-11T03:22:35.748Z,17.87
2018-11-11T03:25:04.630Z,18.00
2018-11-11T03:27:33.055Z,19.80
2018-11-11T03:30:01.467Z,19.37
2018-11-11T03:32:29.945Z,17.53
2018-11-11T03:34:58.350Z,18.67
2018-11-11T03:37:26.741Z,18.20
2018-11-11T03:39:55.159Z,19.30
2018-11-11T03:42:23.516Z,19.50
2018-11-11T03:44:51.846Z,19.13
2018-11-11T03:47:20.170Z,18.87
2018-11-11T03:49:48.550Z,18.10
2018-11-11T03:52:16.988Z,18.43
2018-11-11T03:54:45.342Z,18.00
2018-11-11T03:57:13.634Z,17.73
2018-11-11T03:59:41.947Z,18.10
2018-11-11T04:02:10.356Z,18.97
2018-11-11T04:04:38.712Z,16.37
2018-11-11T04:07:07.075Z,18.23
2018-11-11T04:09:35.501Z,16.93
2018-11-11T04:12:03.896Z,17.57
2018-11-11T04:14:32.222Z,17.77
2018-11-11T04:17:00.647Z,16.17
2018-11-11T04:19:29.075Z,18.20
2018-11-11T04:21:57.432Z,17.30
2018-11-11T04:24:25.783Z,17.57
2018-11-11T04:26:54.185Z,16.70
2018-11-11T04:29:22.521Z,16.47
2018-11-11T04:31:50.936Z,17.47
2018-11-11T04:34:19.241Z,18.80
2018-11-11T04:36:47.585Z,17.70
2018-11-11T04:39:16.055Z,18.50
2018-11-11T04:41:44.438Z,18.00
2018-11-11T04:44:12.781Z,18.67
2018-11-11T04:46:41.219Z,18.43
2018-11-11T04:49:09.568Z,18.20
2018-11-11T04:51:37.976Z,17.60
2018-11-11T04:54:06.461Z,17.30
2018-11-11T04:56:34.903Z,17.07
2018-11-11T04:59:03.317Z,16.07
2018-11-11T05:01:31.885Z,15.70
2018-11-11T05:04:00.361Z,15.50
2018-11-11T05:06:28.886Z,15.40
2018-11-11T05:08:57.279Z,15.63
2018-11-11T05:11:25.643Z,16.17
2018-11-11T05:13:53.975Z,17.23
2018-11-11T05:16:22.315Z,17.83
2018-11-11T05:18:50.675Z,15.47
2018-11-11T05:21:19.032Z,14.70
2018-11-11T05:23:47.386Z,16.20
2018-11-11T05:26:15.785Z,15.27
2018-11-11T05:28:44.198Z,16.00
2018-11-11T05:31:12.489Z,15.47
2018-11-11T05:33:40.906Z,17.67
2018-11-11T05:36:09.310Z,17.17
2018-11-11T05:38:37.686Z,18.23
2018-11-11T05:41:06.140Z,17.10
2018-11-11T05:43:34.425Z,16.53
2018-11-11T05:46:02.805Z,18.37
2018-11-11T05:48:31.208Z,16.70
2018-11-11T05:50:59.588Z,16.60
2018-11-11T05:53:27.889Z,16.93
2018-11-11T05:55:56.284Z,15.67
2018-11-11T05:58:25.312Z,15.70
2018-11-11T06:00:53.722Z,15.87
2018-11-11T06:03:22.018Z,14.90
2018-11-11T06:05:50.381Z,15.67
2018-11-11T06:08:18.713Z,17.20
2018-11-11T06:10:47.131Z,15.00
2018-11-11T06:13:15.525Z,15.57
2018-11-11T06:15:43.961Z,15.03
2018-11-11T06:18:12.369Z,14.57
2018-11-11T06:20:40.829Z,14.23
2018-11-11T06:23:09.154Z,14.90
2018-11-11T06:25:37.501Z,14.43
2018-11-11T06:28:05.989Z,14.67
2018-11-11T06:30:34.344Z,15.03
2018-11-11T06:33:02.702Z,14.87
2018-11-11T06:35:31.090Z,13.90
2018-11-11T06:37:59.594Z,12.47
2018-11-11T06:40:28.041Z,13.90
2018-11-11T06:42:56.452Z,15.57
2018-11-11T06:45:24.805Z,12.97
2018-11-11T06:47:53.202Z,14.83
2018-11-11T06:50:21.545Z,14.10
2018-11-11T06:52:50.004Z,13.30
2018-11-11T06:55:18.400Z,14.33
2018-11-11T06:57:46.755Z,12.63
2018-11-11T07:00:16.135Z,12.00
2018-11-11T07:02:55.911Z,12.60
2018-11-11T07:05:24.366Z,11.97
2018-11-11T07:07:52.681Z,12.53
2018-11-11T07:10:21.047Z,12.63
2018-11-11T07:12:49.434Z,14.40
2018-11-11T07:15:17.965Z,12.60
2018-11-11T07:17:47.070Z,11.77
2018-11-11T07:20:15.603Z,8.37
2018-11-11T07:22:44.310Z,8.20
2018-11-11T07:25:13.006Z,8.07
2018-11-11T07:27:41.390Z,7.50
2018-11-11T07:30:09.893Z,8.20
2018-11-11T07:32:38.299Z,8.30
2018-11-11T07:35:07.907Z,8.20
2018-11-11T07:37:36.360Z,8.13
2018-11-11T07:40:05.240Z,8.30
2018-11-11T07:42:33.668Z,7.83
2018-11-11T07:45:02.022Z,7.20
2018-11-11T07:47:30.375Z,7.67
2018-11-11T07:49:58.703Z,7.13
2018-11-11T07:52:27.102Z,7.43
2018-11-11T07:54:55.546Z,6.33
2018-11-11T07:57:23.891Z,7.50
2018-11-11T07:59:52.195Z,8.03
2018-11-11T08:02:20.670Z,8.40
2018-11-11T08:04:49.022Z,9.00
2018-11-11T08:07:17.480Z,10.07
2018-11-11T08:09:45.814Z,12.53
2018-11-11T08:12:14.177Z,13.20
2018-11-11T08:14:42.641Z,15.57
2018-11-11T08:17:11.096Z,15.10
2018-11-11T08:19:39.466Z,15.10
2018-11-11T08:22:07.848Z,14.67
2018-11-11T08:24:36.227Z,15.50
2018-11-11T08:27:04.659Z,13.20
2018-11-11T08:29:33.011Z,16.40
2018-11-11T08:32:01.450Z,16.07
2018-11-11T08:34:29.802Z,17.37
2018-11-11T08:36:58.144Z,15.03
2018-11-11T08:39:26.493Z,14.77
2018-11-11T08:41:54.867Z,13.90
2018-11-11T08:44:23.310Z,14.10
2018-11-11T08:46:51.643Z,12.77
2018-11-11T08:49:20.133Z,12.30
2018-11-11T08:51:48.575Z,12.50
2018-11-11T08:54:16.913Z,12.23
2018-11-11T08:56:45.316Z,12.53
2018-11-11T08:59:13.701Z,12.17
2018-11-11T09:01:42.077Z,12.70
2018-11-11T09:04:10.475Z,11.70
2018-11-11T09:06:38.935Z,12.73
2018-11-11T09:09:08.167Z,11.53
2018-11-11T09:11:36.734Z,13.50
2018-11-11T09:14:05.620Z,13.97
2018-11-11T09:16:34.048Z,12.33
2018-11-11T09:19:02.414Z,12.70
2018-11-11T09:21:30.847Z,13.07
2018-11-11T09:23:59.195Z,13.80
2018-11-11T09:26:27.532Z,11.50
2018-11-11T09:28:55.971Z,11.30
2018-11-11T09:31:24.475Z,11.33
2018-11-11T09:33:52.830Z,11.60
2018-11-11T09:36:21.198Z,12.27
2018-11-11T09:38:49.639Z,10.90
2018-11-11T09:41:18.249Z,11.30
2018-11-11T09:43:46.709Z,10.70
2018-11-11T09:46:15.083Z,10.10
2018-11-11T09:48:43.448Z,10.60
2018-11-11T09:51:11.861Z,11.00
2018-11-11T09:53:40.263Z,9.47
2018-11-11T09:56:08.732Z,9.87
2018-11-11T09:58:37.106Z,10.20
2018-11-11T10:01:05.607Z,10.63
2018-11-11T10:03:36.835Z,9.83
2018-11-11T10:06:12.361Z,10.40
2018-11-11T10:08:47.881Z,9.60
2018-11-11T10:12:23.240Z,9.27
2018-11-11T10:15:11.409Z,8.47
2018-11-11T10:18:46.069Z,9.03
2018-11-11T10:21:19.859Z,8.50
2018-11-11T10:23:53.631Z,8.50
2018-11-11T10:26:27.281Z,8.63
2018-11-11T10:30:00.528Z,9.27
2018-11-11T10:33:19.788Z,11.13
2018-11-11T10:35:51.925Z,11.67
2018-11-11T10:38:26.405Z,11.37
2018-11-11T10:40:59.112Z,10.83
2018-11-11T10:43:46.607Z,10.60
2018-11-11T10:46:24.725Z,12.37
2018-11-11T10:48:56.037Z,11.97
2018-11-11T10:51:24.633Z,12.00
2018-11-11T10:53:53.041Z,12.60
2018-11-11T10:56:21.575Z,11.80
2018-11-11T10:58:49.936Z,11.80
2018-11-11T11:01:18.682Z,12.27
2018-11-11T11:03:47.969Z,11.30
2018-11-11T11:06:16.556Z,11.40
2018-11-11T11:08:50.118Z,9.13
2018-11-11T11:11:18.512Z,10.83
2018-11-11T11:13:46.962Z,11.20
2018-11-11T11:16:15.877Z,9.30
2018-11-11T11:18:44.297Z,10.40
2018-11-11T11:21:12.943Z,9.07
2018-11-11T11:23:41.365Z,9.43
2018-11-11T11:26:09.885Z,9.73
2018-11-11T11:28:38.274Z,10.20
2018-11-11T11:31:06.689Z,9.73
2018-11-11T11:33:35.301Z,10.00
2018-11-11T11:36:03.629Z,9.13
2018-11-11T11:38:32.034Z,10.07
2018-11-11T11:41:00.312Z,11.27
2018-11-11T11:43:28.636Z,10.37
2018-11-11T11:45:57.039Z,10.60
2018-11-11T11:48:25.470Z,10.17
2018-11-11T11:50:53.771Z,9.93
2018-11-11T11:53:22.193Z,10.40
2018-11-11T11:55:50.611Z,10.07
2018-11-11T11:58:25.516Z,10.47
2018-11-11T12:00:53.919Z,10.80
2018-11-11T12:03:22.294Z,8.90
2018-11-11T12:05:50.685Z,9.10
2018-11-11T12:08:19.125Z,8.47
2018-11-11T12:10:47.540Z,10.40
2018-11-11T12:13:16.597Z,9.77
2018-11-11T12:15:45.307Z,9.10
2018-11-11T12:18:13.690Z,10.13
2018-11-11T12:20:42.421Z,9.73
2018-11-11T12:23:11.298Z,9.00
2018-11-11T12:25:40.100Z,10.00
2018-11-11T12:28:08.817Z,9.67
2018-11-11T12:30:37.239Z,8.90
2018-11-11T12:33:06.016Z,9.40
2018-11-11T12:35:34.401Z,10.27
2018-11-11T12:38:03.052Z,10.03
2018-11-11T12:40:31.454Z,11.60
2018-11-11T12:42:59.831Z,9.77
2018-11-11T12:45:28.373Z,9.60
2018-11-11T12:47:56.769Z,10.00
2018-11-11T12:50:25.257Z,9.40
2018-11-11T12:52:53.576Z,8.83
2018-11-11T12:55:22.113Z,8.37
2018-11-11T12:57:50.488Z,7.30
2018-11-11T13:00:18.792Z,9.20
2018-11-11T13:02:47.178Z,7.83
2018-11-11T13:05:15.575Z,9.53
2018-11-11T13:07:44.421Z,8.27
2018-11-11T13:10:13.560Z,8.63
2018-11-11T13:12:42.489Z,7.97
2018-11-11T13:15:12.263Z,9.17
2018-11-11T13:17:41.061Z,8.43
2018-11-11T13:20:13.097Z,9.40
2018-11-11T13:22:41.590Z,10.20
2018-11-11T13:25:11.299Z,7.47
2018-11-11T13:27:39.897Z,7.67
2018-11-11T13:30:10.855Z,8.67
2018-11-11T13:32:39.367Z,11.47
2018-11-11T13:35:09.524Z,7.50
2018-11-11T13:37:37.950Z,7.43
2018-11-11T13:40:08.795Z,6.17
2018-11-11T13:42:37.140Z,6.30
2018-11-11T13:45:08.214Z,6.50
2018-11-11T13:47:36.712Z,6.23
2018-11-11T13:50:06.938Z,5.53
2018-11-11T13:52:35.469Z,6.40
2018-11-11T13:55:04.119Z,5.90
2018-11-11T13:57:32.483Z,6.17
2018-11-11T14:00:00.934Z,6.23
2018-11-11T14:02:29.346Z,6.30
2018-11-11T14:04:57.772Z,5.80
2018-11-11T14:07:26.418Z,4.80
2018-11-11T14:09:54.923Z,5.60
2018-11-11T14:12:23.727Z,5.70
2018-11-11T14:14:52.143Z,5.60
2018-11-11T14:17:20.548Z,5.87
2018-11-11T14:19:49.014Z,6.07
2018-11-11T14:22:17.587Z,5.77
2018-11-11T14:24:46.096Z,5.60
2018-11-11T14:27:14.540Z,5.60
2018-11-11T14:29:42.886Z,5.20
2018-11-11T14:32:11.812Z,5.60
2018-11-11T14:34:40.059Z,5.20
2018-11-11T14:37:08.465Z,6.47
2018-11-11T14:39:36.881Z,5.77
2018-11-11T14:42:05.511Z,5.37
2018-11-11T14:44:33.874Z,5.60
2018-11-11T14:47:02.257Z,5.97
2018-11-11T14:49:30.629Z,5.73
2018-11-11T14:51:59.189Z,5.33
2018-11-11T14:54:27.571Z,5.30
2018-11-11T14:56:55.868Z,5.50
2018-11-11T14:59:24.365Z,4.80
2018-11-11T15:01:52.707Z,4.70
2018-11-11T15:04:21.083Z,4.37
2018-11-11T15:06:49.442Z,4.87
2018-11-11T15:09:17.909Z,4.43
2018-11-11T15:11:46.337Z,4.60
2018-11-11T15:14:14.733Z,4.70
2018-11-11T15:16:43.061Z,4.97
2018-11-11T15:19:11.492Z,4.60
2018-11-11T15:21:39.747Z,5.10
2018-11-11T15:24:08.204Z,5.37
2018-11-11T15:26:36.579Z,6.00
2018-11-11T15:29:04.998Z,5.90
2018-11-11T15:31:33.416Z,6.20
2018-11-11T15:34:01.764Z,6.33
2018-11-11T15:36:30.104Z,5.67
2018-11-11T15:38:58.480Z,6.00
2018-11-11T15:41:26.935Z,5.97
2018-11-11T15:43:55.323Z,6.03
2018-11-11T15:46:23.798Z,5.90
2018-11-11T15:48:53.844Z,5.80
2018-11-11T15:51:22.251Z,6.97
2018-11-11T15:53:51.232Z,7.33
2018-11-11T15:56:19.674Z,7.60
2018-11-11T15:58:48.089Z,8.20
2018-11-11T16:01:16.436Z,7.70
2018-11-11T16:03:44.814Z,8.33
2018-11-11T16:06:13.195Z,8.63
2018-11-11T16:08:41.555Z,7.80
2018-11-11T16:11:09.971Z,8.17
2018-11-11T16:13:38.393Z,11.80
2018-11-11T16:16:06.811Z,11.17
2018-11-11T16:18:35.255Z,10.80
2018-11-11T16:21:03.609Z,11.33
2018-11-11T16:23:32.131Z,12.57
2018-11-11T16:26:00.524Z,12.90
2018-11-11T16:28:28.897Z,12.97
2018-11-11T16:30:57.317Z,13.70
2018-11-11T16:33:25.741Z,13.30
2018-11-11T16:35:54.144Z,13.67
2018-11-11T16:38:22.681Z,14.67
2018-11-11T16:40:51.473Z,15.20
2018-11-11T16:43:19.798Z,15.60
2018-11-11T16:45:48.257Z,14.53
2018-11-11T16:48:16.633Z,15.33
2018-11-11T16:50:44.937Z,15.70
2018-11-11T16:53:13.431Z,16.20
2018-11-11T16:55:41.713Z,15.70
2018-11-11T16:58:10.036Z,15.93
2018-11-11T17:00:38.941Z,16.00
2018-11-11T17:03:08.399Z,16.53
2018-11-11T17:05:37.424Z,17.77
2018-11-11T17:08:06.079Z,16.87
2018-11-11T17:10:35.713Z,15.40
2018-11-11T17:13:06.038Z,17.30
2018-11-11T17:15:35.221Z,16.67
2018-11-11T17:18:03.657Z,17.07
2018-11-11T17:20:32.092Z,15.20
2018-11-11T17:23:02.127Z,15.70
2018-11-11T17:25:30.385Z,16.23
2018-11-11T17:27:58.852Z,16.10
2018-11-11T17:30:28.346Z,17.10
2018-11-11T17:32:57.488Z,17.33
2018-11-11T17:35:25.878Z,17.20
2018-11-11T17:37:54.343Z,17.37
2018-11-11T17:40:25.454Z,16.13
2018-11-11T17:42:54.743Z,16.37
2018-11-11T17:45:23.239Z,16.10
2018-11-11T17:47:52.357Z,14.20
2018-11-11T17:50:22.276Z,13.97
2018-11-11T17:52:50.670Z,15.37
2018-11-11T17:55:20.515Z,15.90
2018-11-11T17:57:48.935Z,17.20
2018-11-11T18:00:18.703Z,18.77
2018-11-11T18:02:47.328Z,18.20
2018-11-11T18:05:17.080Z,19.83
2018-11-11T18:07:45.622Z,19.83
2018-11-11T18:10:15.320Z,19.67
2018-11-11T18:12:43.640Z,19.50
2018-11-11T18:15:13.751Z,18.00
2018-11-11T18:17:42.847Z,18.93
2018-11-11T18:20:14.594Z,18.70
2018-11-11T18:22:43.295Z,19.90
2018-11-11T18:25:11.689Z,19.50
2018-11-11T18:27:40.072Z,20.33
2018-11-11T18:30:10.951Z,18.23
2018-11-11T18:32:39.393Z,20.33
2018-11-11T18:35:09.646Z,20.80
2018-11-11T18:37:38.215Z,21.97
2018-11-11T18:40:08.071Z,21.67
2018-11-11T18:42:37.229Z,20.60
2018-11-11T18:45:07.530Z,20.83
2018-11-11T18:47:35.978Z,20.63
2018-11-11T18:50:05.317Z,20.60
2018-11-11T18:52:33.685Z,21.03
2018-11-11T18:55:02.100Z,21.80
2018-11-11T18:57:30.408Z,21.20
2018-11-11T18:59:58.785Z,20.53
2018-11-11T19:02:27.287Z,21.37
2018-11-11T19:04:55.771Z,23.87
2018-11-11T19:07:24.179Z,23.10
2018-11-11T19:09:52.535Z,23.53
2018-11-11T19:12:20.983Z,24.07
2018-11-11T19:14:49.321Z,24.57
2018-11-11T19:17:17.843Z,24.27
2018-11-11T19:19:46.288Z,24.20
2018-11-11T19:22:14.671Z,23.23
2018-11-11T19:24:43.131Z,26.00
2018-11-11T19:27:11.508Z,24.23
2018-11-11T19:29:39.908Z,26.10
2018-11-11T19:32:08.310Z,24.17
2018-11-11T19:34:36.783Z,23.67
2018-11-11T19:37:05.745Z,25.70
2018-11-11T19:39:34.590Z,24.93
2018-11-11T19:42:03.126Z,25.00
2018-11-11T19:44:31.329Z,25.47
2018-11-11T19:46:59.732Z,24.80
2018-11-11T19:49:28.018Z,25.53
2018-11-11T19:51:56.407Z,26.33
2018-11-11T19:54:24.885Z,25.27
2018-11-11T19:56:53.477Z,23.67
2018-11-11T19:59:21.767Z,25.87
2018-11-11T20:01:51.748Z,25.50
2018-11-11T20:04:20.122Z,26.67
2018-11-11T20:06:48.512Z,24.97
2018-11-11T20:09:16.926Z,25.80
2018-11-11T20:11:45.348Z,25.63
2018-11-11T20:14:13.743Z,25.50
2018-11-11T20:16:42.157Z,26.27
2018-11-11T20:19:10.450Z,27.80
2018-11-11T20:21:39.062Z,24.27
2018-11-11T20:24:07.483Z,26.03
2018-11-11T20:26:36.064Z,26.30
2018-11-11T20:29:04.991Z,26.77
2018-11-11T20:31:33.442Z,26.87
2018-11-11T20:34:01.891Z,28.70
2018-11-11T20:36:30.203Z,28.63
2018-11-11T20:38:58.602Z,27.53
2018-11-11T20:41:26.957Z,26.30
2018-11-11T20:43:55.427Z,26.33
2018-11-11T20:46:24.047Z,25.47
2018-11-11T20:48:52.368Z,23.90
2018-11-11T20:51:20.717Z,23.37
2018-11-11T20:53:49.981Z,23.83
2018-11-11T20:56:18.446Z,23.87
2018-11-11T20:58:46.695Z,24.33
2018-11-11T21:01:15.173Z,22.73
2018-11-11T21:03:43.656Z,25.60
2018-11-11T21:06:12.032Z,23.30
2018-11-11T21:08:40.474Z,25.00
2018-11-11T21:11:08.863Z,24.40
2018-11-11T21:13:37.244Z,24.10
2018-11-11T21:16:05.699Z,23.53
2018-11-11T21:18:34.068Z,23.70
2018-11-11T21:21:02.496Z,23.60
2018-11-11T21:23:31.784Z,23.60
2018-11-11T21:26:00.265Z,23.57
2018-11-11T21:28:28.596Z,23.97
2018-11-11T21:30:56.997Z,23.60
2018-11-11T21:33:25.383Z,23.90
2018-11-11T21:35:53.761Z,23.87
2018-11-11T21:38:22.248Z,25.13
2018-11-11T21:40:50.579Z,24.00
2018-11-11T21:43:18.941Z,23.37
2018-11-11T21:45:47.385Z,22.13
2018-11-11T21:48:15.779Z,22.90
2018-11-11T21:50:44.179Z,22.57
2018-11-11T21:53:22.231Z,26.40
2018-11-11T21:55:50.606Z,27.30
2018-11-11T21:58:18.929Z,23.93
2018-11-11T22:00:47.363Z,25.60
2018-11-11T22:03:15.743Z,25.57
2018-11-11T22:05:44.192Z,21.80
2018-11-11T22:08:12.560Z,25.17
2018-11-11T22:10:41.018Z,23.30
2018-11-11T22:13:09.423Z,25.30
2018-11-11T22:15:37.845Z,24.10
2018-11-11T22:18:06.459Z,24.63
2018-11-11T22:20:34.874Z,26.30
2018-11-11T22:23:03.327Z,25.37
2018-11-11T22:25:31.748Z,23.20
2018-11-11T22:28:00.222Z,22.73
2018-11-11T22:30:28.583Z,22.37
2018-11-11T22:32:57.033Z,24.70
2018-11-11T22:35:25.434Z,25.63
2018-11-11T22:37:53.854Z,25.50
2018-11-11T22:40:22.236Z,25.77
2018-11-11T22:42:50.690Z,23.33
2018-11-11T22:45:20.265Z,25.30
2018-11-11T22:47:48.670Z,24.60
2018-11-11T22:50:18.383Z,25.17
2018-11-11T22:52:46.868Z,26.67
2018-11-11T22:55:15.275Z,24.57
2018-11-11T22:57:44.802Z,24.70
2018-11-11T23:00:19.852Z,26.33
2018-11-11T23:02:48.520Z,23.77
2018-11-11T23:05:18.153Z,24.23
2018-11-11T23:07:46.732Z,23.77
2018-11-11T23:10:15.193Z,25.87
2018-11-11T23:12:43.571Z,23.57
2018-11-11T23:15:13.351Z,26.23
2018-11-11T23:17:41.969Z,25.07
2018-11-11T23:20:12.049Z,26.93
2018-11-11T23:22:40.890Z,26.80
2018-11-11T23:25:11.076Z,26.50
2018-11-11T23:27:39.499Z,24.10
2018-11-11T23:30:11.127Z,24.07
2018-11-11T23:32:39.577Z,26.03
2018-11-11T23:35:08.463Z,24.43
2018-11-11T23:37:36.893Z,23.90
2018-11-11T23:40:06.534Z,22.80
2018-11-11T23:42:34.916Z,23.73
2018-11-11T23:45:03.490Z,22.20
2018-11-11T23:47:31.834Z,21.77
2018-11-11T23:50:00.256Z,23.77
2018-11-11T23:52:28.704Z,22.20
2018-11-11T23:54:57.104Z,22.60
2018-11-11T23:57:25.507Z,22.67
2018-11-11T23:59:53.882Z,20.80
