createdAt,value
2022-11-08T00:00:41.657Z,9.60
2022-11-08T00:03:08.522Z,9.60
2022-11-08T00:05:56.314Z,9.50
2022-11-08T00:08:43.758Z,9.50
2022-11-08T00:11:29.205Z,9.40
2022-11-08T00:13:59.599Z,9.40
2022-11-08T00:16:27.484Z,9.30
2022-11-08T00:18:54.251Z,9.30
2022-11-08T00:21:20.882Z,9.30
2022-11-08T00:23:47.487Z,9.30
2022-11-08T00:26:14.106Z,9.20
2022-11-08T00:28:40.714Z,9.10
2022-11-08T00:31:07.989Z,9.10
2022-11-08T00:33:34.641Z,9.10
2022-11-08T00:36:04.458Z,9.00
2022-11-08T00:38:36.873Z,9.00
2022-11-08T00:41:03.528Z,9.00
2022-11-08T00:43:32.439Z,8.90
2022-11-08T00:45:59.071Z,8.80
2022-11-08T00:48:25.709Z,8.70
2022-11-08T00:50:52.422Z,8.70
2022-11-08T00:53:19.093Z,8.70
2022-11-08T00:55:45.698Z,8.70
2022-11-08T00:58:12.371Z,8.70
2022-11-08T01:00:38.997Z,8.70
2022-11-08T01:03:20.101Z,8.60
2022-11-08T01:05:52.224Z,8.60
2022-11-08T01:08:21.319Z,8.60
2022-11-08T01:10:51.047Z,8.60
2022-11-08T01:13:19.198Z,8.60
2022-11-08T01:15:46.339Z,8.50
2022-11-08T01:18:16.054Z,8.50
2022-11-08T01:20:49.383Z,8.50
2022-11-08T01:23:17.970Z,8.50
2022-11-08T01:25:46.632Z,8.50
2022-11-08T01:28:13.640Z,8.50
2022-11-08T01:30:41.989Z,8.40
2022-11-08T01:33:12.496Z,8.40
2022-11-08T01:35:39.438Z,8.40
2022-11-08T01:38:07.030Z,8.30
2022-11-08T01:40:44.125Z,8.30
2022-11-08T01:43:36.783Z,8.30
2022-11-08T01:46:33.495Z,8.20
2022-11-08T01:49:28.617Z,8.10
2022-11-08T01:52:20.109Z,8.10
2022-11-08T01:55:10.343Z,8.00
2022-11-08T01:57:55.620Z,7.90
2022-11-08T02:00:22.766Z,7.80
2022-11-08T02:02:59.650Z,7.80
2022-11-08T02:05:30.415Z,7.70
2022-11-08T02:08:20.515Z,7.60
2022-11-08T02:10:53.935Z,7.60
2022-11-08T02:13:31.776Z,7.50
2022-11-08T02:15:58.756Z,7.50
2022-11-08T02:18:32.961Z,7.40
2022-11-08T02:21:18.479Z,7.40
2022-11-08T02:23:51.843Z,7.40
2022-11-08T02:26:24.388Z,7.40
2022-11-08T02:28:51.469Z,7.30
2022-11-08T02:31:21.722Z,7.20
2022-11-08T02:33:51.313Z,7.30
2022-11-08T02:36:21.468Z,7.30
2022-11-08T02:38:57.411Z,7.30
2022-11-08T02:41:24.023Z,7.30
2022-11-08T02:43:50.732Z,7.20
2022-11-08T02:46:19.994Z,7.30
2022-11-08T02:48:49.188Z,7.20
2022-11-08T02:51:15.834Z,7.20
2022-11-08T02:53:42.471Z,7.20
2022-11-08T02:56:11.615Z,7.10
2022-11-08T02:58:38.318Z,7.00
2022-11-08T03:01:05.006Z,7.00
2022-11-08T03:03:33.917Z,7.00
2022-11-08T03:06:00.541Z,7.00
2022-11-08T03:08:27.165Z,6.90
2022-11-08T03:11:01.446Z,6.90
2022-11-08T03:13:28.093Z,6.90
2022-11-08T03:15:57.268Z,6.90
2022-11-08T03:18:23.920Z,6.90
2022-11-08T03:20:50.604Z,6.90
2022-11-08T03:23:17.244Z,6.90
2022-11-08T03:25:43.868Z,6.80
2022-11-08T03:28:12.752Z,6.80
2022-11-08T03:30:42.230Z,6.80
2022-11-08T03:33:08.842Z,6.70
2022-11-08T03:35:37.680Z,6.70
2022-11-08T03:38:06.556Z,6.70
2022-11-08T03:40:33.213Z,6.60
2022-11-08T03:42:59.899Z,6.60
2022-11-08T03:45:26.624Z,6.60
2022-11-08T03:47:53.410Z,6.60
2022-11-08T03:50:20.086Z,6.50
2022-11-08T03:52:52.120Z,6.50
2022-11-08T03:55:20.606Z,6.40
2022-11-08T03:57:48.985Z,6.50
2022-11-08T04:00:20.494Z,6.40
2022-11-08T04:02:49.788Z,6.30
2022-11-08T04:05:19.332Z,6.30
2022-11-08T04:07:45.989Z,6.30
2022-11-08T04:10:17.826Z,6.30
2022-11-08T04:13:06.186Z,6.30
2022-11-08T04:15:35.434Z,6.20
2022-11-08T04:18:23.199Z,6.20
2022-11-08T04:21:25.404Z,6.20
2022-11-08T04:23:52.799Z,6.20
2022-11-08T04:26:21.464Z,6.20
2022-11-08T04:28:48.159Z,6.20
2022-11-08T04:31:19.642Z,6.10
2022-11-08T04:33:48.812Z,6.10
2022-11-08T04:36:16.633Z,6.10
2022-11-08T04:38:44.026Z,6.10
2022-11-08T04:41:15.335Z,6.10
2022-11-08T04:43:44.661Z,6.00
2022-11-08T04:46:19.559Z,6.00
2022-11-08T04:48:48.982Z,6.00
2022-11-08T04:51:18.775Z,6.00
2022-11-08T04:53:48.347Z,5.90
2022-11-08T04:56:22.245Z,5.90
2022-11-08T04:58:53.526Z,5.90
2022-11-08T05:01:22.607Z,5.90
2022-11-08T05:03:50.525Z,5.80
2022-11-08T05:06:29.470Z,5.80
2022-11-08T05:08:59.440Z,5.80
2022-11-08T05:11:28.653Z,5.80
2022-11-08T05:13:56.338Z,5.80
2022-11-08T05:16:27.705Z,5.80
2022-11-08T05:18:54.754Z,5.80
2022-11-08T05:21:40.994Z,5.80
2022-11-08T05:24:10.497Z,5.80
2022-11-08T05:26:41.988Z,5.80
2022-11-08T05:29:09.359Z,5.80
2022-11-08T05:31:36.070Z,5.80
2022-11-08T05:34:05.154Z,5.80
2022-11-08T05:36:31.769Z,5.80
2022-11-08T05:38:58.537Z,5.80
2022-11-08T05:41:26.679Z,5.80
2022-11-08T05:43:55.067Z,5.70
2022-11-08T05:46:25.416Z,5.80
2022-11-08T05:48:52.534Z,5.80
2022-11-08T05:51:19.818Z,5.80
2022-11-08T05:53:48.428Z,5.80
2022-11-08T05:56:25.468Z,5.80
2022-11-08T05:58:52.214Z,5.70
2022-11-08T06:01:20.736Z,5.70
2022-11-08T06:03:48.079Z,5.70
2022-11-08T06:06:17.363Z,5.70
2022-11-08T06:08:50.698Z,5.70
2022-11-08T06:11:23.991Z,5.70
2022-11-08T06:13:56.636Z,5.80
2022-11-08T06:16:24.259Z,5.80
2022-11-08T06:18:51.291Z,5.90
2022-11-08T06:21:26.257Z,5.80
2022-11-08T06:23:55.365Z,5.80
2022-11-08T06:26:23.003Z,5.90
2022-11-08T06:28:50.061Z,5.90
2022-11-08T06:31:16.907Z,5.90
2022-11-08T06:33:43.531Z,5.90
2022-11-08T06:36:10.268Z,5.90
2022-11-08T06:38:39.220Z,6.00
2022-11-08T06:41:06.022Z,6.00
2022-11-08T06:43:37.106Z,6.00
2022-11-08T06:46:05.965Z,6.00
2022-11-08T06:48:35.919Z,6.00
2022-11-08T06:51:03.830Z,6.10
2022-11-08T06:53:30.929Z,6.10
2022-11-08T06:56:02.567Z,6.10
2022-11-08T06:58:30.703Z,6.10
2022-11-08T07:00:57.449Z,6.10
2022-11-08T07:03:26.575Z,6.20
2022-11-08T07:05:53.203Z,6.20
2022-11-08T07:08:23.752Z,6.20
2022-11-08T07:10:51.076Z,6.20
2022-11-08T07:13:18.088Z,6.20
2022-11-08T07:15:45.301Z,6.30
2022-11-08T07:18:14.124Z,6.40
2022-11-08T07:20:42.001Z,6.40
2022-11-08T07:23:10.589Z,6.50
2022-11-08T07:25:37.564Z,6.60
2022-11-08T07:28:06.625Z,6.60
2022-11-08T07:30:35.128Z,6.70
2022-11-08T07:33:04.750Z,6.70
2022-11-08T07:35:32.489Z,6.80
2022-11-08T07:38:01.351Z,6.90
2022-11-08T07:40:30.575Z,6.90
2022-11-08T07:43:11.774Z,7.00
2022-11-08T07:45:42.299Z,7.10
2022-11-08T07:48:12.789Z,7.10
2022-11-08T07:50:44.699Z,7.10
2022-11-08T07:53:13.766Z,7.20
2022-11-08T07:55:44.948Z,7.20
2022-11-08T07:58:14.251Z,7.30
2022-11-08T08:00:42.510Z,7.40
2022-11-08T08:03:13.886Z,7.40
2022-11-08T08:05:43.189Z,7.50
2022-11-08T08:08:11.622Z,7.50
2022-11-08T08:10:39.287Z,7.50
2022-11-08T08:13:06.461Z,7.60
2022-11-08T08:15:33.682Z,7.70
2022-11-08T08:18:02.295Z,7.80
2022-11-08T08:20:29.898Z,7.90
2022-11-08T08:22:59.012Z,7.90
2022-11-08T08:25:27.480Z,8.10
2022-11-08T08:27:56.467Z,8.10
2022-11-08T08:30:24.322Z,8.20
2022-11-08T08:33:26.279Z,8.30
2022-11-08T08:35:48.380Z,8.40
2022-11-08T08:38:15.179Z,8.60
2022-11-08T08:40:44.356Z,8.90
2022-11-08T08:43:11.073Z,9.00
2022-11-08T08:45:37.893Z,9.10
2022-11-08T08:48:05.124Z,9.10
2022-11-08T08:50:32.711Z,9.00
2022-11-08T08:53:04.622Z,9.00
2022-11-08T08:55:32.350Z,9.00
2022-11-08T08:58:01.567Z,9.10
2022-11-08T09:03:17.637Z,9.30
2022-11-08T09:05:47.162Z,9.30
2022-11-08T09:08:15.032Z,9.40
2022-11-08T09:10:41.847Z,9.40
2022-11-08T09:13:08.553Z,9.50
2022-11-08T09:15:39.255Z,9.70
2022-11-08T09:18:06.323Z,9.80
2022-11-08T09:20:33.031Z,9.70
2022-11-08T09:23:03.438Z,9.80
2022-11-08T09:25:30.476Z,9.90
2022-11-08T09:27:59.581Z,10.10
2022-11-08T09:30:26.745Z,10.30
2022-11-08T09:33:00.845Z,10.50
2022-11-08T09:35:30.629Z,10.60
2022-11-08T09:37:57.996Z,10.80
2022-11-08T09:40:32.505Z,11.10
2022-11-08T09:43:08.251Z,11.40
2022-11-08T09:45:52.578Z,11.80
2022-11-08T09:48:31.703Z,12.30
2022-11-08T09:51:03.793Z,12.90
2022-11-08T09:53:52.034Z,13.40
2022-11-08T09:56:26.882Z,13.80
2022-11-08T09:59:13.530Z,14.20
2022-11-08T10:01:40.868Z,14.60
2022-11-08T10:04:20.867Z,15.00
2022-11-08T10:07:20.571Z,15.50
2022-11-08T10:09:57.079Z,16.40
2022-11-08T10:13:07.569Z,17.60
2022-11-08T10:15:49.463Z,18.30
2022-11-08T10:18:40.352Z,18.20
2022-11-08T10:21:38.288Z,18.50
2022-11-08T10:24:29.567Z,18.50
2022-11-08T10:27:01.550Z,18.50
2022-11-08T10:29:39.914Z,18.70
2022-11-08T10:32:21.426Z,19.30
2022-11-08T10:35:20.930Z,19.80
2022-11-08T10:37:51.915Z,20.30
2022-11-08T10:40:32.951Z,20.30
2022-11-08T10:43:06.716Z,20.40
2022-11-08T10:45:35.929Z,20.40
2022-11-08T10:48:03.203Z,20.90
2022-11-08T10:50:43.558Z,21.00
2022-11-08T10:53:19.960Z,21.00
2022-11-08T10:55:51.736Z,21.10
2022-11-08T10:58:41.236Z,21.10
2022-11-08T11:01:19.874Z,21.20
2022-11-08T11:03:48.257Z,21.70
2022-11-08T11:06:32.833Z,21.80
2022-11-08T11:09:17.057Z,22.50
2022-11-08T11:11:44.731Z,22.70
2022-11-08T11:14:22.605Z,22.20
2022-11-08T11:17:07.497Z,22.40
2022-11-08T11:19:34.726Z,22.70
2022-11-08T11:22:08.662Z,23.10
2022-11-08T11:24:36.844Z,22.60
2022-11-08T11:27:09.702Z,22.10
2022-11-08T11:29:39.615Z,21.40
2022-11-08T11:32:26.010Z,20.90
2022-11-08T11:34:58.515Z,21.20
2022-11-08T11:37:42.066Z,22.40
2022-11-08T11:40:37.318Z,23.40
2022-11-08T11:43:33.125Z,24.20
2022-11-08T11:46:08.608Z,24.60
2022-11-08T11:48:44.316Z,24.20
2022-11-08T11:51:11.545Z,23.80
2022-11-08T11:53:47.489Z,23.40
2022-11-08T11:56:33.948Z,22.40
2022-11-08T11:59:31.666Z,21.60
2022-11-08T12:02:23.184Z,20.60
2022-11-08T12:05:03.897Z,19.80
2022-11-08T12:07:38.133Z,19.10
2022-11-08T12:10:16.794Z,18.70
2022-11-08T12:13:04.719Z,18.80
2022-11-08T12:15:34.592Z,19.10
2022-11-08T12:18:42.716Z,19.50
2022-11-08T12:21:17.350Z,19.70
2022-11-08T12:23:49.383Z,20.00
2022-11-08T12:26:37.115Z,20.20
2022-11-08T12:29:41.004Z,19.90
2022-11-08T12:32:13.479Z,19.70
2022-11-08T12:35:04.286Z,19.40
2022-11-08T12:37:48.999Z,18.90
2022-11-08T12:40:39.295Z,18.60
2022-11-08T12:43:15.098Z,18.50
2022-11-08T12:45:52.671Z,18.30
2022-11-08T12:49:03.996Z,18.20
2022-11-08T12:52:07.647Z,18.30
2022-11-08T12:54:40.417Z,18.80
2022-11-08T12:57:21.099Z,19.80
2022-11-08T13:00:14.525Z,20.20
2022-11-08T13:02:43.204Z,20.70
2022-11-08T13:05:31.470Z,20.80
2022-11-08T13:08:08.529Z,20.70
2022-11-08T13:11:11.791Z,20.90
2022-11-08T13:13:53.385Z,20.70
2022-11-08T13:16:23.093Z,20.40
2022-11-08T13:19:29.611Z,19.80
2022-11-08T13:21:56.619Z,19.50
2022-11-08T13:24:44.023Z,19.20
2022-11-08T13:27:39.490Z,19.00
2022-11-08T13:30:11.911Z,19.20
2022-11-08T13:32:47.494Z,19.30
2022-11-08T13:35:41.168Z,19.10
2022-11-08T13:38:37.979Z,19.20
2022-11-08T13:41:24.447Z,18.90
2022-11-08T13:43:55.003Z,18.80
2022-11-08T13:46:30.861Z,18.60
2022-11-08T13:49:05.871Z,18.40
2022-11-08T13:51:40.193Z,18.50
2022-11-08T13:54:28.539Z,19.00
2022-11-08T13:56:56.270Z,19.70
2022-11-08T13:59:35.191Z,20.20
2022-11-08T14:02:24.517Z,20.30
2022-11-08T14:04:53.729Z,20.40
2022-11-08T14:07:40.076Z,20.60
2022-11-08T14:10:22.970Z,20.60
2022-11-08T14:12:54.635Z,20.50
2022-11-08T14:15:28.749Z,19.80
2022-11-08T14:18:22.661Z,19.40
2022-11-08T14:20:50.346Z,19.20
2022-11-08T14:23:20.452Z,19.00
2022-11-08T14:26:08.268Z,18.90
2022-11-08T14:28:41.114Z,18.70
2022-11-08T14:31:23.139Z,18.50
2022-11-08T14:33:49.999Z,18.30
2022-11-08T14:36:21.685Z,18.00
2022-11-08T14:39:17.363Z,17.90
2022-11-08T14:41:51.628Z,18.10
2022-11-08T14:44:19.057Z,18.10
2022-11-08T14:46:49.144Z,17.90
2022-11-08T14:49:18.581Z,17.70
2022-11-08T14:51:45.898Z,17.50
2022-11-08T14:54:29.643Z,17.20
2022-11-08T14:56:58.509Z,17.00
2022-11-08T14:59:27.652Z,16.90
2022-11-08T15:01:54.462Z,16.70
2022-11-08T15:04:23.491Z,16.60
2022-11-08T15:06:52.983Z,16.60
2022-11-08T15:09:25.521Z,16.40
2022-11-08T15:12:04.004Z,16.30
2022-11-08T15:14:35.848Z,16.20
2022-11-08T15:17:06.058Z,16.10
2022-11-08T15:19:42.683Z,16.00
2022-11-08T15:22:26.298Z,16.00
2022-11-08T15:25:14.908Z,15.90
2022-11-08T15:27:49.357Z,15.80
2022-11-08T15:30:19.403Z,15.80
2022-11-08T15:32:51.456Z,15.80
2022-11-08T15:35:32.002Z,15.70
2022-11-08T15:38:27.248Z,15.70
2022-11-08T15:40:58.692Z,15.60
2022-11-08T15:43:38.505Z,15.60
2022-11-08T15:46:08.193Z,15.60
2022-11-08T15:48:40.024Z,15.50
2022-11-08T15:51:06.761Z,15.50
2022-11-08T15:53:33.483Z,15.40
2022-11-08T15:56:05.619Z,15.30
2022-11-08T15:58:39.590Z,15.30
2022-11-08T16:01:06.671Z,15.20
2022-11-08T16:03:34.708Z,15.10
2022-11-08T16:06:04.001Z,15.10
2022-11-08T16:08:30.759Z,15.00
2022-11-08T16:11:00.489Z,14.90
2022-11-08T16:13:34.176Z,14.80
2022-11-08T16:16:05.042Z,14.70
2022-11-08T16:18:34.190Z,14.50
2022-11-08T16:21:01.057Z,14.50
2022-11-08T16:23:28.143Z,14.40
2022-11-08T16:25:56.893Z,14.30
2022-11-08T16:28:36.157Z,14.20
2022-11-08T16:31:07.219Z,14.20
2022-11-08T16:33:38.885Z,14.00
2022-11-08T16:36:21.944Z,13.90
2022-11-08T16:38:59.017Z,13.80
2022-11-08T16:41:26.081Z,13.70
2022-11-08T16:43:53.136Z,13.60
2022-11-08T16:46:23.557Z,13.60
2022-11-08T16:48:57.101Z,13.50
2022-11-08T16:51:25.480Z,13.40
2022-11-08T16:53:52.421Z,13.40
2022-11-08T16:56:19.390Z,13.40
2022-11-08T16:58:46.123Z,13.30
2022-11-08T17:01:33.011Z,13.30
2022-11-08T17:03:59.706Z,13.30
2022-11-08T17:06:29.018Z,13.30
2022-11-08T17:08:55.920Z,13.20
2022-11-08T17:11:23.776Z,13.30
2022-11-08T17:13:53.039Z,13.20
2022-11-08T17:16:20.310Z,13.20
2022-11-08T17:18:52.205Z,13.20
2022-11-08T17:24:06.669Z,13.10
2022-11-08T17:26:33.403Z,13.10
2022-11-08T17:29:00.112Z,13.00
2022-11-08T17:31:26.750Z,13.00
2022-11-08T17:33:55.221Z,12.90
2022-11-08T17:36:21.855Z,12.90
2022-11-08T17:38:48.594Z,12.90
2022-11-08T17:41:15.737Z,12.80
2022-11-08T17:43:44.905Z,12.70
2022-11-08T17:46:12.400Z,12.70
2022-11-08T17:48:42.301Z,12.70
2022-11-08T17:51:09.410Z,12.60
2022-11-08T17:53:36.471Z,12.60
2022-11-08T17:56:05.330Z,12.60
2022-11-08T17:58:33.845Z,12.60
2022-11-08T18:01:04.191Z,12.60
2022-11-08T18:03:36.299Z,12.60
2022-11-08T18:06:09.748Z,12.60
2022-11-08T18:08:38.638Z,12.60
2022-11-08T18:11:05.669Z,12.60
2022-11-08T18:13:35.037Z,12.70
2022-11-08T18:16:13.732Z,12.70
2022-11-08T18:18:43.704Z,12.70
2022-11-08T18:21:13.594Z,12.80
2022-11-08T18:23:41.635Z,12.80
2022-11-08T18:26:08.634Z,12.80
2022-11-08T18:28:42.768Z,12.80
2022-11-08T18:31:12.084Z,12.80
2022-11-08T18:33:41.964Z,12.70
2022-11-08T18:36:11.447Z,12.70
2022-11-08T18:38:40.354Z,12.70
2022-11-08T18:41:10.462Z,12.70
2022-11-08T18:43:37.387Z,12.70
2022-11-08T18:46:11.461Z,12.60
2022-11-08T18:48:41.276Z,12.60
2022-11-08T18:51:10.698Z,12.50
2022-11-08T18:53:40.245Z,12.50
2022-11-08T18:56:07.770Z,12.50
2022-11-08T18:58:37.007Z,12.50
2022-11-08T19:01:06.489Z,12.40
2022-11-08T19:03:35.852Z,12.40
2022-11-08T19:06:02.679Z,12.40
2022-11-08T19:08:30.588Z,12.30
2022-11-08T19:10:58.626Z,12.40
2022-11-08T19:13:27.430Z,12.40
2022-11-08T19:15:59.597Z,12.40
2022-11-08T19:18:29.982Z,12.30
2022-11-08T19:21:02.683Z,12.30
2022-11-08T19:23:30.454Z,12.30
2022-11-08T19:26:01.370Z,12.30
2022-11-08T19:28:33.075Z,12.30
2022-11-08T19:31:00.286Z,12.30
2022-11-08T19:33:29.310Z,12.30
2022-11-08T19:36:07.545Z,12.20
2022-11-08T19:38:35.658Z,12.30
2022-11-08T19:41:13.773Z,12.30
2022-11-08T19:43:41.972Z,12.30
2022-11-08T19:46:16.829Z,12.20
2022-11-08T19:48:47.606Z,12.20
2022-11-08T19:51:17.250Z,12.20
2022-11-08T19:53:46.776Z,12.30
2022-11-08T19:56:19.133Z,12.20
2022-11-08T19:58:46.977Z,12.20
2022-11-08T20:01:21.573Z,12.20
2022-11-08T20:03:51.292Z,12.20
2022-11-08T20:06:19.974Z,12.20
2022-11-08T20:08:51.813Z,12.20
2022-11-08T20:11:21.960Z,12.20
2022-11-08T20:13:49.425Z,12.20
2022-11-08T20:16:26.408Z,12.20
2022-11-08T20:19:00.151Z,12.20
2022-11-08T20:21:29.355Z,12.20
2022-11-08T20:23:58.320Z,12.20
2022-11-08T20:26:26.319Z,12.20
2022-11-08T20:28:57.515Z,12.30
2022-11-08T20:31:28.593Z,12.30
2022-11-08T20:33:55.497Z,12.30
2022-11-08T20:36:24.946Z,12.30
2022-11-08T20:38:57.720Z,12.30
2022-11-08T20:41:31.042Z,12.40
2022-11-08T20:43:57.710Z,12.40
2022-11-08T20:46:26.771Z,12.40
2022-11-08T20:49:00.121Z,12.40
2022-11-08T20:51:28.329Z,12.30
2022-11-08T20:53:58.346Z,12.30
2022-11-08T20:56:27.288Z,12.30
2022-11-08T20:58:54.002Z,12.30
2022-11-08T21:01:27.883Z,12.30
2022-11-08T21:03:55.278Z,12.30
2022-11-08T21:06:26.329Z,12.30
2022-11-08T21:09:02.680Z,12.30
2022-11-08T21:11:35.357Z,12.30
2022-11-08T21:14:03.451Z,12.40
2022-11-08T21:16:35.158Z,12.40
2022-11-08T21:19:13.807Z,12.30
2022-11-08T21:21:40.704Z,12.40
2022-11-08T21:24:07.748Z,12.40
2022-11-08T21:26:36.885Z,12.40
2022-11-08T21:29:04.924Z,12.50
2022-11-08T21:31:32.457Z,12.50
2022-11-08T21:34:01.436Z,12.50
2022-11-08T21:36:29.077Z,12.40
2022-11-08T21:39:00.569Z,12.40
2022-11-08T21:41:29.372Z,12.50
2022-11-08T21:43:56.083Z,12.50
2022-11-08T21:46:26.760Z,12.60
2022-11-08T21:48:55.990Z,12.70
2022-11-08T21:51:25.676Z,12.70
2022-11-08T21:53:56.334Z,12.80
2022-11-08T21:56:24.740Z,12.80
2022-11-08T21:58:51.643Z,12.80
2022-11-08T22:01:25.404Z,12.90
2022-11-08T22:03:57.599Z,12.90
2022-11-08T22:06:24.307Z,12.90
2022-11-08T22:08:51.323Z,13.00
2022-11-08T22:11:18.492Z,13.00
2022-11-08T22:13:47.647Z,13.00
2022-11-08T22:16:14.331Z,13.00
2022-11-08T22:21:39.936Z,12.90
2022-11-08T22:24:13.056Z,12.90
2022-11-08T22:26:42.930Z,12.80
2022-11-08T22:29:10.125Z,12.80
2022-11-08T22:31:40.125Z,12.80
2022-11-08T22:34:10.924Z,12.80
2022-11-08T22:36:44.538Z,12.80
2022-11-08T22:39:17.573Z,12.80
2022-11-08T22:41:45.494Z,12.80
2022-11-08T22:44:13.241Z,12.80
2022-11-08T22:46:44.537Z,12.70
2022-11-08T22:49:12.060Z,12.70
2022-11-08T22:51:39.459Z,12.70
2022-11-08T22:54:08.832Z,12.70
2022-11-08T22:56:35.925Z,12.60
2022-11-08T22:59:05.211Z,12.60
2022-11-08T23:01:32.121Z,12.60
2022-11-08T23:04:01.141Z,12.50
2022-11-08T23:06:30.460Z,12.60
2022-11-08T23:08:57.381Z,12.50
2022-11-08T23:11:42.693Z,12.60
2022-11-08T23:14:32.438Z,12.50
2022-11-08T23:17:03.870Z,12.60
2022-11-08T23:19:48.962Z,12.60
2022-11-08T23:22:35.344Z,12.50
2022-11-08T23:25:02.005Z,12.50
2022-11-08T23:27:47.593Z,12.50
2022-11-08T23:30:35.289Z,12.50
2022-11-08T23:33:03.372Z,12.50
2022-11-08T23:35:30.037Z,12.40
2022-11-08T23:37:59.214Z,12.50
2022-11-08T23:40:44.456Z,12.50
2022-11-08T23:43:38.171Z,12.50
2022-11-08T23:46:07.614Z,12.60
2022-11-08T23:48:37.525Z,12.50
2022-11-08T23:51:04.783Z,12.50
2022-11-08T23:53:39.940Z,12.50
2022-11-08T23:56:10.615Z,12.50
2022-11-08T23:58:41.795Z,12.40
