createdAt,value
2017-11-22T00:03:18.850Z,90.00
2017-11-22T00:09:24.097Z,90.11
2017-11-22T00:15:30.253Z,89.71
2017-11-22T00:21:34.599Z,89.98
2017-11-22T00:27:39.098Z,90.02
2017-11-22T00:33:43.876Z,89.91
2017-11-22T00:39:47.724Z,90.03
2017-11-22T00:45:51.389Z,89.78
2017-11-22T00:51:58.252Z,89.94
2017-11-22T00:58:03.627Z,89.42
2017-11-22T01:04:07.743Z,88.95
2017-11-22T01:10:11.509Z,88.84
2017-11-22T01:16:15.455Z,88.69
2017-11-22T01:22:19.483Z,88.78
2017-11-22T01:28:23.843Z,88.80
2017-11-22T01:34:27.441Z,88.49
2017-11-22T01:40:31.064Z,88.33
2017-11-22T01:46:35.401Z,87.85
2017-11-22T01:52:39.533Z,87.37
2017-11-22T01:58:43.166Z,87.98
2017-11-22T02:04:50.139Z,87.54
2017-11-22T02:10:56.148Z,87.37
2017-11-22T02:16:59.935Z,86.85
2017-11-22T02:23:04.309Z,87.01
2017-11-22T02:29:09.994Z,86.71
2017-11-22T02:35:14.690Z,86.59
2017-11-22T02:41:18.545Z,86.42
2017-11-22T02:47:22.502Z,85.75
2017-11-22T02:53:26.152Z,85.70
2017-11-22T02:59:33.293Z,85.08
2017-11-22T03:05:38.223Z,85.75
2017-11-22T03:11:41.893Z,85.54
2017-11-22T03:17:47.423Z,85.46
2017-11-22T03:23:52.616Z,85.91
2017-11-22T03:29:57.667Z,85.33
2017-11-22T03:36:01.365Z,84.93
2017-11-22T03:42:04.946Z,85.30
2017-11-22T03:48:15.399Z,85.28
2017-11-22T03:54:20.513Z,84.29
2017-11-22T04:00:24.156Z,84.71
2017-11-22T04:06:29.631Z,85.17
2017-11-22T04:25:33.365Z,85.94
2017-11-22T04:31:37.112Z,86.08
2017-11-22T04:37:41.897Z,85.67
2017-11-22T04:43:47.023Z,85.12
2017-11-22T04:49:54.107Z,85.34
2017-11-22T04:56:01.640Z,85.14
2017-11-22T05:02:05.446Z,85.95
2017-11-22T05:08:09.449Z,85.41
2017-11-22T05:14:14.588Z,85.56
2017-11-22T05:20:18.296Z,84.95
2017-11-22T05:26:23.487Z,84.62
2017-11-22T05:32:31.093Z,84.00
2017-11-22T05:38:36.525Z,84.59
2017-11-22T05:44:42.169Z,84.65
2017-11-22T05:50:46.260Z,84.43
2017-11-22T05:56:51.784Z,84.67
2017-11-22T06:02:56.272Z,84.25
2017-11-22T06:09:01.627Z,83.68
2017-11-22T06:15:07.029Z,84.08
2017-11-22T06:21:12.303Z,84.29
2017-11-22T07:26:13.850Z,83.79
2017-11-22T07:32:17.512Z,84.33
2017-11-22T07:38:21.127Z,83.82
2017-11-22T07:44:26.766Z,83.64
2017-11-22T07:50:32.411Z,83.04
2017-11-22T07:56:36.897Z,83.42
2017-11-22T08:09:14.275Z,82.58
2017-11-22T08:15:17.769Z,82.91
2017-11-22T08:21:22.024Z,83.23
2017-11-22T08:27:25.604Z,82.38
2017-11-22T08:33:29.441Z,82.22
2017-11-22T08:39:33.087Z,82.01
2017-11-22T08:45:36.620Z,82.10
2017-11-22T08:51:40.882Z,82.02
2017-11-22T08:57:49.899Z,81.08
2017-11-22T09:03:53.400Z,80.76
2017-11-22T09:09:56.896Z,80.36
2017-11-22T09:16:00.404Z,80.14
2017-11-22T09:22:03.926Z,79.93
2017-11-22T09:28:07.424Z,79.81
2017-11-22T09:34:16.461Z,79.24
2017-11-22T09:40:19.964Z,79.21
2017-11-22T09:46:24.235Z,78.99
2017-11-22T09:52:27.744Z,79.14
2017-11-22T09:58:32.060Z,78.61
2017-11-22T10:04:35.599Z,78.64
2017-11-22T10:10:39.141Z,78.43
2017-11-22T10:16:42.670Z,78.28
2017-11-22T10:22:46.195Z,77.69
2017-11-22T10:28:50.535Z,78.43
2017-11-22T10:34:54.054Z,78.73
2017-11-22T10:40:57.591Z,77.75
2017-11-22T10:47:01.165Z,78.12
2017-11-22T10:53:05.768Z,77.79
2017-11-22T10:59:10.053Z,77.89
2017-11-22T11:05:13.597Z,77.07
2017-11-22T11:11:17.129Z,77.25
2017-11-22T11:17:20.679Z,76.71
2017-11-22T11:23:24.209Z,76.28
2017-11-22T11:29:28.501Z,75.40
2017-11-22T11:35:49.828Z,74.55
2017-11-22T11:41:53.386Z,74.78
2017-11-22T11:47:56.945Z,74.24
2017-11-22T11:54:00.493Z,73.64
2017-11-22T12:00:04.035Z,72.85
2017-11-22T12:06:07.563Z,74.00
2017-11-22T12:12:12.835Z,73.33
2017-11-22T12:18:18.230Z,74.19
2017-11-22T12:24:21.809Z,73.73
2017-11-22T12:30:25.341Z,73.80
2017-11-22T12:36:28.889Z,72.59
2017-11-22T12:42:33.260Z,72.30
2017-11-22T12:48:36.788Z,72.88
2017-11-22T12:54:40.640Z,71.38
2017-11-22T13:00:44.924Z,70.73
2017-11-22T13:06:48.471Z,72.06
2017-11-22T13:12:52.001Z,73.60
2017-11-22T13:18:55.581Z,73.61
2017-11-22T13:24:59.092Z,73.52
2017-11-22T13:31:03.404Z,73.49
2017-11-22T13:37:06.923Z,74.30
2017-11-22T13:43:10.478Z,73.79
2017-11-22T13:49:14.024Z,73.47
2017-11-22T13:55:17.546Z,73.78
2017-11-22T14:01:22.319Z,73.68
2017-11-22T14:07:25.817Z,72.10
2017-11-22T14:13:29.428Z,72.17
2017-11-22T14:19:32.949Z,71.97
2017-11-22T14:25:36.781Z,73.17
2017-11-22T14:31:40.438Z,74.69
2017-11-22T14:37:43.966Z,76.48
2017-11-22T14:43:48.253Z,76.85
2017-11-22T14:49:51.773Z,78.43
2017-11-22T14:55:55.387Z,78.90
2017-11-22T15:01:58.920Z,80.14
2017-11-22T15:08:03.196Z,80.19
2017-11-22T15:14:06.705Z,81.69
2017-11-22T15:20:10.241Z,81.49
2017-11-22T15:26:13.762Z,82.44
2017-11-22T15:32:17.288Z,83.31
2017-11-22T15:38:20.825Z,83.51
2017-11-22T15:44:25.861Z,83.98
2017-11-22T15:50:29.388Z,85.51
2017-11-22T15:56:32.903Z,86.79
2017-11-22T16:02:36.468Z,86.39
2017-11-22T16:08:40.130Z,85.80
2017-11-22T16:14:44.429Z,87.08
2017-11-22T16:20:48.719Z,88.23
2017-11-22T16:26:53.015Z,88.20
2017-11-22T16:32:56.605Z,89.26
2017-11-22T16:39:00.897Z,88.60
2017-11-22T16:45:04.445Z,87.79
2017-11-22T16:51:07.956Z,87.13
2017-11-22T16:57:11.496Z,87.81
2017-11-22T17:03:15.028Z,88.57
2017-11-22T17:09:18.563Z,89.02
2017-11-22T17:15:22.169Z,89.61
2017-11-22T17:21:25.720Z,89.21
2017-11-22T17:27:30.077Z,89.50
2017-11-22T17:33:33.659Z,89.62
2017-11-22T17:39:37.233Z,89.78
2017-11-22T17:45:40.752Z,90.23
2017-11-22T17:51:44.291Z,90.21
2017-11-22T17:57:47.818Z,90.14
2017-11-22T18:03:51.380Z,90.28
2017-11-22T18:09:54.894Z,90.70
2017-11-22T18:15:58.420Z,90.73
2017-11-22T18:22:01.949Z,90.46
2017-11-22T18:28:05.501Z,90.56
2017-11-22T18:34:09.029Z,90.46
2017-11-22T18:40:12.570Z,90.18
2017-11-22T18:46:17.322Z,91.08
2017-11-22T18:52:20.903Z,90.94
2017-11-22T18:58:24.548Z,91.04
2017-11-22T19:04:28.097Z,91.30
2017-11-22T19:10:31.692Z,91.25
2017-11-22T19:16:35.257Z,91.40
2017-11-22T19:22:38.811Z,91.37
2017-11-22T19:28:42.361Z,91.37
2017-11-22T19:34:46.327Z,91.79
2017-11-22T19:40:49.972Z,91.18
2017-11-22T19:46:53.552Z,91.51
2017-11-22T19:52:57.118Z,91.60
2017-11-22T19:59:02.080Z,91.87
2017-11-22T20:05:05.655Z,92.01
2017-11-22T20:11:09.223Z,91.36
2017-11-22T20:17:13.669Z,91.77
2017-11-22T20:23:17.249Z,92.02
2017-11-22T20:29:21.057Z,92.53
2017-11-22T20:35:24.611Z,92.05
2017-11-22T20:41:28.140Z,91.87
2017-11-22T20:47:32.731Z,91.84
2017-11-22T20:53:37.152Z,92.71
2017-11-22T20:59:40.695Z,92.67
2017-11-22T21:05:44.371Z,92.24
2017-11-22T21:11:47.912Z,92.88
2017-11-22T21:17:51.545Z,92.57
2017-11-22T21:23:55.089Z,92.22
2017-11-22T21:29:58.633Z,92.22
2017-11-22T21:36:02.193Z,92.24
2017-11-22T21:42:05.857Z,93.01
2017-11-22T21:48:09.377Z,92.10
2017-11-22T21:54:13.245Z,91.21
2017-11-22T22:00:17.576Z,91.26
2017-11-22T22:06:21.110Z,91.87
2017-11-22T22:12:24.662Z,92.13
2017-11-22T22:18:28.225Z,91.05
2017-11-22T22:24:33.014Z,90.98
2017-11-22T22:30:36.540Z,90.93
2017-11-22T22:36:40.124Z,89.92
2017-11-22T22:42:43.684Z,89.91
2017-11-22T22:48:48.002Z,89.29
2017-11-22T22:54:51.543Z,89.29
2017-11-22T23:00:55.074Z,89.82
2017-11-22T23:06:58.640Z,89.67
2017-11-22T23:13:02.911Z,89.38
2017-11-22T23:19:06.523Z,88.86
2017-11-22T23:25:10.025Z,88.50
2017-11-22T23:31:14.576Z,88.47
2017-11-22T23:37:18.122Z,87.81
2017-11-22T23:43:22.421Z,86.52
2017-11-22T23:49:26.972Z,87.54
2017-11-22T23:55:30.791Z,86.67
