createdAt,value
2019-05-11T00:01:10.272Z,16.53
2019-05-11T00:03:39.597Z,15.47
2019-05-11T00:06:08.704Z,15.33
2019-05-11T00:08:37.884Z,16.37
2019-05-11T00:11:07.102Z,15.90
2019-05-11T00:13:36.162Z,15.97
2019-05-11T00:16:04.946Z,15.57
2019-05-11T00:18:33.774Z,15.70
2019-05-11T00:21:02.658Z,15.70
2019-05-11T00:23:31.882Z,15.80
2019-05-11T00:26:01.067Z,15.77
2019-05-11T00:28:30.047Z,16.10
2019-05-11T00:30:59.045Z,16.10
2019-05-11T00:33:27.863Z,17.67
2019-05-11T00:35:56.989Z,16.60
2019-05-11T00:38:25.811Z,15.80
2019-05-11T00:40:55.175Z,16.73
2019-05-11T00:43:23.998Z,17.77
2019-05-11T00:45:53.078Z,16.97
2019-05-11T00:48:23.627Z,16.30
2019-05-11T00:50:52.513Z,16.20
2019-05-11T00:53:21.518Z,17.13
2019-05-11T00:55:50.350Z,16.37
2019-05-11T00:58:19.519Z,16.97
2019-05-11T01:00:48.487Z,17.30
2019-05-11T01:03:17.462Z,16.83
2019-05-11T01:05:46.267Z,16.97
2019-05-11T01:08:15.272Z,17.63
2019-05-11T01:10:44.160Z,16.90
2019-05-11T01:13:13.052Z,16.70
2019-05-11T01:15:42.024Z,16.77
2019-05-11T01:18:10.853Z,16.63
2019-05-11T01:20:39.658Z,16.83
2019-05-11T01:23:08.563Z,17.33
2019-05-11T01:25:38.650Z,17.57
2019-05-11T01:28:07.494Z,17.53
2019-05-11T01:30:38.794Z,17.57
2019-05-11T01:33:06.897Z,18.23
2019-05-11T01:35:35.852Z,17.33
2019-05-11T01:38:04.815Z,17.73
2019-05-11T01:40:33.593Z,18.30
2019-05-11T01:43:02.420Z,17.70
2019-05-11T01:45:31.190Z,18.47
2019-05-11T01:47:59.992Z,18.63
2019-05-11T01:50:28.810Z,18.33
2019-05-11T01:52:57.706Z,19.20
2019-05-11T01:55:26.731Z,20.23
2019-05-11T01:57:55.580Z,19.77
2019-05-11T02:00:25.926Z,19.30
2019-05-11T02:02:54.995Z,20.07
2019-05-11T02:05:32.895Z,19.53
2019-05-11T02:08:02.721Z,19.37
2019-05-11T02:10:31.988Z,19.30
2019-05-11T02:13:02.626Z,18.57
2019-05-11T02:15:31.446Z,19.30
2019-05-11T02:18:00.307Z,20.00
2019-05-11T02:20:29.131Z,19.73
2019-05-11T02:22:57.993Z,19.70
2019-05-11T02:25:26.863Z,19.60
2019-05-11T02:27:55.746Z,19.03
2019-05-11T02:30:24.543Z,18.23
2019-05-11T02:32:53.472Z,18.63
2019-05-11T02:35:22.304Z,18.17
2019-05-11T02:37:51.190Z,17.83
2019-05-11T02:40:20.269Z,17.87
2019-05-11T02:42:49.119Z,17.57
2019-05-11T02:45:20.163Z,18.00
2019-05-11T02:47:49.493Z,16.73
2019-05-11T02:50:18.303Z,17.33
2019-05-11T02:52:47.796Z,17.63
2019-05-11T02:55:16.601Z,17.10
2019-05-11T02:57:45.484Z,17.20
2019-05-11T03:00:15.923Z,16.50
2019-05-11T03:02:44.679Z,16.30
2019-05-11T03:05:13.453Z,15.50
2019-05-11T03:07:42.244Z,14.50
2019-05-11T03:10:11.186Z,15.50
2019-05-11T03:12:39.955Z,14.93
2019-05-11T03:15:10.355Z,14.33
2019-05-11T03:17:39.224Z,13.67
2019-05-11T03:20:08.587Z,13.60
2019-05-11T03:22:38.471Z,12.33
2019-05-11T03:25:07.418Z,12.20
2019-05-11T03:27:36.186Z,12.27
2019-05-11T03:30:05.367Z,11.97
2019-05-11T03:32:34.303Z,12.03
2019-05-11T03:35:03.186Z,11.93
2019-05-11T03:37:32.136Z,11.00
2019-05-11T03:40:00.989Z,11.30
2019-05-11T03:42:29.849Z,10.00
2019-05-11T03:44:58.723Z,9.73
2019-05-11T03:47:27.783Z,10.60
2019-05-11T03:49:56.920Z,9.53
2019-05-11T03:52:25.957Z,10.47
2019-05-11T03:54:55.013Z,9.87
2019-05-11T03:57:24.198Z,9.57
2019-05-11T03:59:53.002Z,9.40
2019-05-11T04:02:21.975Z,9.07
2019-05-11T04:04:51.050Z,9.17
2019-05-11T04:07:20.142Z,9.43
2019-05-11T04:09:49.035Z,8.93
2019-05-11T04:12:34.096Z,8.10
2019-05-11T04:14:49.970Z,8.80
2019-05-11T04:17:21.939Z,7.90
2019-05-11T04:19:51.183Z,8.83
2019-05-11T04:22:20.169Z,8.03
2019-05-11T04:24:49.101Z,7.87
2019-05-11T04:27:19.618Z,8.43
2019-05-11T04:29:48.580Z,7.80
2019-05-11T04:32:17.413Z,8.00
2019-05-11T04:34:46.364Z,8.40
2019-05-11T04:37:15.160Z,8.13
2019-05-11T04:39:43.993Z,7.90
2019-05-11T04:42:12.800Z,7.83
2019-05-11T04:44:42.001Z,8.30
2019-05-11T04:47:10.811Z,7.33
2019-05-11T04:49:39.732Z,7.87
2019-05-11T04:52:08.691Z,7.70
2019-05-11T04:54:37.517Z,7.40
2019-05-11T04:57:07.111Z,7.80
2019-05-11T04:59:37.253Z,7.17
2019-05-11T05:02:06.047Z,8.13
2019-05-11T05:04:34.916Z,7.23
2019-05-11T05:07:05.482Z,7.27
2019-05-11T05:09:36.040Z,7.57
2019-05-11T05:12:08.395Z,7.67
2019-05-11T05:14:36.126Z,7.67
2019-05-11T05:17:05.190Z,7.67
2019-05-11T05:19:34.067Z,7.80
2019-05-11T05:22:03.048Z,7.40
2019-05-11T05:24:33.703Z,7.57
2019-05-11T05:27:02.771Z,8.13
2019-05-11T05:29:31.587Z,7.33
2019-05-11T05:32:00.665Z,7.63
2019-05-11T05:34:29.563Z,7.63
2019-05-11T05:36:58.648Z,7.47
2019-05-11T05:39:28.322Z,7.07
2019-05-11T05:41:57.755Z,6.60
2019-05-11T05:44:28.427Z,7.10
2019-05-11T05:46:57.295Z,7.00
2019-05-11T05:49:26.223Z,6.70
2019-05-11T05:51:58.252Z,7.47
2019-05-11T05:54:27.247Z,7.00
2019-05-11T05:56:56.002Z,7.30
2019-05-11T05:59:24.790Z,7.30
2019-05-11T06:01:53.833Z,6.90
2019-05-11T06:04:22.814Z,7.73
2019-05-11T06:06:51.710Z,7.10
2019-05-11T06:09:20.666Z,6.97
2019-05-11T06:11:49.698Z,6.50
2019-05-11T06:14:18.607Z,7.57
2019-05-11T06:16:47.426Z,8.30
2019-05-11T06:19:17.029Z,7.40
2019-05-11T06:21:45.941Z,7.73
2019-05-11T06:24:14.737Z,7.10
2019-05-11T06:26:43.621Z,8.23
2019-05-11T06:29:12.395Z,7.97
2019-05-11T06:31:41.179Z,7.67
2019-05-11T06:34:09.975Z,7.40
2019-05-11T06:36:38.814Z,7.40
2019-05-11T06:39:08.634Z,7.70
2019-05-11T06:41:38.447Z,7.73
2019-05-11T06:44:07.617Z,7.77
2019-05-11T06:46:37.117Z,7.90
2019-05-11T06:49:07.407Z,7.80
2019-05-11T06:51:40.418Z,7.43
2019-05-11T06:54:08.530Z,7.20
2019-05-11T06:56:37.527Z,7.93
2019-05-11T06:59:07.088Z,7.50
2019-05-11T07:01:36.067Z,8.03
2019-05-11T07:04:04.909Z,7.83
2019-05-11T07:06:34.214Z,7.57
2019-05-11T07:09:05.010Z,7.67
2019-05-11T07:11:33.877Z,8.30
2019-05-11T07:14:19.310Z,8.13
2019-05-11T07:16:34.945Z,8.03
2019-05-11T07:19:06.796Z,8.00
2019-05-11T07:21:35.584Z,8.87
2019-05-11T07:24:04.483Z,9.03
2019-05-11T07:26:35.009Z,9.63
2019-05-11T07:29:03.951Z,8.53
2019-05-11T07:31:33.274Z,8.30
2019-05-11T07:34:02.169Z,8.50
2019-05-11T07:36:31.217Z,8.97
2019-05-11T07:39:00.395Z,9.37
2019-05-11T07:41:29.216Z,8.97
2019-05-11T07:43:59.142Z,8.47
2019-05-11T07:46:28.949Z,9.20
2019-05-11T07:48:58.563Z,9.53
2019-05-11T07:51:28.751Z,10.20
2019-05-11T07:53:58.125Z,8.33
2019-05-11T07:56:28.502Z,8.77
2019-05-11T07:58:58.207Z,8.70
2019-05-11T08:01:29.216Z,8.73
2019-05-11T08:03:58.704Z,8.77
2019-05-11T08:06:29.155Z,8.57
2019-05-11T08:08:58.982Z,9.13
2019-05-11T08:11:31.406Z,8.47
2019-05-11T08:13:58.659Z,8.70
2019-05-11T08:16:31.477Z,8.50
2019-05-11T08:19:02.040Z,8.27
2019-05-11T08:21:34.088Z,9.30
2019-05-11T08:24:04.699Z,9.53
2019-05-11T08:26:35.150Z,9.73
2019-05-11T08:29:05.002Z,9.90
2019-05-11T08:31:34.985Z,9.27
2019-05-11T08:34:05.424Z,9.40
2019-05-11T08:36:37.828Z,9.27
2019-05-11T08:39:09.179Z,8.93
2019-05-11T08:41:38.641Z,9.03
2019-05-11T08:44:08.940Z,8.93
2019-05-11T08:46:38.794Z,9.53
2019-05-11T08:49:08.649Z,9.27
2019-05-11T08:51:38.597Z,8.70
2019-05-11T08:54:08.959Z,8.40
2019-05-11T08:56:38.511Z,7.63
2019-05-11T08:59:08.409Z,8.00
2019-05-11T09:01:39.316Z,7.67
2019-05-11T09:04:08.958Z,6.67
2019-05-11T09:06:38.014Z,6.57
2019-05-11T09:09:08.929Z,6.57
2019-05-11T09:11:39.027Z,6.93
2019-05-11T09:14:08.485Z,6.40
2019-05-11T09:16:38.490Z,5.73
2019-05-11T09:19:08.959Z,6.10
2019-05-11T09:21:38.464Z,6.37
2019-05-11T09:24:08.407Z,6.60
2019-05-11T09:26:38.916Z,5.53
2019-05-11T09:29:08.820Z,5.70
2019-05-11T09:31:38.309Z,6.23
2019-05-11T09:34:08.991Z,6.63
2019-05-11T09:36:39.293Z,5.97
2019-05-11T09:39:08.742Z,6.40
2019-05-11T09:41:38.726Z,6.37
2019-05-11T09:44:08.967Z,6.50
2019-05-11T09:46:39.153Z,6.43
2019-05-11T09:49:10.043Z,6.47
2019-05-11T09:51:40.291Z,5.90
2019-05-11T09:54:10.514Z,6.20
2019-05-11T09:56:41.447Z,6.23
2019-05-11T09:59:11.384Z,6.13
2019-05-11T10:01:41.440Z,6.83
2019-05-11T10:04:11.705Z,6.40
2019-05-11T10:06:41.167Z,5.80
2019-05-11T10:09:11.499Z,6.17
2019-05-11T10:11:41.705Z,6.27
2019-05-11T10:14:11.255Z,5.57
2019-05-11T10:16:41.422Z,5.93
2019-05-11T10:19:12.887Z,6.20
2019-05-11T10:21:44.238Z,6.27
2019-05-11T10:24:14.089Z,6.13
2019-05-11T10:26:43.899Z,5.77
2019-05-11T10:29:13.180Z,5.90
2019-05-11T10:31:42.152Z,5.40
2019-05-11T10:34:12.048Z,5.87
2019-05-11T10:36:41.787Z,5.60
2019-05-11T10:39:11.421Z,5.57
2019-05-11T10:41:42.673Z,5.53
2019-05-11T10:44:12.372Z,5.33
2019-05-11T10:46:41.748Z,5.30
2019-05-11T10:49:11.457Z,5.20
2019-05-11T10:51:41.042Z,4.77
2019-05-11T10:54:10.909Z,4.77
2019-05-11T10:56:40.510Z,4.87
2019-05-11T10:59:10.331Z,5.60
2019-05-11T11:01:40.001Z,4.90
2019-05-11T11:04:09.463Z,4.60
2019-05-11T11:06:39.312Z,5.17
2019-05-11T11:09:10.241Z,5.07
2019-05-11T11:11:39.679Z,5.00
2019-05-11T11:14:09.218Z,4.87
2019-05-11T11:16:42.437Z,4.63
2019-05-11T11:19:09.945Z,4.63
2019-05-11T11:21:39.315Z,4.30
2019-05-11T11:24:08.661Z,4.20
2019-05-11T11:26:38.633Z,4.50
2019-05-11T11:29:08.688Z,4.33
2019-05-11T11:31:38.182Z,4.67
2019-05-11T11:34:10.621Z,4.60
2019-05-11T11:36:43.389Z,4.20
2019-05-11T11:39:18.545Z,4.83
2019-05-11T11:41:49.763Z,4.47
2019-05-11T11:44:21.813Z,4.27
2019-05-11T11:46:55.494Z,4.03
2019-05-11T11:49:28.560Z,4.53
2019-05-11T11:52:01.097Z,4.00
2019-05-11T11:54:33.174Z,3.83
2019-05-11T11:57:07.723Z,3.97
2019-05-11T11:59:40.242Z,4.87
2019-05-11T12:02:12.961Z,4.63
2019-05-11T12:04:45.603Z,4.40
2019-05-11T12:07:18.608Z,4.50
2019-05-11T12:09:51.163Z,4.30
2019-05-11T12:12:23.668Z,5.00
2019-05-11T12:14:58.324Z,4.50
2019-05-11T12:17:30.477Z,4.70
2019-05-11T12:20:03.789Z,5.37
2019-05-11T12:22:38.799Z,4.90
2019-05-11T12:25:18.603Z,4.40
2019-05-11T12:27:50.390Z,4.63
2019-05-11T12:30:19.450Z,5.10
2019-05-11T12:32:52.110Z,5.20
2019-05-11T12:35:28.446Z,4.58
2019-05-11T12:38:01.393Z,4.63
2019-05-11T12:40:33.985Z,4.63
2019-05-11T12:43:08.157Z,5.23
2019-05-11T12:45:40.433Z,5.17
2019-05-11T12:48:14.846Z,5.13
2019-05-11T12:50:49.826Z,5.47
2019-05-11T12:53:21.415Z,5.10
2019-05-11T12:55:55.029Z,5.43
2019-05-11T12:58:28.266Z,5.23
2019-05-11T13:01:01.240Z,5.33
2019-05-11T13:03:34.460Z,5.30
2019-05-11T13:06:08.255Z,6.03
2019-05-11T13:08:41.138Z,3.80
2019-05-11T13:11:15.296Z,5.00
2019-05-11T13:13:48.588Z,5.30
2019-05-11T13:16:19.259Z,5.33
2019-05-11T13:18:51.833Z,5.60
2019-05-11T13:21:24.346Z,5.80
2019-05-11T13:23:53.222Z,5.57
2019-05-11T13:26:22.264Z,5.50
2019-05-11T13:28:51.073Z,5.53
2019-05-11T13:31:19.901Z,5.80
2019-05-11T13:33:48.930Z,5.80
2019-05-11T13:36:18.626Z,5.93
2019-05-11T13:38:48.246Z,5.73
2019-05-11T13:41:18.722Z,6.27
2019-05-11T13:43:48.560Z,5.73
2019-05-11T13:46:18.282Z,6.70
2019-05-11T13:48:47.850Z,6.10
2019-05-11T13:51:18.271Z,6.28
2019-05-11T13:53:48.167Z,5.73
2019-05-11T13:56:18.332Z,5.53
2019-05-11T13:58:48.746Z,5.77
2019-05-11T14:01:18.673Z,5.90
2019-05-11T14:03:48.527Z,5.30
2019-05-11T14:06:18.677Z,5.43
2019-05-11T14:08:50.439Z,5.30
2019-05-11T14:11:19.404Z,5.53
2019-05-11T14:13:48.536Z,5.60
2019-05-11T14:16:18.544Z,5.63
2019-05-11T14:18:48.801Z,5.00
2019-05-11T14:21:18.689Z,5.40
2019-05-11T14:23:48.582Z,5.10
2019-05-11T14:26:19.176Z,4.80
2019-05-11T14:28:48.636Z,5.37
2019-05-11T14:31:21.071Z,3.93
2019-05-11T14:33:53.937Z,4.47
2019-05-11T14:36:28.073Z,4.43
2019-05-11T14:39:00.743Z,4.17
2019-05-11T14:41:37.968Z,4.37
2019-05-11T14:44:10.403Z,3.90
2019-05-11T14:46:42.811Z,3.67
2019-05-11T14:49:18.395Z,3.40
2019-05-11T14:51:50.491Z,3.60
2019-05-11T14:54:23.786Z,3.73
2019-05-11T14:56:58.504Z,3.67
2019-05-11T14:59:31.146Z,3.77
2019-05-11T15:02:08.575Z,3.83
2019-05-11T15:04:41.313Z,3.63
2019-05-11T15:07:14.134Z,3.03
2019-05-11T15:09:48.135Z,3.20
2019-05-11T15:12:18.203Z,4.20
2019-05-11T15:14:48.580Z,3.13
2019-05-11T15:17:18.596Z,3.13
2019-05-11T15:19:48.823Z,2.53
2019-05-11T15:22:18.363Z,2.60
2019-05-11T15:24:48.445Z,2.67
2019-05-11T15:27:18.323Z,2.10
2019-05-11T15:29:47.878Z,2.10
2019-05-11T15:32:18.096Z,2.10
2019-05-11T15:34:48.779Z,3.00
2019-05-11T15:37:17.934Z,2.60
2019-05-11T15:39:48.367Z,2.50
2019-05-11T15:42:19.836Z,2.83
2019-05-11T15:47:30.712Z,2.00
2019-05-11T15:49:59.904Z,2.30
2019-05-11T15:52:29.156Z,2.40
2019-05-11T15:54:58.522Z,2.07
2019-05-11T15:57:28.086Z,2.03
2019-05-11T15:59:58.401Z,2.60
2019-05-11T16:02:28.933Z,2.57
2019-05-11T16:04:58.217Z,3.00
2019-05-11T16:07:28.176Z,2.97
2019-05-11T16:09:57.943Z,2.30
2019-05-11T16:12:28.733Z,2.37
2019-05-11T16:14:58.602Z,2.33
2019-05-11T16:17:28.071Z,2.07
2019-05-11T16:19:58.164Z,2.17
2019-05-11T16:22:27.982Z,2.77
2019-05-11T16:24:58.041Z,3.80
2019-05-11T16:27:28.512Z,6.37
2019-05-11T16:29:57.415Z,42.00
2019-05-11T16:32:27.720Z,27.63
2019-05-11T16:34:57.624Z,15.03
2019-05-11T16:37:28.798Z,21.33
2019-05-11T16:39:58.526Z,17.30
2019-05-11T16:42:30.609Z,8.37
2019-05-11T16:44:59.275Z,15.47
2019-05-11T16:47:28.588Z,12.40
2019-05-11T16:49:57.981Z,7.50
2019-05-11T16:52:28.103Z,15.33
2019-05-11T16:54:58.336Z,6.47
2019-05-11T16:57:28.341Z,10.33
2019-05-11T16:59:58.462Z,9.13
2019-05-11T17:02:30.438Z,8.07
2019-05-11T17:04:59.810Z,9.10
2019-05-11T17:07:30.003Z,11.87
2019-05-11T17:09:58.986Z,8.97
2019-05-11T17:12:28.667Z,11.17
2019-05-11T17:14:59.101Z,8.70
2019-05-11T17:17:28.884Z,9.50
2019-05-11T17:19:58.973Z,9.77
2019-05-11T17:22:28.624Z,5.97
2019-05-11T17:24:59.821Z,7.70
2019-05-11T17:27:29.258Z,6.00
2019-05-11T17:29:59.310Z,5.47
2019-05-11T17:32:29.512Z,6.17
2019-05-11T17:34:59.086Z,6.97
2019-05-11T17:37:28.807Z,4.72
2019-05-11T17:39:58.737Z,4.83
2019-05-11T17:42:28.416Z,3.90
2019-05-11T17:44:58.966Z,3.73
2019-05-11T17:47:28.996Z,4.80
2019-05-11T17:50:03.468Z,3.23
2019-05-11T17:52:29.883Z,3.60
2019-05-11T17:54:59.327Z,3.50
2019-05-11T17:57:29.053Z,3.20
2019-05-11T18:00:02.002Z,2.83
2019-05-11T18:02:29.814Z,3.17
2019-05-11T18:04:59.495Z,3.30
2019-05-11T18:07:30.934Z,3.20
2019-05-11T18:09:59.995Z,3.10
2019-05-11T18:12:28.822Z,2.83
2019-05-11T18:14:58.549Z,2.80
2019-05-11T18:17:28.508Z,3.30
2019-05-11T18:20:06.600Z,3.37
2019-05-11T18:22:28.960Z,2.93
2019-05-11T18:24:58.900Z,2.93
2019-05-11T18:27:28.482Z,2.90
2019-05-11T18:29:58.338Z,2.87
2019-05-11T18:32:28.520Z,3.40
2019-05-11T18:34:58.936Z,2.67
2019-05-11T18:37:28.808Z,2.47
2019-05-11T18:39:58.567Z,2.13
2019-05-11T18:42:28.304Z,2.03
2019-05-11T18:45:00.257Z,2.03
2019-05-11T18:47:30.426Z,1.90
2019-05-11T18:50:00.955Z,2.07
2019-05-11T18:52:31.834Z,1.80
2019-05-11T18:55:02.856Z,1.63
2019-05-11T18:57:34.267Z,1.97
2019-05-11T19:00:07.985Z,2.13
2019-05-11T19:02:38.406Z,2.20
2019-05-11T19:05:09.588Z,1.80
2019-05-11T19:07:40.194Z,2.00
2019-05-11T19:10:11.210Z,2.27
2019-05-11T19:12:41.923Z,2.00
2019-05-11T19:15:15.162Z,2.10
2019-05-11T19:17:49.112Z,1.90
2019-05-11T19:20:19.775Z,3.43
2019-05-11T19:22:50.364Z,3.07
2019-05-11T19:25:21.224Z,2.27
2019-05-11T19:27:54.613Z,2.40
2019-05-11T19:30:27.359Z,2.00
2019-05-11T19:32:59.042Z,2.10
2019-05-11T19:35:30.146Z,2.20
2019-05-11T19:38:00.661Z,2.20
2019-05-11T19:40:32.081Z,2.13
2019-05-11T19:43:02.888Z,2.40
2019-05-11T19:45:34.384Z,1.98
2019-05-11T19:48:08.143Z,2.23
2019-05-11T19:50:40.872Z,2.00
2019-05-11T19:53:10.600Z,2.13
2019-05-11T19:55:42.035Z,2.13
2019-05-11T19:58:12.883Z,1.80
2019-05-11T20:00:42.998Z,1.90
2019-05-11T20:03:14.116Z,2.07
2019-05-11T20:05:45.126Z,1.90
2019-05-11T20:08:15.711Z,2.27
2019-05-11T20:10:48.651Z,2.00
2019-05-11T20:13:18.742Z,2.00
2019-05-11T20:15:49.345Z,2.03
2019-05-11T20:18:19.703Z,1.83
2019-05-11T20:20:50.647Z,2.07
2019-05-11T20:23:20.459Z,1.80
2019-05-11T20:25:52.318Z,2.20
2019-05-11T20:28:22.130Z,2.27
2019-05-11T20:30:53.406Z,2.23
2019-05-11T20:33:22.977Z,2.37
2019-05-11T20:35:52.761Z,2.30
2019-05-11T20:38:23.088Z,2.10
2019-05-11T20:40:52.725Z,2.47
2019-05-11T20:43:22.430Z,2.00
2019-05-11T20:45:52.089Z,2.13
2019-05-11T20:48:21.763Z,1.73
2019-05-11T20:50:51.255Z,2.00
2019-05-11T20:53:22.017Z,1.70
2019-05-11T20:55:51.630Z,2.77
2019-05-11T20:58:21.947Z,2.00
2019-05-11T21:00:52.031Z,1.77
2019-05-11T21:03:21.545Z,2.20
2019-05-11T21:05:51.078Z,2.57
2019-05-11T21:08:20.637Z,2.03
2019-05-11T21:10:50.577Z,2.60
2019-05-11T21:13:20.329Z,1.97
2019-05-11T21:15:51.181Z,2.30
2019-05-11T21:18:21.593Z,3.00
2019-05-11T21:20:52.891Z,2.37
2019-05-11T21:23:24.093Z,2.27
2019-05-11T21:25:56.268Z,1.83
2019-05-11T21:28:30.374Z,2.30
2019-05-11T21:30:59.594Z,2.23
2019-05-11T21:33:31.019Z,2.00
2019-05-11T21:36:01.910Z,2.00
2019-05-11T21:38:32.505Z,2.40
2019-05-11T21:41:03.318Z,2.03
2019-05-11T21:43:35.176Z,2.17
2019-05-11T21:46:08.178Z,2.20
2019-05-11T21:48:39.016Z,2.40
2019-05-11T21:51:09.208Z,2.07
2019-05-11T21:53:39.237Z,2.17
2019-05-11T21:56:09.450Z,2.20
2019-05-11T21:58:39.189Z,2.03
2019-05-11T22:01:09.271Z,2.00
2019-05-11T22:03:39.692Z,2.33
2019-05-11T22:06:09.501Z,2.53
2019-05-11T22:08:39.402Z,2.13
2019-05-11T22:11:09.170Z,2.30
2019-05-11T22:13:39.297Z,2.10
2019-05-11T22:16:08.999Z,2.60
2019-05-11T22:18:40.317Z,2.30
2019-05-11T22:21:10.026Z,2.10
2019-05-11T22:23:39.882Z,2.73
2019-05-11T22:26:09.389Z,2.23
2019-05-11T22:28:39.263Z,2.47
2019-05-11T22:31:08.674Z,2.53
2019-05-11T22:33:38.796Z,2.40
2019-05-11T22:36:08.271Z,2.23
2019-05-11T22:38:38.684Z,12.60
2019-05-11T22:41:09.102Z,8.10
2019-05-11T22:43:39.249Z,3.00
2019-05-11T22:46:09.092Z,2.87
2019-05-11T22:48:38.793Z,2.40
2019-05-11T22:51:08.688Z,2.50
2019-05-11T22:53:44.843Z,2.27
2019-05-11T22:56:09.647Z,2.37
2019-05-11T22:58:40.004Z,2.47
2019-05-11T23:01:09.439Z,2.43
2019-05-11T23:03:38.987Z,2.07
2019-05-11T23:06:09.141Z,2.43
2019-05-11T23:08:39.162Z,2.50
2019-05-11T23:11:10.600Z,2.30
2019-05-11T23:13:40.340Z,2.40
2019-05-11T23:16:09.876Z,2.60
2019-05-11T23:18:39.444Z,2.33
2019-05-11T23:21:09.315Z,2.40
2019-05-11T23:23:39.861Z,2.40
2019-05-11T23:26:09.880Z,2.47
2019-05-11T23:28:39.293Z,2.40
2019-05-11T23:31:09.297Z,2.20
2019-05-11T23:33:39.030Z,2.40
2019-05-11T23:36:08.568Z,2.23
2019-05-11T23:38:40.047Z,2.57
2019-05-11T23:41:23.756Z,2.60
2019-05-11T23:43:42.438Z,2.50
2019-05-11T23:46:12.438Z,2.90
2019-05-11T23:48:42.558Z,2.17
2019-05-11T23:51:12.772Z,2.80
2019-05-11T23:53:42.282Z,2.40
2019-05-11T23:56:12.656Z,2.70
2019-05-11T23:58:42.674Z,3.00
