createdAt,value
2018-09-28T00:00:21.085Z,0.00
2018-09-28T00:01:21.078Z,0.00
2018-09-28T00:02:21.074Z,0.00
2018-09-28T00:03:21.065Z,0.00
2018-09-28T00:04:21.072Z,0.00
2018-09-28T00:05:21.057Z,0.00
2018-09-28T00:06:21.048Z,0.00
2018-09-28T00:07:21.042Z,0.00
2018-09-28T00:08:21.040Z,0.00
2018-09-28T00:09:21.030Z,0.00
2018-09-28T00:10:21.024Z,0.00
2018-09-28T00:11:21.017Z,0.00
2018-09-28T00:12:21.014Z,0.00
2018-09-28T00:13:21.007Z,0.00
2018-09-28T00:14:20.996Z,0.00
2018-09-28T00:15:20.992Z,0.00
2018-09-28T00:16:20.985Z,0.00
2018-09-28T00:17:20.978Z,0.00
2018-09-28T00:18:20.971Z,0.00
2018-09-28T00:19:20.966Z,0.00
2018-09-28T00:20:20.960Z,0.00
2018-09-28T00:21:20.957Z,0.00
2018-09-28T00:22:20.949Z,0.00
2018-09-28T00:23:20.940Z,0.00
2018-09-28T00:24:20.932Z,0.00
2018-09-28T00:25:20.924Z,0.00
2018-09-28T00:26:20.917Z,0.00
2018-09-28T00:27:20.920Z,0.00
2018-09-28T00:28:20.912Z,0.00
2018-09-28T00:29:20.906Z,0.00
2018-09-28T00:30:20.895Z,0.00
2018-09-28T00:31:20.892Z,0.00
2018-09-28T00:32:20.882Z,0.00
2018-09-28T00:33:20.872Z,0.00
2018-09-28T00:34:20.870Z,0.00
2018-09-28T00:35:20.868Z,0.00
2018-09-28T00:36:20.858Z,0.00
2018-09-28T00:37:20.849Z,0.00
2018-09-28T00:38:20.846Z,0.00
2018-09-28T00:39:20.837Z,0.00
2018-09-28T00:40:20.829Z,0.00
2018-09-28T00:41:20.826Z,0.00
2018-09-28T00:42:20.820Z,0.00
2018-09-28T00:43:20.811Z,0.00
2018-09-28T00:44:20.804Z,0.00
2018-09-28T00:45:20.804Z,0.00
2018-09-28T00:46:20.797Z,0.00
2018-09-28T00:47:20.784Z,0.00
2018-09-28T00:48:20.775Z,0.00
2018-09-28T00:49:20.773Z,0.00
2018-09-28T00:50:20.769Z,0.00
2018-09-28T00:51:20.758Z,0.00
2018-09-28T00:52:20.751Z,0.00
2018-09-28T00:53:20.743Z,0.00
2018-09-28T00:54:20.737Z,0.00
2018-09-28T00:55:20.734Z,0.00
2018-09-28T00:56:20.724Z,0.00
2018-09-28T00:57:20.718Z,0.00
2018-09-28T00:58:20.714Z,0.00
2018-09-28T00:59:20.706Z,0.00
2018-09-28T01:00:20.696Z,0.00
2018-09-28T01:01:20.693Z,0.00
2018-09-28T01:02:20.743Z,0.00
2018-09-28T01:03:20.679Z,0.00
2018-09-28T01:04:20.671Z,0.00
2018-09-28T01:05:20.669Z,0.00
2018-09-28T01:06:20.656Z,0.00
2018-09-28T01:07:20.652Z,0.00
2018-09-28T01:08:20.651Z,0.00
2018-09-28T01:09:20.640Z,0.00
2018-09-28T01:10:20.638Z,0.00
2018-09-28T01:11:20.625Z,0.00
2018-09-28T01:12:20.619Z,0.00
2018-09-28T01:13:20.614Z,0.00
2018-09-28T01:14:20.605Z,0.00
2018-09-28T01:15:20.604Z,0.00
2018-09-28T01:16:20.593Z,0.00
2018-09-28T01:17:20.584Z,0.00
2018-09-28T01:18:20.585Z,0.00
2018-09-28T01:19:20.569Z,0.00
2018-09-28T01:20:20.562Z,0.00
2018-09-28T01:21:20.560Z,0.00
2018-09-28T01:22:20.555Z,0.00
2018-09-28T01:23:20.544Z,0.00
2018-09-28T01:24:20.539Z,0.00
2018-09-28T01:25:20.532Z,0.00
2018-09-28T01:26:20.521Z,0.00
2018-09-28T01:27:20.520Z,0.00
2018-09-28T01:28:20.510Z,0.00
2018-09-28T01:29:20.505Z,0.00
2018-09-28T01:30:20.497Z,0.00
2018-09-28T01:31:20.489Z,0.00
2018-09-28T01:32:20.491Z,0.00
2018-09-28T01:33:20.476Z,0.00
2018-09-28T01:34:20.471Z,0.00
2018-09-28T01:35:20.460Z,0.00
2018-09-28T01:36:20.457Z,0.00
2018-09-28T01:38:42.055Z,0.00
2018-09-28T01:39:42.016Z,0.00
2018-09-28T01:40:42.009Z,0.00
2018-09-28T01:41:42.005Z,0.00
2018-09-28T01:42:42.000Z,0.00
2018-09-28T01:43:41.988Z,0.00
2018-09-28T01:44:41.995Z,0.00
2018-09-28T01:45:41.977Z,0.00
2018-09-28T01:46:41.967Z,0.00
2018-09-28T01:47:41.969Z,0.00
2018-09-28T01:48:41.954Z,0.00
2018-09-28T01:49:41.945Z,0.00
2018-09-28T01:50:41.944Z,0.00
2018-09-28T01:51:41.942Z,0.00
2018-09-28T01:52:41.930Z,0.00
2018-09-28T01:53:41.927Z,0.00
2018-09-28T01:54:41.916Z,0.00
2018-09-28T01:55:41.909Z,0.00
2018-09-28T01:56:41.900Z,0.00
2018-09-28T01:57:41.895Z,0.00
2018-09-28T01:58:41.886Z,0.00
2018-09-28T01:59:41.883Z,0.00
2018-09-28T02:00:41.875Z,0.00
2018-09-28T02:01:41.867Z,0.00
2018-09-28T02:02:41.857Z,0.00
2018-09-28T02:03:41.851Z,0.00
2018-09-28T02:04:41.846Z,0.00
2018-09-28T02:05:41.837Z,0.00
2018-09-28T02:06:41.834Z,0.00
2018-09-28T02:07:41.831Z,0.00
2018-09-28T02:08:41.824Z,0.00
2018-09-28T02:09:41.811Z,0.00
2018-09-28T02:10:41.804Z,0.00
2018-09-28T02:11:41.800Z,0.00
2018-09-28T02:12:41.801Z,0.00
2018-09-28T02:13:41.781Z,0.00
2018-09-28T02:14:41.779Z,0.00
2018-09-28T02:15:41.776Z,0.00
2018-09-28T02:16:41.764Z,0.00
2018-09-28T02:17:41.750Z,0.00
2018-09-28T02:18:41.754Z,0.00
2018-09-28T02:19:41.743Z,0.00
2018-09-28T02:20:41.739Z,0.00
2018-09-28T02:21:41.732Z,0.00
2018-09-28T02:22:41.721Z,0.00
2018-09-28T02:23:41.721Z,0.00
2018-09-28T02:24:41.710Z,0.00
2018-09-28T02:25:41.700Z,0.00
2018-09-28T02:26:41.722Z,0.00
2018-09-28T02:27:41.692Z,0.00
2018-09-28T02:28:41.690Z,0.00
2018-09-28T02:29:41.685Z,0.00
2018-09-28T02:30:41.672Z,0.00
2018-09-28T02:31:41.660Z,0.00
2018-09-28T02:32:41.654Z,0.00
2018-09-28T02:33:41.649Z,0.00
2018-09-28T02:34:41.671Z,0.00
2018-09-28T02:35:41.643Z,0.00
2018-09-28T02:36:41.634Z,0.00
2018-09-28T02:37:41.621Z,0.00
2018-09-28T02:38:41.623Z,0.00
2018-09-28T02:39:41.607Z,0.00
2018-09-28T02:40:41.601Z,0.00
2018-09-28T02:41:41.596Z,0.00
2018-09-28T02:42:41.592Z,0.00
2018-09-28T02:43:41.585Z,0.00
2018-09-28T02:44:41.589Z,0.00
2018-09-28T02:45:41.571Z,0.00
2018-09-28T02:46:41.564Z,0.00
2018-09-28T02:47:41.562Z,0.00
2018-09-28T02:48:41.550Z,0.00
2018-09-28T02:49:41.546Z,0.00
2018-09-28T02:50:41.545Z,0.00
2018-09-28T02:51:41.541Z,0.00
2018-09-28T02:52:41.528Z,0.00
2018-09-28T02:53:41.519Z,0.00
2018-09-28T02:54:41.510Z,0.00
2018-09-28T02:55:41.505Z,0.00
2018-09-28T02:56:41.505Z,0.00
2018-09-28T02:57:41.495Z,0.00
2018-09-28T02:58:41.489Z,0.00
2018-09-28T02:59:41.483Z,0.00
2018-09-28T03:00:41.474Z,0.00
2018-09-28T03:01:42.401Z,0.00
2018-09-28T03:02:41.463Z,0.00
2018-09-28T03:03:41.456Z,0.00
2018-09-28T03:04:41.449Z,0.00
2018-09-28T03:05:41.464Z,0.00
2018-09-28T03:06:41.437Z,0.00
2018-09-28T03:07:41.426Z,0.00
2018-09-28T03:08:41.420Z,0.00
2018-09-28T03:09:41.418Z,0.00
2018-09-28T03:10:41.408Z,0.00
2018-09-28T03:11:41.404Z,0.00
2018-09-28T03:12:41.402Z,0.00
2018-09-28T03:13:41.386Z,0.00
2018-09-28T03:14:41.386Z,0.00
2018-09-28T03:15:41.377Z,0.00
2018-09-28T03:16:41.384Z,0.00
2018-09-28T03:17:41.363Z,0.00
2018-09-28T03:18:41.358Z,0.00
2018-09-28T03:19:41.352Z,0.00
2018-09-28T03:20:41.346Z,0.00
2018-09-28T03:21:41.340Z,0.00
2018-09-28T03:22:41.338Z,0.00
2018-09-28T03:23:41.335Z,0.00
2018-09-28T03:24:41.321Z,0.00
2018-09-28T03:25:41.359Z,0.00
2018-09-28T03:26:41.312Z,0.00
2018-09-28T03:27:41.307Z,0.00
2018-09-28T03:28:41.299Z,0.00
2018-09-28T03:29:41.294Z,0.00
2018-09-28T03:30:41.286Z,0.00
2018-09-28T03:31:41.277Z,0.00
2018-09-28T03:32:41.272Z,0.00
2018-09-28T03:33:41.275Z,0.00
2018-09-28T03:34:41.266Z,0.00
2018-09-28T03:35:41.261Z,0.00
2018-09-28T03:36:41.249Z,0.00
2018-09-28T03:37:41.246Z,0.00
2018-09-28T03:38:41.238Z,0.00
2018-09-28T03:39:41.236Z,0.00
2018-09-28T03:40:41.301Z,0.00
2018-09-28T03:41:41.216Z,0.00
2018-09-28T03:42:41.216Z,0.00
2018-09-28T03:43:41.210Z,0.00
2018-09-28T03:44:55.926Z,0.00
2018-09-28T03:45:41.195Z,0.00
2018-09-28T03:46:41.193Z,0.00
2018-09-28T03:47:41.191Z,0.00
2018-09-28T03:48:41.178Z,0.00
2018-09-28T03:49:41.177Z,0.00
2018-09-28T03:50:41.163Z,0.00
2018-09-28T03:51:41.157Z,0.00
2018-09-28T03:52:41.150Z,0.00
2018-09-28T03:53:41.148Z,0.00
2018-09-28T03:54:41.142Z,0.00
2018-09-28T03:55:41.136Z,0.00
2018-09-28T03:56:41.131Z,0.00
2018-09-28T03:57:41.120Z,0.00
2018-09-28T03:58:41.118Z,0.00
2018-09-28T03:59:41.110Z,0.00
2018-09-28T04:00:41.116Z,0.00
2018-09-28T04:01:41.098Z,0.00
2018-09-28T04:02:41.094Z,0.00
2018-09-28T04:03:41.084Z,0.00
2018-09-28T04:04:41.080Z,0.00
2018-09-28T04:05:41.079Z,0.00
2018-09-28T04:06:41.066Z,0.00
2018-09-28T04:07:41.062Z,0.00
2018-09-28T04:08:41.069Z,0.00
2018-09-28T04:09:41.052Z,0.00
2018-09-28T04:10:41.043Z,0.00
2018-09-28T04:11:41.034Z,0.00
2018-09-28T04:12:41.030Z,0.00
2018-09-28T04:13:41.027Z,0.00
2018-09-28T04:14:41.020Z,0.00
2018-09-28T04:15:41.020Z,0.00
2018-09-28T04:16:41.009Z,0.00
2018-09-28T04:17:41.000Z,0.00
2018-09-28T04:18:40.993Z,0.00
2018-09-28T04:19:40.987Z,0.00
2018-09-28T04:20:40.981Z,0.00
2018-09-28T04:21:41.006Z,0.00
2018-09-28T04:22:40.973Z,0.00
2018-09-28T04:23:40.969Z,0.00
2018-09-28T04:24:40.958Z,0.00
2018-09-28T04:25:40.952Z,0.00
2018-09-28T04:26:40.949Z,0.00
2018-09-28T04:27:40.942Z,0.00
2018-09-28T04:28:40.938Z,0.00
2018-09-28T04:29:40.935Z,0.00
2018-09-28T04:30:40.932Z,0.00
2018-09-28T04:31:40.929Z,0.00
2018-09-28T04:32:40.912Z,0.00
2018-09-28T04:33:40.905Z,0.00
2018-09-28T04:34:40.903Z,0.00
2018-09-28T04:35:40.902Z,0.00
2018-09-28T04:36:40.890Z,0.00
2018-09-28T04:37:40.884Z,0.00
2018-09-28T04:38:40.877Z,0.00
2018-09-28T04:39:40.880Z,0.00
2018-09-28T04:40:40.865Z,0.00
2018-09-28T04:41:40.858Z,0.00
2018-09-28T04:42:40.853Z,0.00
2018-09-28T04:43:40.850Z,0.00
2018-09-28T04:44:40.850Z,0.00
2018-09-28T04:45:40.913Z,0.00
2018-09-28T04:46:40.828Z,0.00
2018-09-28T04:47:40.829Z,0.00
2018-09-28T04:48:40.819Z,0.00
2018-09-28T04:49:40.821Z,0.00
2018-09-28T04:50:40.806Z,0.00
2018-09-28T04:51:40.803Z,0.00
2018-09-28T04:52:40.800Z,0.00
2018-09-28T04:53:40.791Z,0.00
2018-09-28T04:54:40.794Z,0.00
2018-09-28T04:55:40.779Z,0.00
2018-09-28T04:56:40.773Z,0.00
2018-09-28T04:57:40.767Z,0.00
2018-09-28T04:58:40.766Z,0.00
2018-09-28T04:59:40.760Z,0.00
2018-09-28T05:00:40.747Z,0.00
2018-09-28T05:01:40.743Z,0.00
2018-09-28T05:02:40.742Z,4.00
2018-09-28T05:03:40.732Z,0.00
2018-09-28T05:04:40.730Z,0.00
2018-09-28T05:05:40.726Z,4.00
2018-09-28T05:06:40.721Z,4.00
2018-09-28T05:07:40.712Z,4.00
2018-09-28T05:08:40.711Z,4.00
2018-09-28T05:09:40.700Z,4.00
2018-09-28T05:10:40.696Z,8.00
2018-09-28T05:11:40.706Z,12.00
2018-09-28T05:12:40.854Z,12.00
2018-09-28T05:13:40.678Z,16.00
2018-09-28T05:14:40.696Z,16.00
2018-09-28T05:15:40.670Z,24.00
2018-09-28T05:16:40.658Z,32.00
2018-09-28T05:17:40.655Z,40.00
2018-09-28T05:18:40.652Z,40.00
2018-09-28T05:19:40.646Z,52.00
2018-09-28T05:20:40.647Z,60.00
2018-09-28T05:21:40.632Z,68.00
2018-09-28T05:22:40.651Z,76.00
2018-09-28T05:23:40.623Z,76.00
2018-09-28T05:24:40.619Z,84.00
2018-09-28T05:25:40.612Z,96.00
2018-09-28T05:26:40.602Z,124.00
2018-09-28T05:27:40.602Z,156.00
2018-09-28T05:28:40.593Z,180.00
2018-09-28T05:29:41.473Z,196.00
2018-09-28T05:30:44.966Z,204.00
2018-09-28T05:31:40.702Z,216.00
2018-09-28T05:32:40.787Z,208.00
2018-09-28T05:33:40.562Z,204.00
2018-09-28T05:34:40.560Z,212.00
2018-09-28T05:35:40.559Z,204.00
2018-09-28T05:36:40.548Z,188.00
2018-09-28T05:37:40.540Z,192.00
2018-09-28T05:38:40.535Z,224.00
2018-09-28T05:39:40.532Z,248.00
2018-09-28T05:40:40.523Z,264.00
2018-09-28T05:41:40.522Z,300.00
2018-09-28T05:42:40.515Z,344.00
2018-09-28T05:43:40.549Z,372.00
2018-09-28T05:44:40.503Z,400.00
2018-09-28T05:45:40.512Z,440.00
2018-09-28T05:46:40.497Z,452.00
2018-09-28T05:47:40.486Z,412.00
2018-09-28T05:48:40.483Z,412.00
2018-09-28T05:49:40.475Z,448.00
2018-09-28T05:50:40.466Z,484.00
2018-09-28T05:51:40.466Z,532.00
2018-09-28T05:52:40.476Z,532.00
2018-09-28T05:53:40.452Z,520.00
2018-09-28T05:54:40.458Z,548.00
2018-09-28T05:55:40.456Z,616.00
2018-09-28T05:56:40.437Z,676.00
2018-09-28T05:57:40.429Z,700.00
2018-09-28T05:58:40.508Z,788.00
2018-09-28T05:59:40.419Z,764.00
2018-09-28T06:00:40.412Z,692.00
2018-09-28T06:01:40.409Z,780.00
2018-09-28T06:02:40.400Z,792.00
2018-09-28T06:03:40.403Z,844.00
2018-09-28T06:04:40.391Z,812.00
2018-09-28T06:05:40.516Z,752.00
2018-09-28T06:06:40.377Z,784.00
2018-09-28T06:07:40.376Z,852.00
2018-09-28T06:08:40.369Z,812.00
2018-09-28T06:09:40.360Z,968.00
2018-09-28T06:10:40.355Z,1188.00
2018-09-28T06:11:40.350Z,904.00
2018-09-28T06:12:40.345Z,700.00
2018-09-28T06:13:40.335Z,620.00
2018-09-28T06:14:40.332Z,612.00
2018-09-28T06:15:40.333Z,676.00
2018-09-28T06:16:40.326Z,724.00
2018-09-28T06:17:40.315Z,792.00
2018-09-28T06:18:40.405Z,852.00
2018-09-28T06:19:40.311Z,860.00
2018-09-28T06:20:40.298Z,916.00
2018-09-28T06:21:40.294Z,908.00
2018-09-28T06:22:40.287Z,788.00
2018-09-28T06:23:40.281Z,720.00
2018-09-28T06:24:40.280Z,688.00
2018-09-28T06:25:40.266Z,720.00
2018-09-28T06:26:40.262Z,668.00
2018-09-28T06:27:40.262Z,748.00
2018-09-28T06:28:40.256Z,796.00
2018-09-28T06:29:40.287Z,712.00
2018-09-28T06:30:40.254Z,688.00
2018-09-28T06:31:40.235Z,600.00
2018-09-28T06:32:40.229Z,648.00
2018-09-28T06:33:40.222Z,668.00
2018-09-28T06:34:40.215Z,672.00
2018-09-28T06:35:40.233Z,736.00
2018-09-28T06:36:40.208Z,724.00
2018-09-28T06:37:40.199Z,824.00
2018-09-28T06:38:40.193Z,828.00
2018-09-28T06:39:40.187Z,724.00
2018-09-28T06:40:40.185Z,716.00
2018-09-28T06:41:40.227Z,640.00
2018-09-28T06:42:40.167Z,580.00
2018-09-28T06:43:40.168Z,600.00
2018-09-28T06:44:40.207Z,620.00
2018-09-28T06:45:40.152Z,708.00
2018-09-28T06:46:40.144Z,788.00
2018-09-28T06:47:40.147Z,956.00
2018-09-28T06:48:40.146Z,1140.00
2018-09-28T06:49:40.131Z,1156.00
2018-09-28T06:50:40.124Z,1240.00
2018-09-28T06:51:40.116Z,1304.00
2018-09-28T06:52:40.116Z,1348.00
2018-09-28T06:53:40.115Z,1552.00
2018-09-28T06:54:40.097Z,1808.00
2018-09-28T06:55:40.091Z,1972.00
2018-09-28T06:56:40.090Z,2048.00
2018-09-28T06:57:40.080Z,2072.00
2018-09-28T06:58:40.077Z,2092.00
2018-09-28T06:59:40.118Z,2108.00
2018-09-28T07:00:40.070Z,2068.00
2018-09-28T07:01:40.059Z,1932.00
2018-09-28T07:02:40.050Z,1756.00
2018-09-28T07:03:40.046Z,1604.00
2018-09-28T07:04:40.045Z,1640.00
2018-09-28T07:05:40.037Z,1784.00
2018-09-28T07:06:40.026Z,1820.00
2018-09-28T07:07:40.018Z,1872.00
2018-09-28T07:08:40.022Z,1884.00
2018-09-28T07:09:40.007Z,1932.00
2018-09-28T07:10:40.005Z,2188.00
2018-09-28T07:11:40.051Z,2376.00
2018-09-28T07:12:39.998Z,2632.00
2018-09-28T07:13:39.985Z,2696.00
2018-09-28T07:14:39.977Z,2892.00
2018-09-28T07:15:39.974Z,2968.00
2018-09-28T07:16:40.028Z,2908.00
2018-09-28T07:17:40.003Z,3044.00
2018-09-28T07:18:39.957Z,2876.00
2018-09-28T07:19:39.952Z,2784.00
2018-09-28T07:20:39.944Z,3396.00
2018-09-28T07:21:39.935Z,4144.00
2018-09-28T07:22:39.929Z,4464.00
2018-09-28T07:23:39.926Z,4392.00
2018-09-28T07:24:39.978Z,4088.00
2018-09-28T07:25:39.962Z,3612.00
2018-09-28T07:26:39.915Z,3240.00
2018-09-28T07:27:39.904Z,3364.00
2018-09-28T07:28:39.894Z,3972.00
2018-09-28T07:29:39.893Z,4412.00
2018-09-28T07:30:39.885Z,4376.00
2018-09-28T07:31:39.881Z,3984.00
2018-09-28T07:32:39.879Z,4352.00
2018-09-28T07:33:39.868Z,5492.00
2018-09-28T07:34:39.862Z,6644.00
2018-09-28T07:35:39.883Z,6644.00
2018-09-28T07:36:39.962Z,5444.00
2018-09-28T07:37:39.849Z,4384.00
2018-09-28T07:38:39.855Z,4164.00
2018-09-28T07:39:39.832Z,4444.00
2018-09-28T07:40:39.867Z,4696.00
2018-09-28T07:41:39.868Z,4744.00
2018-09-28T07:42:39.822Z,4788.00
2018-09-28T07:43:39.809Z,5436.00
2018-09-28T07:44:39.807Z,6204.00
2018-09-28T07:45:39.804Z,6280.00
2018-09-28T07:46:39.792Z,6408.00
2018-09-28T07:47:39.827Z,6768.00
2018-09-28T07:48:39.782Z,7380.00
2018-09-28T07:49:39.774Z,7564.00
2018-09-28T07:50:39.774Z,6856.00
2018-09-28T07:51:39.766Z,5940.00
2018-09-28T07:52:39.762Z,5508.00
2018-09-28T07:53:39.765Z,5352.00
2018-09-28T07:54:39.751Z,5420.00
2018-09-28T07:55:39.754Z,5764.00
2018-09-28T07:56:39.744Z,6656.00
2018-09-28T07:57:39.739Z,8052.00
2018-09-28T07:58:39.735Z,8664.00
2018-09-28T07:59:39.724Z,8340.00
2018-09-28T08:00:39.721Z,6968.00
2018-09-28T08:01:39.714Z,5236.00
2018-09-28T08:02:39.710Z,5288.00
2018-09-28T08:03:39.703Z,5204.00
2018-09-28T08:04:39.699Z,4952.00
2018-09-28T08:05:39.691Z,4968.00
2018-09-28T08:06:39.710Z,4676.00
2018-09-28T08:07:39.686Z,5080.00
2018-09-28T08:08:39.678Z,4292.00
2018-09-28T08:09:39.675Z,4620.00
2018-09-28T08:10:39.672Z,4912.00
2018-09-28T08:11:39.660Z,5136.00
2018-09-28T08:12:39.657Z,6528.00
2018-09-28T08:13:39.649Z,8072.00
2018-09-28T08:14:39.651Z,9144.00
2018-09-28T08:15:39.644Z,8620.00
2018-09-28T08:16:39.638Z,7528.00
2018-09-28T08:17:39.634Z,7212.00
2018-09-28T08:18:39.625Z,7268.00
2018-09-28T08:19:39.647Z,7596.00
2018-09-28T08:20:39.614Z,8300.00
2018-09-28T08:21:39.618Z,8836.00
2018-09-28T08:22:39.603Z,9392.00
2018-09-28T08:23:39.601Z,9140.00
2018-09-28T08:24:39.673Z,7984.00
2018-09-28T08:25:41.556Z,7420.00
2018-09-28T08:26:39.692Z,7040.00
2018-09-28T08:27:39.658Z,6636.00
2018-09-28T08:28:39.730Z,6292.00
2018-09-28T08:29:39.572Z,6120.00
2018-09-28T08:30:39.572Z,6140.00
2018-09-28T08:31:39.559Z,6460.00
2018-09-28T08:32:40.920Z,5852.00
2018-09-28T08:33:42.009Z,5252.00
2018-09-28T08:34:40.670Z,4892.00
2018-09-28T08:35:39.539Z,4392.00
2018-09-28T08:36:39.566Z,4788.00
2018-09-28T08:37:39.529Z,5860.00
2018-09-28T08:38:39.518Z,6572.00
2018-09-28T08:39:39.515Z,5992.00
2018-09-28T08:40:39.516Z,5840.00
2018-09-28T08:41:40.109Z,6412.00
2018-09-28T08:42:39.500Z,6744.00
2018-09-28T08:43:39.559Z,6984.00
2018-09-28T08:44:39.492Z,6944.00
2018-09-28T08:45:39.479Z,6940.00
2018-09-28T08:46:39.482Z,6516.00
2018-09-28T08:47:39.472Z,7092.00
2018-09-28T08:48:39.468Z,9088.00
2018-09-28T08:49:39.462Z,9160.00
2018-09-28T08:50:39.456Z,10092.00
2018-09-28T08:51:39.449Z,9952.00
2018-09-28T08:52:39.450Z,10740.00
2018-09-28T08:53:39.459Z,10704.00
2018-09-28T08:54:39.434Z,11088.00
2018-09-28T08:55:39.429Z,10692.00
2018-09-28T08:56:39.420Z,21248.00
2018-09-28T08:57:39.427Z,10108.00
2018-09-28T08:58:39.417Z,10840.00
2018-09-28T08:59:39.409Z,12376.00
2018-09-28T09:00:39.401Z,12832.00
2018-09-28T09:01:39.395Z,14696.00
2018-09-28T09:02:39.389Z,14640.00
2018-09-28T09:03:39.385Z,16128.00
2018-09-28T09:04:39.380Z,15416.00
2018-09-28T09:05:39.378Z,13348.00
2018-09-28T09:06:39.371Z,13732.00
2018-09-28T09:07:39.370Z,14348.00
2018-09-28T09:08:39.357Z,15368.00
2018-09-28T09:09:39.353Z,15312.00
2018-09-28T09:10:39.349Z,15136.00
2018-09-28T09:11:39.346Z,14696.00
2018-09-28T09:12:39.346Z,14524.00
2018-09-28T09:13:39.341Z,13852.00
2018-09-28T09:14:39.329Z,12708.00
2018-09-28T09:15:39.328Z,11616.00
2018-09-28T09:16:39.318Z,10136.00
2018-09-28T09:17:39.316Z,8568.00
2018-09-28T09:18:39.309Z,7856.00
2018-09-28T09:19:39.306Z,7372.00
2018-09-28T09:20:39.300Z,7064.00
2018-09-28T09:21:39.296Z,6984.00
2018-09-28T09:22:39.288Z,7100.00
2018-09-28T09:23:39.287Z,7372.00
2018-09-28T09:24:39.281Z,7748.00
2018-09-28T09:25:39.275Z,8380.00
2018-09-28T09:26:39.269Z,8448.00
2018-09-28T09:27:39.270Z,7784.00
2018-09-28T09:28:39.260Z,7268.00
2018-09-28T09:29:39.256Z,7408.00
2018-09-28T09:30:39.249Z,9032.00
2018-09-28T09:31:39.248Z,9100.00
2018-09-28T09:32:39.244Z,8752.00
2018-09-28T09:33:39.233Z,8584.00
2018-09-28T09:34:39.239Z,8456.00
2018-09-28T09:35:39.230Z,8096.00
2018-09-28T09:36:39.272Z,7488.00
2018-09-28T09:37:39.217Z,6788.00
2018-09-28T09:38:39.219Z,6312.00
2018-09-28T09:39:39.208Z,6176.00
2018-09-28T09:40:39.215Z,6396.00
2018-09-28T09:41:39.200Z,6712.00
2018-09-28T09:42:39.263Z,7048.00
2018-09-28T09:43:39.189Z,7552.00
2018-09-28T09:44:39.182Z,7964.00
2018-09-28T09:45:39.183Z,7988.00
2018-09-28T09:46:39.174Z,7736.00
2018-09-28T09:47:39.176Z,8112.00
2018-09-28T09:48:39.181Z,8960.00
2018-09-28T09:49:39.166Z,9732.00
2018-09-28T09:50:39.156Z,10176.00
2018-09-28T09:51:39.151Z,10152.00
2018-09-28T09:52:39.144Z,9996.00
2018-09-28T09:53:39.140Z,10072.00
2018-09-28T09:54:39.141Z,10252.00
2018-09-28T09:55:39.134Z,10016.00
2018-09-28T09:56:39.129Z,9316.00
2018-09-28T09:57:39.134Z,9000.00
2018-09-28T09:58:39.123Z,9448.00
2018-09-28T09:59:39.113Z,9316.00
2018-09-28T10:00:39.110Z,9116.00
2018-09-28T10:01:39.101Z,8996.00
2018-09-28T10:02:39.100Z,9060.00
2018-09-28T10:03:39.100Z,9580.00
2018-09-28T10:04:39.088Z,10008.00
2018-09-28T10:05:39.083Z,9948.00
2018-09-28T10:06:39.076Z,9756.00
2018-09-28T10:07:39.076Z,9396.00
2018-09-28T10:08:39.078Z,9332.00
2018-09-28T10:09:39.083Z,9304.00
2018-09-28T10:10:39.065Z,9144.00
2018-09-28T10:11:39.059Z,9280.00
2018-09-28T10:12:39.092Z,9640.00
2018-09-28T10:13:39.049Z,9876.00
2018-09-28T10:14:39.039Z,9768.00
2018-09-28T10:15:39.036Z,9520.00
2018-09-28T10:16:39.034Z,9692.00
2018-09-28T10:17:39.033Z,10048.00
2018-09-28T10:18:39.029Z,10076.00
2018-09-28T10:19:39.027Z,9972.00
2018-09-28T10:20:39.015Z,10768.00
2018-09-28T10:21:39.010Z,12420.00
2018-09-28T10:22:39.004Z,13700.00
2018-09-28T10:23:39.002Z,13888.00
2018-09-28T10:24:39.006Z,13720.00
2018-09-28T10:25:38.998Z,14100.00
2018-09-28T10:26:38.989Z,14916.00
2018-09-28T10:27:39.639Z,15904.00
2018-09-28T10:28:39.045Z,16492.00
2018-09-28T10:29:38.973Z,17120.00
2018-09-28T10:30:38.971Z,18688.00
2018-09-28T10:31:38.963Z,20000.00
2018-09-28T10:32:38.964Z,20736.00
2018-09-28T10:33:39.008Z,20768.00
2018-09-28T10:34:38.994Z,19520.00
2018-09-28T10:35:38.952Z,19136.00
2018-09-28T10:36:38.944Z,19616.00
2018-09-28T10:37:38.943Z,19392.00
2018-09-28T10:38:38.939Z,17920.00
2018-09-28T10:39:38.945Z,16136.00
2018-09-28T10:40:39.070Z,14660.00
2018-09-28T10:41:38.932Z,14164.00
2018-09-28T10:42:38.943Z,14732.00
2018-09-28T10:43:38.925Z,13604.00
2018-09-28T10:44:38.920Z,14152.00
2018-09-28T10:45:38.922Z,14364.00
2018-09-28T10:46:38.967Z,18912.00
2018-09-28T10:47:38.905Z,23552.00
2018-09-28T10:48:38.897Z,24352.00
2018-09-28T10:49:38.892Z,20384.00
2018-09-28T10:50:38.888Z,22112.00
2018-09-28T10:51:38.897Z,50624.00
2018-09-28T10:52:38.979Z,51936.00
2018-09-28T10:53:38.884Z,70112.00
2018-09-28T10:54:38.875Z,61280.00
2018-09-28T10:55:38.875Z,75168.00
2018-09-28T10:56:38.870Z,75520.00
2018-09-28T10:57:38.864Z,82176.00
2018-09-28T10:58:38.874Z,66112.00
2018-09-28T10:59:38.870Z,86304.00
2018-09-28T11:00:38.863Z,88128.00
2018-09-28T11:01:38.860Z,66784.00
2018-09-28T11:02:38.854Z,65472.00
2018-09-28T11:03:38.863Z,66912.00
2018-09-28T11:04:38.923Z,51136.00
2018-09-28T11:05:38.860Z,47648.00
2018-09-28T11:06:38.854Z,47744.00
2018-09-28T11:07:38.853Z,41472.00
2018-09-28T11:08:38.909Z,44096.00
2018-09-28T11:09:38.864Z,38464.00
2018-09-28T11:10:38.906Z,32384.00
2018-09-28T11:11:38.852Z,29504.00
2018-09-28T11:12:38.856Z,29728.00
2018-09-28T11:13:38.857Z,33984.00
2018-09-28T11:14:38.858Z,34080.00
2018-09-28T11:15:38.871Z,27840.00
2018-09-28T11:16:38.856Z,39936.00
2018-09-28T11:17:38.856Z,33696.00
2018-09-28T11:18:38.853Z,31584.00
2018-09-28T11:19:38.855Z,38432.00
2018-09-28T11:20:38.862Z,31840.00
2018-09-28T11:21:38.889Z,32224.00
2018-09-28T11:22:38.856Z,44800.00
2018-09-28T11:23:40.748Z,51488.00
2018-09-28T11:24:40.447Z,64160.00
2018-09-28T11:25:40.642Z,28416.00
2018-09-28T11:26:40.075Z,25792.00
2018-09-28T11:27:38.899Z,23456.00
2018-09-28T11:28:39.020Z,24896.00
2018-09-28T11:29:39.009Z,25024.00
2018-09-28T11:30:38.925Z,22752.00
2018-09-28T11:31:38.868Z,21184.00
2018-09-28T11:32:38.895Z,20960.00
2018-09-28T11:33:39.079Z,20800.00
2018-09-28T11:34:38.943Z,20736.00
2018-09-28T11:35:39.092Z,20704.00
2018-09-28T11:36:38.870Z,20288.00
2018-09-28T11:37:38.869Z,19616.00
2018-09-28T11:38:38.870Z,19968.00
2018-09-28T11:39:40.827Z,21152.00
2018-09-28T11:40:38.867Z,22656.00
2018-09-28T11:41:39.467Z,21184.00
2018-09-28T11:42:40.204Z,26880.00
2018-09-28T11:43:39.002Z,16672.00
2018-09-28T11:44:38.879Z,14828.00
2018-09-28T11:45:38.918Z,14592.00
2018-09-28T11:46:39.682Z,13596.00
2018-09-28T11:47:39.610Z,13292.00
2018-09-28T11:48:40.257Z,14088.00
2018-09-28T11:49:38.870Z,30400.00
2018-09-28T11:50:38.871Z,38144.00
2018-09-28T11:51:38.887Z,37248.00
2018-09-28T11:52:38.869Z,36032.00
2018-09-28T11:53:38.869Z,41184.00
2018-09-28T11:54:38.868Z,51424.00
2018-09-28T11:55:39.381Z,58848.00
2018-09-28T11:56:38.989Z,43200.00
2018-09-28T11:57:38.883Z,57408.00
2018-09-28T11:58:38.958Z,58784.00
2018-09-28T11:59:38.870Z,55840.00
2018-09-28T12:00:38.871Z,58880.00
2018-09-28T12:01:38.856Z,48096.00
2018-09-28T12:02:38.864Z,63456.00
2018-09-28T12:03:38.931Z,63712.00
2018-09-28T12:04:38.861Z,72352.00
2018-09-28T12:05:38.868Z,67936.00
2018-09-28T12:06:39.128Z,63072.00
2018-09-28T12:07:38.861Z,50720.00
2018-09-28T12:08:38.935Z,51008.00
2018-09-28T12:09:39.043Z,59616.00
2018-09-28T12:10:39.095Z,61312.00
2018-09-28T12:11:39.036Z,70528.00
2018-09-28T12:12:39.061Z,71392.00
2018-09-28T12:13:38.967Z,68768.00
2018-09-28T12:14:38.996Z,68512.00
2018-09-28T12:15:38.915Z,69568.00
2018-09-28T12:16:38.995Z,70592.00
2018-09-28T12:17:38.940Z,78240.00
2018-09-28T12:18:38.990Z,24256.00
2018-09-28T12:19:38.975Z,67520.00
2018-09-28T12:20:38.993Z,16084.00
2018-09-28T12:21:38.989Z,44192.00
2018-09-28T12:22:38.937Z,63904.00
2018-09-28T12:23:39.802Z,56992.00
2018-09-28T12:24:39.004Z,64160.00
2018-09-28T12:25:39.045Z,75328.00
2018-09-28T12:26:38.988Z,73472.00
2018-09-28T12:27:39.180Z,70528.00
2018-09-28T12:28:39.069Z,69152.00
2018-09-28T12:29:41.312Z,54496.00
2018-09-28T12:30:41.590Z,53024.00
2018-09-28T12:31:42.554Z,36544.00
2018-09-28T12:32:40.836Z,61440.00
2018-09-28T12:33:40.617Z,62528.00